fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06821,fullrun,4072.56933594,4072.56928334,2,X094202.05+042244.5,chandra,ccd7,362.003306911,738.86128252,145.508540214,4.3790232978,55.5473,7.56963737573,0.0136394460127,0.00185869808833,32.727556087,1.0,0.398757,0.35723387517,0.455224038281,0.398757,,,0.0,,,0.11050814428,F,F,3.27e+20,1.8,0.3,8.0,9.72621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src2.html,0.9997,1.75211,,,,55.5473,1.75211,,,,,,,,,,,4127.10714286,2197.41071429
acisf06821,fullrun,4072.56933594,4072.56928334,1,X094146.23+041739.2,chandra,ccd7,843.04295122,118.376042683,145.442613318,4.29422074581,15.3257,5.12467559949,0.00376317035956,0.00125834561021,9.02965051988,0.999999999711,0.890347,,,0.890347,,,0.0,,,6.43453015111,F,F,3.24e+20,1.8,0.3,8.0,3.28325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src1.html,0.9997,10.9366,,,,15.3257,10.9366,,,,,,,,,,,4777.13333333,2642.8
acisf06821,fullrun,4072.56933594,4072.56928334,9,X094201.83+041938.0,chandra,ccd7,368.634302383,359.736898833,145.50763149,4.32720964522,16.5961,4.1133276067,0.00407512548962,0.00101001597828,9.77814931735,0.999999999959,0.83179244619,,,0.290093603182,,,103.025108167,,,3.04177340546,A,F,3.26e+20,1.8,0.3,8.0,3.095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src9.html,0.9997,0.323364,,,,16.5961,0.323364,,,,,,,,,,,4246.77777778,2555.94444444
acisf06821,fullrun,4072.56933594,4072.56928334,3,X094149.80+042154.2,chandra,ccd7,734.365030488,636.734953252,145.457502775,4.36506420386,14.1795,3.94600430816,0.00348171394218,0.000968924025221,8.35432832083,0.999999998076,0.355338336526,0.29737245967,0.459840199026,0.355338336526,,,0.0,,,3.23318615915,F,F,3.27e+20,1.8,0.3,8.0,2.59101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src3.html,0.9997,1.39145,,,,14.1795,1.39145,,,,,,,,,,,4521.0,2179.86666667
acisf06821,fullrun,4072.56933594,4072.56928334,6,X094202.04+042609.2,chandra,ccd7,362.440333333,1154.90082927,145.508480191,4.4358820258,15.1645,3.89416229759,0.00372360125323,0.000956200838247,8.93467412964,0.999999999711,1.13931,0.81401887691,1.58225947398,0.655798,0.462054293619,0.885420086588,13.2512999803,338.960916557,41.1411749803,3.48104388346,F,F,3.28e+20,1.8,0.3,8.0,2.8888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.1645,0.0,,,,,,,,,,,4003.66666667,1799.44444444
acisf06821,fullrun,4069.36938477,4069.36935214,1,X094212.77+042542.7,chandra,ccd6,1014.60009766,797.5,145.553213581,4.42851432779,9.8617811203,3.16228032112,0.00242341752164,0.000777093460783,18.7015655062,1.0,0.629567681419,,,0.492000009399,,,5.97487878799,,,3.9898486581,F,F,3.28e+20,1.8,0.3,8.0,2.55784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06821_pi14-548_pass1_cl_src1.html,0.9997,0.138218715787,,,,,,,,,,,,,,,,3713.5,1944.9
acisf06821,fullrun,4072.56933594,4072.56928334,5,X094145.02+042001.1,chandra,ccd7,879.100097656,406.399902344,145.437599323,4.33365181686,9.61324882507,3.16228532791,0.00236048758961,0.000776484084781,5.66396818749,0.999989374058,0.706091011662,,,0.555760946877,,,146.626296997,,,5.07875161211,F,F,3.26e+20,1.8,0.3,8.0,1.80438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src5.html,0.9997,0.386750817299,,,,,,,,,,,,,,,,4728.0,2358.7
acisf06821,fullrun,4072.56933594,4072.56928334,7,X094156.59+042622.6,chandra,ccd7,527.356933594,1181.78564453,145.485805197,4.43962422059,6.81933736801,2.64575624466,0.00167445582338,0.00064965285128,4.01784148263,0.999183468678,0.681305462978,,,0.492000009399,,,133.781677246,,,3.97689048722,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src7.html,0.9997,0.180662587285,,,,,,,,,,,,,,,,4157.42857143,1726.0
acisf06821,fullrun,4072.56933594,4072.56928334,8,X094159.39+042639.1,chandra,ccd7,442.299804688,1215.29980469,145.497464573,4.44420478964,4.8907122612,2.23607087135,0.00120089109987,0.000549056567252,2.88152727196,0.990473932575,0.492000009399,,,0.492000009399,,,156.13684082,,,4.04926896722,F,F,3.29e+20,1.8,0.3,8.0,1.01752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src8.html,0.9997,0.109287805855,,,,,,,,,,,,,,,,4061.16666667,1724.0
acisf06821,fullrun,4072.56933594,4072.56928334,4,X094152.74+042235.2,chandra,ccd7,644.5,719.5,145.469750908,4.37644451455,4.88719940186,2.2360701561,0.00120002846234,0.000549056392629,2.87945755298,0.990473932575,0.492000009399,,,0.492000009399,,,45.0,,,2.40823967279,F,F,3.27e+20,1.8,0.3,8.0,8.81035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06821_pi14-548_pass1_cl_src4.html,0.9997,0.112800776958,,,,,,,,,,,,,,,,4400.0,2124.4
acisf06821,fullrun,4069.36938477,4069.36935214,2,X094209.64+042342.4,chandra,ccd6,1109.75,553.0,145.540169473,4.39509998729,3.92311310768,2.0000026226,0.000964059203397,0.000491477258038,7.43966590583,0.999989002499,0.492000009399,,,0.492000009399,,,52.0181236267,,,2.08070156628,F,F,3.28e+20,1.8,0.3,8.0,9.85492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06821_pi14-548_pass1_cl_src2.html,0.9997,0.0768868848681,,,,,,,,,,,,,,,,3876.4,2145.8
acisf06821,fullrun,4069.36938477,4069.36935214,3,X094221.90+042812.1,chandra,ccd6,737.0,1101.25,145.591270299,4.47002353997,3.738270998,2.00000858307,0.00091863644775,0.000491478713229,7.08913725586,0.999989002499,1.15896114561,,,0.9093266575,,,139.265380859,,,7.36295206787,F,F,3.29e+20,1.8,0.3,8.0,1.08473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06821_pi14-548_pass1_cl_src3.html,0.9997,0.261728942394,,,,,,,,,,,,,,,,3351.25,1755.25
acisf06821,fullrun,4069.36938477,4069.36935214,4,X094223.20+042754.2,chandra,ccd6,697.5,1065.0,145.596684511,4.46506877481,1.81528365612,1.41422212124,0.000446084770374,0.000347528577549,3.44244571981,0.997086740489,0.760713013399,,,0.492000009399,,,14.0362434387,,,7.36677832458,A,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06821_pi14-548_pass1_cl_src4.html,0.9997,0.18471634388,,,,,,,,,,,,,,,,3339.0,1801.0
acisf06821,fullrun,4069.36938477,4069.36935214,5,X094216.32+042439.1,chandra,ccd6,906.75,668.25,145.567995833,4.41084917548,3.96960377693,2.00000071526,0.00097548373742,0.000491476850584,7.52782932031,0.999989002499,0.492000009399,,,0.492000009399,,,45.0,,,3.99485733096,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06821_pi14-548_pass1_cl_src5.html,0.9997,0.0303962696344,,,,,,,,,,,,,,,,3633.0,2120.0
