fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600530101,fullrun,9614.93945312,9614.52344054,2,X063151.31-232504.7,xmm,mos1,279.863922119,284.062713623,97.9637845789,-23.4179794243,1591.40881348,48.2483863831,0.168897241354,0.00512063223869,218.227339322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70269145469,F,F,4.531898,1.8,0.3,8.0,1.81326e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600530101_pi300-10000_pass1_cl_src2.html,0.9998,4.82236528397,,,,,,,,,,,,,,,,253.677336748,-208.139564661
xmm0600530101,fullrun,9620.11816406,9619.14268267,2,X063151.28-232504.6,xmm,mos2,279.948150635,284.199127197,97.9636736605,-23.4179442624,1441.41552734,44.9343414307,0.161243364215,0.00502656213939,216.28690687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6918140698,F,F,4.531977,1.8,0.3,8.0,1.89297e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src2.html,0.9998,4.77509307861,,,,,,,,,,,,,,,,40.4053315106,44.7881066302
xmm0600530101,fullrun,8034.19970703,8032.76324171,1,X063117.20-233112.4,xmm,pn,387.725708008,199.903915405,97.8216616097,-23.5201206213,414.695281982,24.3260612488,0.0516162526579,0.00302781386272,17.9617473456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64038386425,F,F,4.692261,1.8,0.3,8.0,4.2056e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600530101_pi300-10000_pass1_cl_src1.html,0.9998,9.30533123016,,,,,,,,,,,,,,,,-11056.1662469,-4382.21662469
xmm0600530101,fullrun,8034.19970703,8032.76324171,2,X063209.22-233234.0,xmm,pn,223.260665894,180.932067871,98.0384130513,-23.542785463,346.182281494,23.1483039856,0.0430885830721,0.00288122088443,14.9942353961,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1133730964,F,F,4.519243,1.8,0.3,8.0,2.67369e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600530101_pi300-10000_pass1_cl_src2.html,0.9998,9.12007904053,,,,,,,,,,,,,,,,2097.19505495,-10227.1016484
xmm0600530101,fullrun,8034.19970703,8032.76324171,3,X063151.32-232505.4,xmm,pn,279.835997701,284.069036782,97.963826821,-23.4181646605,3371.37,65.4845783372,0.419702750558,0.00815219262414,146.024560152,1.0,5.87111,5.69297935498,6.03167846875,5.87111,,,0.0,,,1.70421411613,F,F,4.531966,1.8,0.3,8.0,7.29641e-13,1.0,powerlaw,7.83874e+21,6.74680340773e+21,9.10308770957e+21,8.5454,7.78729254313,9.41940611355,511.648,192,,dsxf,fullrun_pn_xmm0600530101_pi300-10000_pass1_cl_src3.html,0.9998,916.86,,,,3371.37,916.86,,,,,,,,,,,112.758456408,-205.593616008
xmm0600530101,fullrun,9620.11816406,9619.14268267,3,X063209.06-233235.5,xmm,mos2,223.774593103,180.570450575,98.0377413355,-23.5431961119,92.8862,12.5928273235,0.00965638921951,0.00130914217623,13.937735863,1.0,6.23045,5.10151265625,7.45506,6.23045,,,0.0,,,10.1130911296,F,F,4.519713,1.8,0.3,8.0,2.76566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src3.html,0.9998,65.6931,,,,92.8862,65.6931,,,,,,,,,,,-1835.61111111,10125.1481481
xmm0600530101,fullrun,9614.93945312,9614.52344054,7,X063209.18-233234.9,xmm,mos1,223.399457471,180.712650575,98.0382356534,-23.5430239805,103.317,12.9362397937,0.0107459654873,0.00134549383314,14.1676945772,1.0,6.46931,5.36823578125,7.75056,6.46931,,,0.0,,,10.115216717,F,F,4.519617,1.8,0.3,8.0,2.44986e-13,1.0,powerlaw,6.63099e+13,0.0,1.23848179665e+21,1.92553,1.44186746441,2.72769436922,11.5963,7,,dsxf,fullrun_mos1_xmm0600530101_pi300-10000_pass1_cl_src7.html,0.9998,64.0293,,,,103.317,64.0293,,,,,,,,,,,10337.957265,1760.4957265
xmm0600530101,fullrun,9614.93945312,9614.52344054,1,X063117.27-233111.7,xmm,mos1,387.509133333,199.814698851,97.8219527625,-23.5199297186,97.7234,13.2407363844,0.0101641411609,0.00137715955119,13.4006531766,1.0,4.70012,4.08871375,5.61012,4.70012,,,0.0,,,9.64210476257,F,F,4.692262,1.8,0.3,8.0,3.76812e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530101_pi300-10000_pass1_cl_src1.html,0.9998,77.5937,,,,97.7234,77.5937,,,,,,,,,,,4427.75925926,-11343.8611111
xmm0600530101,fullrun,9620.11816406,9619.14268267,1,X063117.14-233109.6,xmm,mos2,387.904285977,200.300298851,97.8214325246,-23.5193425697,97.0776,12.2297260803,0.0100921283442,0.00127139489663,14.5666627229,1.0,6.66495,4.84875419922,8.25723125,6.66495,,,0.0,,,9.65169441657,F,F,4.692563,1.8,0.3,8.0,3.17031e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src1.html,0.9998,52.4886,,,,97.0776,52.4886,,,,,,,,,,,11225.2844037,4115.94495413
xmm0600530101,fullrun,9614.93945312,9614.52344054,3,X063212.44-231653.6,xmm,mos1,212.928496552,397.098167816,98.051814416,-23.2815497777,43.3043,9.02944627317,0.00450404646007,0.000939145662741,5.93824923564,0.999999955069,7.8453,4.82655,11.2953,7.8453,,,0.0,,,9.48104825739,F,F,4.402671,1.8,0.3,8.0,1.01115e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530101_pi300-10000_pass1_cl_src3.html,0.9998,38.2266,,,,43.3043,38.2266,,,,,,,,,,,-7310.4,8328.63636364
xmm0600530101,fullrun,9620.11816406,9619.14268267,9,X063212.82-231655.3,xmm,mos2,211.695910345,396.704094253,98.0534362208,-23.2820247828,34.0492,8.59537084715,0.00353972881808,0.000893568186323,5.10914168032,0.999998189355,10.9268,6.79010569046,15.0602,3.88838,2.58787728994,7.02304368026,320.448466979,305.961379296,336.696854479,9.48959272483,F,F,4.402328,1.8,0.3,8.0,9.11688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src9.html,0.9998,39.8312,,,,34.0492,39.8312,,,,,,,,,,,-8586.63157895,-7441.42105263
xmm0600530101,fullrun,9614.93945312,9614.52344054,6,X063220.39-232725.9,xmm,mos1,187.890215416,251.70654826,98.084943715,-23.4572036583,35.0097,8.46303727984,0.00364133381739,0.00088023444488,4.80082403514,0.999995458437,6.17220306686,,,4.4762333072,,,355.465516111,,,8.78239791191,F,F,4.444415,1.8,0.3,8.0,1.02867e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530101_pi300-10000_pass1_cl_src6.html,0.9998,36.6133,,,,35.0097,36.6133,,,,,,,,,,,5424.83333333,6686.69444444
xmm0600530101,fullrun,8034.19970703,8032.76324171,5,X063155.91-232549.7,xmm,pn,265.297302246,273.370025635,97.9829699945,-23.4304762177,104.44833374,12.7366714478,0.018191350624,0.0022182953544,4.52398342305,0.999994450011,10.8749996871,,,10.8749996871,,,0.0,,,3.01251730497,F,F,4.520784,1.8,0.3,8.0,6.75916e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600530101_pi300-10000_pass1_cl_src5.html,0.9998,11.2807893753,,,,,,,,,,,,,,,,1077.64705882,-1471.30588235
xmm0600530101,fullrun,8034.19970703,8032.76324171,6,X063215.52-231947.6,xmm,pn,203.186187744,356.95010376,98.0646702734,-23.3298863607,80.7575912476,11.503780365,0.0100517281363,0.00143185143318,3.49786340296,0.999674448705,10.8749996871,,,10.8749996871,,,0.0,,,8.10460594095,F,F,4.411715,1.8,0.3,8.0,1.50098e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600530101_pi300-10000_pass1_cl_src6.html,0.9998,9.73460483551,,,,,,,,,,,,,,,,8335.14285714,3847.0
xmm0600530101,fullrun,9620.11816406,9619.14268267,5,X063215.55-231949.2,xmm,mos2,203.099603448,356.728195402,98.0647898801,-23.3303201515,37.8806,8.21333062771,0.00393803973022,0.00085385190122,5.68404991411,0.999999848638,10.0248,6.42975546635,15.5123424195,6.52046,5.70960964513,9.35633286779,359.870299679,359.740599357,340.539543118,8.11234831521,F,F,4.41147,1.8,0.3,8.0,8.00648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src5.html,0.9998,29.5782,,,,37.8806,29.5782,,,,,,,,,,,-8273.87755102,-3892.16326531
xmm0600530101,fullrun,9620.11816406,9619.14268267,8,X063220.86-232726.0,xmm,mos2,186.402069092,251.824386597,98.0868987262,-23.457220003,22.2425918579,6.04160785675,0.00408376427367,0.00110924581531,3.33753959387,0.99905722002,10.8749996871,,,10.8749996871,,,0.0,,,8.79747601043,F,F,4.444182,1.8,0.3,8.0,8.76569e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src8.html,0.9998,3.40421938896,,,,,,,,,,,,,,,,-6864.26666667,5268.77777778
xmm0600530101,fullrun,9620.11816406,9619.14268267,6,X063155.91-232548.2,xmm,mos2,265.310150146,274.176971436,97.9829529357,-23.4300609045,31.9746780396,7.43590927124,0.00373851368204,0.000869414536282,4.79785605202,0.999994171149,10.8749996871,,,10.8749996871,,,0.0,,,2.97683834128,F,F,4.520632,1.8,0.3,8.0,4.58705e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src6.html,0.9998,4.59977197647,,,,,,,,,,,,,,,,-951.777777778,1193.20634921
xmm0600530101,fullrun,9620.11816406,9619.14268267,7,X063135.62-232700.5,xmm,mos2,329.511793103,257.594326437,97.8984038793,-23.4501514837,23.7078,7.62795516505,0.0024646519028,0.000792998684484,3.55739662396,0.999621370478,6.62379,4.34801,13.30889375,6.62379,,,0.0,,,3.72072016234,F,F,4.599746,1.8,0.3,8.0,4.30189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src7.html,0.9998,34.4779,,,,23.7078,34.4779,,,,,,,,,,,4840.71875,937.6875
xmm0600530101,fullrun,8034.19970703,8032.76324171,8,X063233.13-231841.6,xmm,pn,147.408782959,371.907653809,98.1380415536,-23.3115599607,55.3121528625,9.8423500061,0.00688458774732,0.00122505667833,2.39574202558,0.991087578976,10.8749996871,,,10.8749996871,,,0.0,,,12.1764222983,F,F,4.342656,1.8,0.3,8.0,4.99246e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600530101_pi300-10000_pass1_cl_src8.html,0.9998,8.55211830139,,,,,,,,,,,,,,,,13319.6732673,3623.06930693
xmm0600530101,fullrun,8034.19970703,8032.76324171,9,X063231.93-232217.7,xmm,pn,151.270874023,322.307678223,98.1330478138,-23.3715872842,48.6094856262,8.98174381256,0.00605032080341,0.00111793882902,2.10542858178,0.981022938036,10.8749996871,,,10.8749996871,,,0.0,,,10.8089742371,F,F,4.370996,1.8,0.3,8.0,3.89997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600530101_pi300-10000_pass1_cl_src9.html,0.9998,9.35816192627,,,,,,,,,,,,,,,,11742.2643678,-374.24137931
xmm0600530101,fullrun,8034.19970703,8032.76324171,13,X063220.56-232727.5,xmm,pn,187.344421387,251.148757935,98.0856579368,-23.457642206,77.6448898315,11.6473703384,0.0163031853735,0.00244561140426,3.36304258674,0.999490682321,10.8749996871,,,10.8749996871,,,0.0,,,8.75350492657,F,F,4.445394,1.8,0.3,8.0,8.32327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600530101_pi300-10000_pass1_cl_src13.html,0.9998,9.81292152405,,,,,,,,,,,,,,,,6953.72661871,-5327.11510791
xmm0600530101,fullrun,9614.93945312,9614.52344054,5,X063155.92-232549.2,xmm,mos1,265.274082759,273.995248276,97.9830059635,-23.4303329929,27.5974,8.50628003301,0.00287038397085,0.000884731527547,3.78438721918,0.99976804431,7.0012573444,4.60408449283,9.6928198444,7.0012573444,,,0.0,,,2.99629827514,F,F,4.520478,1.8,0.3,8.0,3.81109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530101_pi300-10000_pass1_cl_src5.html,0.9998,44.7594,,,,27.5974,44.7594,,,,,,,,,,,1491.34210526,748.894736842
xmm0600530101,fullrun,9614.93945312,9614.52344054,4,X063233.21-231846.0,xmm,mos1,147.175154483,371.178606897,98.138355549,-23.312783595,14.1252,8.48413814126,0.00146914873914,0.000882427211857,1.93696603116,0.971687759844,5.37981,3.1276,9.7385990625,5.37981,,,0.0,,,12.1636612089,F,F,4.342973,1.8,0.3,8.0,4.54982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600530101_pi300-10000_pass1_cl_src4.html,0.9998,57.8554,,,,14.1252,57.8554,,,,,,,,,,,-3470.2173913,13112.0
xmm0600530101,fullrun,9620.11816406,9619.14268267,4,X063232.99-231844.8,xmm,mos2,147.8409729,371.585693359,98.1374742407,-23.3124480877,22.032453537,6.25203561783,0.00229024770395,0.000649891769644,3.30600797333,0.99905722002,10.8749996871,,,10.8749996871,,,0.0,,,12.1380367608,F,F,4.34349,1.8,0.3,8.0,5.61322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600530101_pi300-10000_pass1_cl_src4.html,0.9998,3.18374896049,,,,,,,,,,,,,,,,-13179.6666667,-3669.11904762
