fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00775,fullrun,42623.1132812,39021.3048996,1,X050544.59-675210.9,chandra,ccd7,535.250979675,689.876971545,76.4357732602,-67.8696970889,3337.67,100.180187662,0.0855345972312,0.00256732151537,58.3129037046,1.0,1.50061,1.42358476271,1.55662835439,1.50061,,,0.0,,,1.37530761151,T,T,1.83e+21,1.8,0.3,8.0,2.24147e-13,1.0,powerlaw,5.99577e+21,5.33266041294e+21,6.74263498776e+21,7.54143,7.07055587008,8.0690889007,1651.29,95,,dsxf,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src1.html,0.9997,6698.4,,,,3337.67,6698.4,,,,,,,,,,,4285.662216,2149.08226553
acisf00775,fullrun,42613.4726562,42613.4714429,1,X050554.80-680152.5,chandra,ccd2,593.584960938,1094.29882812,76.4783223096,-68.0312513918,7465.953125,116.862365723,0.175201714039,0.00274238060229,89.545814784,1.0,2.0045766603,,,1.94561378286,,,114.611175537,,,8.59233654018,F,T,1.89e+21,1.8,0.3,8.0,2.00413e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00775_pi14-548_pass1_cl_src1.html,0.9997,6190.046875,,,,,,,,,,,,,,,,3663.69432861,3162.30177926
acisf00775,fullrun,42623.1132812,39021.3048996,3,X050547.12-675241.0,chandra,ccd7,506.129270325,628.669390244,76.4463289378,-67.878064124,10738.4,104.896649136,0.275192951237,0.0026881861777,187.612102198,1.0,3.0,2.99389648,6.0,2.65151,2.65132107321,2.65160450954,90.0,89.775707128,90.0,0.885308429851,T,T,1.84e+21,1.8,0.3,8.0,1.89982e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src3.html,0.9997,264.907,,,,10738.4,264.907,,,,,,,,,,,4236.30769995,2193.11846332
acisf00775,fullrun,42623.1132812,39021.3048996,2,X050536.94-675232.8,chandra,ccd7,623.03639838,645.223113269,76.4039080916,-67.8757896366,2861.59,88.7377033735,0.0733340459191,0.0022740835738,49.9952428227,1.0,1.5,,,0.949166505727,,,85.777858481,,,1.69168128747,A,T,1.83e+21,1.8,0.3,8.0,5.10585e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src2.html,0.9997,5012.79,,,,2861.59,5012.79,,,,,,,,,,,4344.24586799,2226.24662418
acisf00775,fullrun,42623.1132812,39021.3048996,8,X050547.11-675253.5,chandra,ccd7,506.210493902,603.281837398,76.4462956156,-67.8815337457,2339.72,84.7762348775,0.0599601243953,0.0021725649176,40.8775783872,1.0,1.25055,1.21225416275,1.27167873779,1.25055,,,0.0,,,0.702567643463,T,T,1.84e+21,1.8,0.3,8.0,4.11743e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src8.html,0.9997,4847.29,,,,2339.72,4847.29,,,,,,,,,,,4223.0886032,2213.90050961
acisf00775,fullrun,42623.1132812,39021.3048996,5,X050546.68-675229.8,chandra,ccd7,511.211813008,651.547686992,76.4444881102,-67.8749371238,1560.9,84.1109386465,0.0400013467971,0.00215551978104,27.2707042316,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.00995297444,T,T,1.84e+21,1.8,0.3,8.0,2.77532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src5.html,0.9997,5513.75,,,,1560.9,5513.75,,,,,,,,,,,4248.37475584,2173.99395405
acisf00775,fullrun,42623.1132812,39021.3048996,4,X050547.18-675243.7,chandra,ccd7,505.477272358,623.290808943,76.4465647548,-67.8787992281,2693.68,83.8752645301,0.0690311337241,0.00214947751846,47.0616635111,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.794788180335,T,T,1.84e+21,1.8,0.3,8.0,4.76197e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src4.html,0.9997,4341.38,,,,2693.68,4341.38,,,,,,,,,,,4231.89647227,2195.6797235
acisf00775,fullrun,42623.1132812,39021.3048996,6,X050545.78-675223.1,chandra,ccd7,521.517583333,665.094654472,76.4407509808,-67.8730850288,2036.48,80.7238502551,0.0521890877077,0.00206871862285,35.5796295429,1.0,1.5,1.48875,3.0,1.5,,,0.0,,,1.11335880252,T,T,1.84e+21,1.8,0.3,8.0,3.63507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src6.html,0.9997,4479.86,,,,2036.48,4479.86,,,,,,,,,,,4262.559525,2164.82516715
acisf00775,fullrun,42623.1132812,39021.3048996,7,X050545.61-675218.3,chandra,ccd7,523.435583333,674.885325203,76.4400568884,-67.8717468392,967.448,70.886938148,0.0247928396969,0.00181662321294,16.9024205698,1.0,1.22799,1.15105530483,1.35127815,1.22799,,,0.0,,,1.196239664,T,T,1.84e+21,1.8,0.3,8.0,1.73033e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src7.html,0.9997,4057.51,,,,967.448,4057.51,,,,,,,,,,,4269.24178519,2158.00081739
acisf00775,fullrun,42623.1132812,39021.3048996,11,X050546.80-675300.1,chandra,ccd7,509.763130081,589.86504065,76.4450039744,-67.8833671681,1253.05,71.5780692671,0.0321119820418,0.00183433516212,21.8922134265,1.0,1.30755,1.27873924904,1.32196241279,1.30755,,,0.0,,,0.665933990216,T,T,1.84e+21,1.8,0.3,8.0,2.19817e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src11.html,0.9997,3870.37,,,,1253.05,3870.37,,,,,,,,,,,4221.68384829,2225.4287597
acisf00775,fullrun,42623.1132812,39021.3048996,9,X050537.26-675227.2,chandra,ccd7,619.358487805,656.696626016,76.4052472403,-67.874222132,2575.38,84.1065990277,0.0659994638339,0.00215540636361,44.9948275122,1.0,1.5,1.49880117165,3.0,1.5,,,0.0,,,1.72235574514,T,T,1.83e+21,1.8,0.3,8.0,4.59329e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src9.html,0.9997,4498.54,,,,2575.38,4498.54,,,,,,,,,,,4344.70691134,2214.74369748
acisf00775,fullrun,42623.1132812,39021.3048996,10,X050537.83-675220.9,chandra,ccd7,612.837195122,669.537825203,76.4076183744,-67.8724681179,5268.8,72.5865001223,0.135023959299,0.00186018004824,92.0519485266,1.0,2.99978,2.99934837492,2.99999591797,2.99978,,,0.0,,,1.7074496838,T,T,1.83e+21,1.8,0.3,8.0,9.38042e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,5268.8,0.0,,,,,,,,,,,4340.17754834,2203.53842688
acisf00775,fullrun,42623.1132812,39021.3048996,29,X050538.58-675258.8,chandra,ccd7,604.12744939,592.40195122,76.4107507514,-67.8830112245,2067.21,77.6211311435,0.0529764628471,0.00198919943797,36.1165177106,1.0,2.9996,2.9571415,5.9992,1.31246,1.07559828999,1.43855307072,306.89,303.871098711,310.535484981,1.38011354606,A,T,1.84e+21,1.8,0.3,8.0,3.68015e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src29.html,0.9997,3957.83,,,,2067.21,3957.83,,,,,,,,,,,4305.0424064,2263.98776561
acisf00775,fullrun,42623.1132812,39021.3048996,22,X050537.26-675226.0,chandra,ccd7,619.321890244,659.196341463,76.4052614872,-67.8738805127,155.55,84.4117290428,0.00398627707872,0.0021632178763,2.71763600693,0.996499685809,0.830746,0.608376866798,1.15100782614,0.830746,,,0.0,,,1.72548351883,F,T,1.83e+21,1.8,0.3,8.0,2.77753e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src22.html,0.9997,6969.79,,,,155.55,6969.79,,,,,,,,,,,4347.23024523,2212.38237965
acisf00775,fullrun,42623.1132812,39021.3048996,28,X050538.98-675218.1,chandra,ccd7,599.567703252,675.304166667,76.4124349645,-67.8716818792,1113.87,58.3127773305,0.0285451846104,0.00149438354031,19.4605800003,1.0,2.26729,2.24729976563,4.53458,2.26729,,,0.0,,,1.6726944062,T,T,1.83e+21,1.8,0.3,8.0,1.98066e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src28.html,0.9997,2286.51,,,,1113.87,2286.51,,,,,,,,,,,4336.88708547,2192.42742877
acisf00775,fullrun,42623.1132812,39021.3048996,12,X050545.84-675258.9,chandra,ccd7,520.796443089,592.248353659,76.4409993245,-67.8830407399,294.345,56.7443829819,0.00754318829002,0.0014541900329,5.14254304378,0.999999803222,0.878258,0.631461125,1.268258,0.878258,,,0.0,,,0.764248958307,T,T,1.84e+21,1.8,0.3,8.0,5.16121e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src12.html,0.9997,2925.58,,,,294.345,2925.58,,,,,,,,,,,4229.58932715,2228.98665893
acisf00775,fullrun,42623.1132812,39021.3048996,17,X050537.88-675243.0,chandra,ccd7,612.230715447,624.661512195,76.4078214979,-67.8786013004,521.204,68.1269696963,0.0133569238884,0.00174589364046,9.10602865546,1.0,0.995265,0.873925770352,1.15940155371,0.995265,,,0.0,,,1.56258375695,T,T,1.83e+21,1.8,0.3,8.0,9.26577e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src17.html,0.9997,4120.08,,,,521.204,4120.08,,,,,,,,,,,4327.278819,2240.26136072
acisf00775,fullrun,42623.1132812,39021.3048996,19,X050536.91-675239.7,chandra,ccd7,623.33275,631.260345528,76.403794939,-67.8776978272,1457.94,74.7833537627,0.0373628170235,0.00191648268313,25.4718755381,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.66921211888,T,T,1.83e+21,1.8,0.3,8.0,2.59849e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src19.html,0.9997,4134.61,,,,1457.94,4134.61,,,,,,,,,,,4338.7574725,2237.54055107
acisf00775,fullrun,42623.1132812,39021.3048996,15,X050546.27-675247.7,chandra,ccd7,515.835795122,615.064288618,76.4428039326,-67.8799228963,1530.94,69.3798962236,0.0392335204242,0.00177800408606,26.7472688425,1.0,1.47901,1.33114476367,1.664566375,1.47901,,,0.0,,,0.849896153486,T,T,1.84e+21,1.8,0.3,8.0,2.69944e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src15.html,0.9997,3282.63,,,,1530.94,3282.63,,,,,,,,,,,4233.20242182,2205.74914188
acisf00775,fullrun,42623.1132812,39021.3048996,21,X050541.64-675229.5,chandra,ccd7,569.003882114,652.11170935,76.4235174013,-67.8748551698,1367.81,89.0959033851,0.0350529686796,0.00228326734769,23.8972015856,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.3600497877,T,T,1.83e+21,1.8,0.3,8.0,2.42784e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src21.html,0.9997,6570.27,,,,1367.81,6570.27,,,,,,,,,,,4299.44423875,2196.50040991
acisf00775,fullrun,42623.1132812,39021.3048996,24,X050550.40-675018.0,chandra,ccd7,468.534219512,919.494256098,76.4599935351,-67.838319646,1406.58,38.4172708557,0.0360464677153,0.000984520548856,24.5745577282,1.0,0.697769,0.673900828613,0.72201603125,0.697769,,,0.0,,,2.99682248755,F,T,1.83e+21,1.8,0.3,8.0,2.5021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src24.html,0.9997,69.3067,,,,1406.58,69.3067,,,,,,,,,,,4324.79126214,1911.67961165
acisf00775,fullrun,42623.1132812,39021.3048996,26,X050539.99-675230.8,chandra,ccd7,587.969176829,649.478504065,76.4166346883,-67.8752128554,584.79,73.0941174104,0.01498645232,0.00187318782032,10.216948637,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.45936078938,T,T,1.83e+21,1.8,0.3,8.0,1.03566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src26.html,0.9997,4757.96,,,,584.79,4757.96,,,,,,,,,,,4315.06773836,2205.99090909
acisf00775,fullrun,42623.1132812,39021.3048996,16,X050537.09-675245.3,chandra,ccd7,621.259756098,619.856140244,76.4045427276,-67.8792567163,410.697,72.0236558361,0.0105249547059,0.0018457542067,7.17534525965,0.999999999999,1.20942,0.8416546875,1.5,1.20942,,,0.0,,,1.59466035887,T,T,1.83e+21,1.8,0.3,8.0,7.31046e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src16.html,0.9997,4776.71,,,,410.697,4776.71,,,,,,,,,,,4332.31598639,2247.45969388
acisf00775,fullrun,42623.1132812,39021.3048996,25,X050542.76-675311.0,chandra,ccd7,556.14127439,567.783292683,76.4281630475,-67.8863813675,587.496,56.6011130633,0.0150557989806,0.00145052048075,10.264225545,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.01866192709,T,T,1.84e+21,1.8,0.3,8.0,1.03428e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src25.html,0.9997,2616.19,,,,587.496,2616.19,,,,,,,,,,,4251.33946224,2266.95472519
acisf00775,fullrun,42623.1132812,39021.3048996,14,X050537.47-675249.7,chandra,ccd7,616.901808943,610.888739837,76.406120912,-67.8804829045,3246.48,65.4641886836,0.0831976859366,0.00167765364647,56.7197103425,1.0,2.61259,2.59259976563,5.22518,2.61259,,,0.0,,,1.54257056878,T,T,1.83e+21,1.8,0.3,8.0,5.77579e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src14.html,0.9997,1039.08,,,,3246.48,1039.08,,,,,,,,,,,4324.14092961,2252.26112406
acisf00775,fullrun,42623.1132812,39021.3048996,23,X050538.05-675217.8,chandra,ccd7,610.29273374,675.747292683,76.4085439076,-67.8716198508,675.631,66.4282394769,0.0173144323091,0.00170236009869,11.8040445709,1.0,1.55359,1.52482501384,1.56812,1.55359,,,0.0,,,1.71626139253,T,T,1.83e+21,1.8,0.3,8.0,1.20387e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src23.html,0.9997,3737.08,,,,675.631,3737.08,,,,,,,,,,,4343.91579861,2195.49317956
acisf00775,fullrun,42623.1132812,39021.3048996,27,X050544.07-675222.7,chandra,ccd7,541.110430894,665.880853659,76.4336421197,-67.8729760695,501.08,66.4075296936,0.0128412121609,0.00170183040208,8.75443941082,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.27036849698,T,T,1.83e+21,1.8,0.3,8.0,8.93693e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src27.html,0.9997,3908.88,,,,501.08,3908.88,,,,,,,,,,,4280.56520702,2172.67509844
acisf00775,fullrun,42623.1132812,39021.3048996,18,X050536.89-675241.4,chandra,ccd7,623.620176829,627.72851626,76.4036892145,-67.878180471,1242.73,74.9926663081,0.0318476404235,0.00192184905086,21.7119112497,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.64843459191,T,T,1.83e+21,1.8,0.3,8.0,2.21425e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src18.html,0.9997,4381.17,,,,1242.73,4381.17,,,,,,,,,,,4337.18132271,2240.87160675
acisf00775,fullrun,42613.4726562,42613.4714429,2,X050558.23-680127.6,chandra,ccd2,554.967833333,1145.47715041,76.4926064192,-68.0243242314,1088.84,69.1893777975,0.0255516155707,0.00162365488323,13.0594263501,1.0,2.45534,2.2444025,2.68034,2.45534,,,0.0,,,8.19594979958,F,T,1.89e+21,1.8,0.3,8.0,2.90674e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00775_pi14-548_pass1_cl_src2.html,0.9997,3698.33,,,,1088.84,3698.33,,,,,,,,,,,3648.377718,3103.09414929
acisf00775,fullrun,42623.1132812,39021.3048996,51,X050540.88-675316.4,chandra,ccd7,577.723658537,556.675833333,76.4203242909,-67.8878970968,2525.51,50.7039692726,0.0647213642886,0.00129939302009,44.1235417028,1.0,2.69043,2.61877565339,2.72616284539,2.69043,,,0.0,,,1.17975175572,T,T,1.84e+21,1.8,0.3,8.0,4.47966e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src51.html,0.9997,45.3825,,,,2525.51,45.3825,,,,,,,,,,,4268.64164625,2278.94963253
acisf00775,fullrun,42623.1132812,39021.3048996,46,X050543.78-675233.1,chandra,ccd7,544.509647886,644.755142276,76.4324038276,-67.8758629583,796.827,82.599739709,0.0204203243204,0.00211678755067,13.9214769945,1.0,2.00069,1.53225846105,3.0,2.00069,,,0.0,,,1.15174833015,T,T,1.84e+21,1.8,0.3,8.0,1.41941e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src46.html,0.9997,6025.89,,,,796.827,6025.89,,,,,,,,,,,4275.03397057,2192.13505708
acisf00775,fullrun,42623.1132812,39021.3048996,48,X050541.27-675222.8,chandra,ccd7,573.365317073,665.583339431,76.4219387689,-67.8730135731,291.423,69.5776760175,0.00746832330258,0.00178307333032,5.09149236932,0.999999743139,1.48173,1.4452078418,1.5,1.48173,,,0.0,,,1.44581371036,T,T,1.83e+21,1.8,0.3,8.0,5.16543e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src48.html,0.9997,4549.63,,,,291.423,4549.63,,,,,,,,,,,4308.50276438,2186.70203505
acisf00775,fullrun,42623.1132812,39021.3048996,37,X050538.56-675258.1,chandra,ccd7,604.413839431,593.831829268,76.4106473146,-67.8828157701,916.095,71.4732467431,0.0234768266813,0.00183164958453,16.005225058,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.44013940139,T,T,1.83e+21,1.8,0.3,8.0,1.62926e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src37.html,0.9997,4192.33,,,,916.095,4192.33,,,,,,,,,,,4306.20986547,2264.7871877
acisf00775,fullrun,42623.1132812,39021.3048996,40,X050537.92-675223.6,chandra,ccd7,611.835528455,664.116172764,76.4079797825,-67.8732092244,1519.67,82.0386494282,0.0389446998336,0.00210241077124,26.5503690817,1.0,2.25686,2.21689912168,4.51372,2.25686,,,0.0,,,1.64453994522,T,T,1.83e+21,1.8,0.3,8.0,2.7064e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src40.html,0.9997,5210.67,,,,1519.67,5210.67,,,,,,,,,,,4341.10112254,2205.72396787
acisf00775,fullrun,42623.1132812,39021.3048996,39,X050547.21-675249.3,chandra,ccd7,505.08601626,611.956538618,76.446705053,-67.8803482696,3821.54,61.8186056135,0.0979348656747,0.00158422961344,66.7666647761,1.0,1.63616,1.60227874066,1.68122035308,1.63616,,,0.0,,,0.739106962732,T,T,1.84e+21,1.8,0.3,8.0,6.73667e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,3821.54,0.0,,,,,,,,,,,4227.04096616,2206.27809999
acisf00775,fullrun,42623.1132812,39021.3048996,47,X050543.15-675224.6,chandra,ccd7,551.678682927,662.139613821,76.4298066209,-67.8734864326,543.856,72.8841958177,0.0139374368521,0.00186780853153,9.50178494494,1.0,1.88542,1.78352397822,3.77084,1.88542,,,0.0,,,1.32796234045,T,T,1.83e+21,1.8,0.3,8.0,9.68186e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src47.html,0.9997,4768.25,,,,543.856,4768.25,,,,,,,,,,,4288.25808804,2180.6286131
acisf00775,fullrun,42623.1132812,39021.3048996,36,X050545.37-675301.9,chandra,ccd7,526.139329268,586.166565041,76.4390587052,-67.8838715382,2459.08,79.8362699529,0.0630190167798,0.00204596972681,42.9629337957,1.0,2.73358,2.48138320312,2.85974,2.73358,,,0.0,,,0.781046478531,T,T,1.84e+21,1.8,0.3,8.0,4.31194e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src36.html,0.9997,3914.75,,,,2459.08,3914.75,,,,,,,,,,,4230.10700063,2233.50487319
acisf00775,fullrun,42623.1132812,39021.3048996,38,X050537.79-675252.1,chandra,ccd7,613.187621951,606.187621951,76.4074672005,-67.8811259256,1191.08,67.360151425,0.0305238770368,0.00172624255237,20.809526809,1.0,1.5,1.4725135,3.0,1.2866,1.12799237793,1.45560432394,117.9849,102.617179329,135.547898079,1.49147777709,T,T,1.83e+21,1.8,0.3,8.0,2.11763e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src38.html,0.9997,3346.31,,,,1191.08,3346.31,,,,,,,,,,,4319.27821072,2256.82574813
acisf00775,fullrun,42623.1132812,39021.3048996,30,X050540.39-675309.6,chandra,ccd7,583.294126016,570.650792683,76.4183062309,-67.885986534,252.292,60.6748053149,0.00646549879518,0.00155491605228,4.40782914472,0.999993427388,1.19215,0.8022093125,2.40686,1.19215,,,0.0,,,1.22394137478,T,T,1.84e+21,1.8,0.3,8.0,4.48742e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src30.html,0.9997,3429.14,,,,252.292,3429.14,,,,,,,,,,,4277.38117896,2275.3618821
acisf00775,fullrun,42623.1132812,39021.3048996,49,X050542.43-675218.1,chandra,ccd7,560.011918699,675.151829268,76.4267864277,-67.8717072826,316.451,69.3321065597,0.00810970522525,0.0017767772794,5.52876009019,0.999999974115,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.39176060271,T,T,1.83e+21,1.8,0.3,8.0,5.62265e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src49.html,0.9997,4490.49,,,,316.451,4490.49,,,,,,,,,,,4300.94201546,2173.3311117
acisf00775,fullrun,42623.1132812,39021.3048996,32,X050546.44-675303.4,chandra,ccd7,513.875487805,583.124512195,76.443510057,-67.8842881217,471.859,59.3035327784,0.0120923636393,0.00151977578779,8.24391519508,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,0.706213843602,T,T,1.84e+21,1.8,0.3,8.0,8.26305e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src32.html,0.9997,3045.05,,,,471.859,3045.05,,,,,,,,,,,4223.18125461,2232.81136531
acisf00775,fullrun,42623.1132812,39021.3048996,43,X050543.43-675253.5,chandra,ccd7,548.445528455,603.207221545,76.4309655171,-67.8815408197,1198.46,75.333591445,0.0307129954769,0.00193057778592,20.9384638307,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,1.06412677855,T,T,1.84e+21,1.8,0.3,8.0,2.11989e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src43.html,0.9997,4476.69,,,,1198.46,4476.69,,,,,,,,,,,4263.23856733,2230.1781134
acisf00775,fullrun,42623.1132812,39021.3048996,45,X050541.47-675246.3,chandra,ccd7,570.496582031,617.499023438,76.4227844983,-67.8795170055,837.748657227,49.9119148254,0.0196547973901,0.00117100588977,14.6364250443,1.0,0.744189392478,,,0.703507377713,,,103.572166443,,,1.22357224048,T,F,1.84e+21,1.8,0.3,8.0,1.36369e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src45.html,0.9997,1653.25134277,,,,,,,,,,,,,,,,4286.00964187,2228.76951331
acisf00775,fullrun,42623.1132812,39021.3048996,42,X050541.13-675309.7,chandra,ccd7,574.795243902,570.272583333,76.4213915568,-67.8860392082,168.945,64.7186603693,0.00432955243379,0.0016585446951,2.95166194273,0.998345583305,2.58505,,,0.651274,,,8.55465141,,,1.1182193304,A,T,1.84e+21,1.8,0.3,8.0,2.9961e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src42.html,0.9997,4019.56,,,,168.945,4019.56,,,,,,,,,,,4269.11291684,2272.5865344
acisf00775,fullrun,42623.1132812,39021.3048996,34,X050545.44-675302.9,chandra,ccd7,525.406103659,584.112235772,76.4393244716,-67.8841523488,856.6,62.4498198556,0.0219521433306,0.0016004055527,14.9657795149,1.0,1.44607,1.33825129605,1.5,1.44607,,,0.0,,,0.76310683541,T,T,1.84e+21,1.8,0.3,8.0,1.50007e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src34.html,0.9997,3043.38,,,,856.6,3043.38,,,,,,,,,,,4229.61848124,2237.85666362
acisf00775,fullrun,42623.1132812,39021.3048996,35,X050539.19-675302.7,chandra,ccd7,597.132947154,584.628006098,76.4132870246,-67.8840745981,395.664,62.9217291562,0.0101396932208,0.00161249704438,6.91270159464,0.999999999994,1.5,1.49861599611,3.0,0.671247,0.550327842773,0.8229886875,320.773,311.657717578,328.6564875,1.32719732041,A,T,1.84e+21,1.8,0.3,8.0,7.05039e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src35.html,0.9997,3563.48,,,,395.664,3563.48,,,,,,,,,,,4295.77672658,2269.30715863
acisf00775,fullrun,42623.1132812,39021.3048996,33,X050540.69-675305.8,chandra,ccd7,579.889573171,578.32954878,76.4195445853,-67.884937511,294.206,58.0861084942,0.00753962358855,0.0014885739712,5.14011455516,0.999999803222,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.22725962328,T,T,1.84e+21,1.8,0.3,8.0,5.23059e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src33.html,0.9997,3079.79,,,,294.206,3079.79,,,,,,,,,,,4277.5432484,2269.34858728
acisf00775,fullrun,42623.1132812,39021.3048996,50,X050539.34-675215.7,chandra,ccd7,595.518719512,680.081158537,76.4139056234,-67.8710295453,240.688,72.1103182631,0.00616812894298,0.00184797638921,4.20509402273,0.999983595878,1.4697,1.22044176758,1.59439,1.4697,,,0.0,,,1.68991418277,T,T,1.83e+21,1.8,0.3,8.0,4.27643e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src50.html,0.9997,4959.21,,,,240.688,4959.21,,,,,,,,,,,4335.81748797,2184.48929816
acisf00775,fullrun,42623.1132812,39021.3048996,44,X050540.69-675249.7,chandra,ccd7,579.883109756,611.099504065,76.4195570493,-67.8804589526,248.06,67.8268383459,0.00635704247928,0.00173820080868,4.33389127534,0.999991045786,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.30227892971,T,T,1.83e+21,1.8,0.3,8.0,4.40338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src44.html,0.9997,4352.42,,,,248.06,4352.42,,,,,,,,,,,4291.35845655,2238.02476259
acisf00775,fullrun,42623.1132812,39021.3048996,31,X050539.74-675304.6,chandra,ccd7,590.758353659,580.685304878,76.4155997488,-67.8846142447,1364.99,68.6352679022,0.0349806798499,0.00175892008945,23.8479329675,1.0,2.17125,2.13128912168,4.3425,2.17125,,,0.0,,,1.30044197829,T,T,1.84e+21,1.8,0.3,8.0,2.43099e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00775_pi14-548_pass1_cl_src31.html,0.9997,3345.81,,,,1364.99,3345.81,,,,,,,,,,,4289.33716722,2270.67369098