fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601980101,fullrun,26613.9453125,26037.0053768,1,X132958.75-313241.4,xmm,mos1,174.350381609,436.624770115,202.494809411,-31.5448195584,2394.51,59.859168053,0.0919655407827,0.00229900094834,80.3727189983,1.0,7.07466,6.82011996875,7.32920003125,7.07466,,,0.0,,,13.4733668771,F,T,0.612179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src1.html,0.9998,1188.61,,,,2394.51,1188.61,,,,,,,,,,,13978.4001297,-6264.3576524
xmm0601980101,fullrun,26619.09375,25984.0,3,X132958.85-313240.1,xmm,mos2,174.066416092,436.913941839,202.495211363,-31.5444695799,1912.78,52.6151879214,0.0736137117658,0.00202490578015,76.5271090887,1.0,5.87429,5.61490992188,6.1114375,5.87429,,,0.0,,,13.496267664,F,T,0.612508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src3.html,0.9998,855.578,,,,1912.78,855.578,,,,,,,,,,,6187.44431988,13768.063154
xmm0601980101,fullrun,25034.3261719,18369.4703696,1,X132947.94-313626.5,xmm,pn,206.205793103,384.915011494,202.449731798,-31.6073555457,1183.44,57.3378583486,0.0644240284252,0.00312135453938,27.6587266649,1.0,21.9596,21.9514248563,21.9596,21.9596,,,0.0,,,9.16769616863,T,T,0.556878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src1.html,0.9998,2104.19,,,,1183.44,2104.19,,,,,,,,,,,-5093.90987967,-8656.15178433
xmm0601980101,fullrun,25034.3261719,18369.4703696,2,X132958.82-313239.4,xmm,pn,174.150146484,437.464355469,202.495086855,-31.5442844088,6042.22998047,98.0456314087,0.241357803641,0.00391644778995,141.21576715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5200025491,F,F,0.612276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src2.html,0.9998,129.374099731,,,,,,,,,,,,,,,,-5843.72818903,-13972.1731659
xmm0601980101,fullrun,26619.09375,25984.0,1,X132947.76-313621.1,xmm,mos2,206.716413793,386.145988506,202.44900525,-31.6058688478,225.043,36.5219523027,0.00866081796843,0.00140555351975,9.00359174116,1.0,21.6654,21.5855172243,43.3308,21.6654,,,0.0,,,9.15712978779,T,T,0.557226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src1.html,0.9998,1108.81,,,,225.043,1108.81,,,,,,,,,,,5343.51654997,8560.60471038
xmm0601980101,fullrun,26613.9453125,26037.0053768,2,X132904.47-313109.7,xmm,mos1,333.88180542,457.680511475,202.268627494,-31.5193507002,178.16583252,18.4762954712,0.013166513294,0.00136540434323,5.98020989354,0.999999996529,10.8749996871,,,10.8749996871,,,0.0,,,11.8277076715,F,F,0.669874,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src2.html,0.9998,34.4243354797,,,,,,,,,,,,,,,,9957.997151,7134.88034188
xmm0601980101,fullrun,25034.3261719,18369.4703696,3,X132840.92-313247.8,xmm,pn,403.092681885,435.074890137,202.170480798,-31.5466139149,241.176101685,25.0239429474,0.0096338163859,0.000999585240505,5.63663884489,0.999999982418,10.8749996871,,,10.8749996871,,,0.0,,,12.4781820664,F,T,0.657077,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src3.html,0.9998,131.995178223,,,,,,,,,,,,,,,,12147.0929615,-5565.55511288
xmm0601980101,fullrun,26613.9453125,26037.0053768,12,X132944.96-313629.1,xmm,mos1,214.951570115,384.318167816,202.4373243,-31.6080887637,82.8935,36.2052965738,0.00318367907631,0.00139053176852,2.78235462883,0.99698788584,12.0947,2.97468135244,21.5202,12.0947,,,0.0,,,8.6631061025,F,F,0.559929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src12.html,0.9998,1227.93,,,,82.8935,1227.93,,,,,,,,,,,8455.32213115,-4975.42622951
xmm0601980101,fullrun,26613.9453125,26037.0053768,5,X132945.21-313553.2,xmm,mos1,214.191931034,392.572344828,202.438389243,-31.5981140207,67.0107,30.9571268047,0.002573671072,0.00118896626553,2.24924187453,0.986918467005,18.7487,10.9030212384,22.6802,18.7487,,,0.0,,,9.25928410281,F,T,0.572418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src5.html,0.9998,891.333,,,,67.0107,891.333,,,,,,,,,,,9016.78087649,-4777.70880116
xmm0601980101,fullrun,26619.09375,25984.0,10,X132944.84-313615.8,xmm,mos2,215.278808594,387.009918213,202.436849562,-31.6043819656,118.181755066,18.1659202576,0.00833799690008,0.00128164771013,4.72825315103,0.999997679321,10.8749996871,,,10.8749996871,,,0.0,,,8.80821244126,F,T,0.56164,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src10.html,0.9998,65.739112854,,,,,,,,,,,,,,,,4705.39397321,8371.03683036
xmm0601980101,fullrun,26613.9453125,26037.0053768,20,X132833.58-313011.0,xmm,mos1,424.70980835,471.074707031,202.139914438,-31.5030582199,216.116744995,20.1543903351,0.00812043244463,0.000757286832089,7.25404797487,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,15.5069918212,F,F,0.704375,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src20.html,0.9998,38.9856338501,,,,,,,,,,,,,,,,7711.59568733,14730.5256065
xmm0601980101,fullrun,26619.09375,25984.0,14,X132928.41-314348.8,xmm,mos2,263.595634483,283.2714,202.368372959,-31.7302319295,110.687,20.9930941026,0.00425980419948,0.000807922072314,4.42840061257,0.999992044461,5.78291,4.22620415673,7.61813109619,3.88473,3.03281775454,5.01869377954,358.801707147,313.554582147,28.9664571465,2.76512513146,F,F,0.447844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src14.html,0.9998,330.023,,,,110.687,330.023,,,,,,,,,,,4496.88679245,-1603.79245283
xmm0601980101,fullrun,26613.9453125,26037.0053768,17,X132928.40-314348.1,xmm,mos1,263.604797363,283.215087891,202.368353989,-31.7300361883,144.866577148,16.8721580505,0.00689962971956,0.000803578353953,4.86250660778,0.99999895798,10.8749996871,,,10.8749996871,,,0.0,,,2.75592097611,F,F,0.447826,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src17.html,0.9998,34.159526825,,,,,,,,,,,,,,,,-1364.07911392,-4650.34493671
xmm0601980101,fullrun,26613.9453125,26037.0053768,18,X132816.21-314210.8,xmm,mos1,475.402954102,305.825286865,202.067531018,-31.7030065904,182.628143311,18.4231414795,0.00686212213808,0.000692236391981,6.12998920175,0.99999999866,10.8749996871,,,10.8749996871,,,0.0,,,12.8412256207,F,F,0.517447,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src18.html,0.9998,29.3466949463,,,,,,,,,,,,,,,,-7137.68405797,12925.026087
xmm0601980101,fullrun,25034.3261719,18369.4703696,4,X132956.36-313509.8,xmm,pn,181.446670532,402.035064697,202.48481619,-31.5860438849,156.598556519,23.2863750458,0.00625535336735,0.000930177824077,3.6599376993,0.999850929579,10.8749996871,,,10.8749996871,,,0.0,,,11.3293373828,F,F,0.572659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src4.html,0.9998,184.569534302,,,,,,,,,,,,,,,,-6670.62515723,-10915.7660377
xmm0601980101,fullrun,25034.3261719,18369.4703696,5,X132945.72-313611.2,xmm,pn,212.713356322,388.445632184,202.440493335,-31.6030984976,346.581,46.81667438,0.0188672297515,0.00254861331616,8.10010574786,1.0,21.0769,21.0369391217,42.1538,21.0769,,,0.0,,,9.10248009637,T,T,0.563287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src5.html,0.9998,1845.22,,,,346.581,1845.22,,,,,,,,,,,-4670.27374146,-8731.90517362
xmm0601980101,fullrun,25034.3261719,18369.4703696,6,X132943.60-313605.8,xmm,pn,218.923751831,389.809997559,202.431674928,-31.6016114234,258.687133789,29.58436203,0.0103332972501,0.00118175188047,6.04589732069,0.999999998357,10.8749996871,,,10.8749996871,,,0.0,,,8.78159852126,F,T,0.565127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src6.html,0.9998,225.662475586,,,,,,,,,,,,,,,,-4113.89751553,-8647.14026915
xmm0601980101,fullrun,26619.09375,25984.0,16,X132904.66-313109.9,xmm,mos2,333.310943604,457.650848389,202.269436633,-31.5194073612,148.067947388,17.254858017,0.00556247138908,0.000648213578532,5.92394941514,0.999999994196,10.8749996871,,,10.8749996871,,,0.0,,,11.8166838249,F,F,0.669702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src16.html,0.9998,32.3002471924,,,,,,,,,,,,,,,,-7200.13505747,9816.00862069
xmm0601980101,fullrun,26613.9453125,26037.0053768,15,X132949.56-313731.2,xmm,mos1,201.44183908,370.039103448,202.456517507,-31.6253234396,263.566,34.3557273246,0.0101227359354,0.00131949475871,8.84670185361,1.0,21.5391,21.5195694781,21.5504,21.5391,,,0.0,,,8.69322187221,T,F,0.545357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src15.html,0.9998,916.75,,,,263.566,916.75,,,,,,,,,,,7850.44292237,-6338.13652968
xmm0601980101,fullrun,26613.9453125,26037.0053768,4,X132946.25-313512.1,xmm,mos1,211.140350342,402.055389404,202.442697408,-31.5866893239,64.8804550171,15.3426094055,0.00486529618502,0.00115052121691,2.17773932018,0.984545497382,10.8749996871,,,10.8749996871,,,0.0,,,9.82300950765,F,F,0.578212,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src4.html,0.9998,64.1335754395,,,,,,,,,,,,,,,,9873.73038516,-4606.88445078
xmm0601980101,fullrun,25034.3261719,18369.4703696,7,X132952.95-313606.6,xmm,pn,191.478683472,387.929138184,202.470611854,-31.6018249676,120.546302795,19.5083713531,0.00481524056081,0.000779264886908,2.81734370943,0.997411803644,10.8749996871,,,10.8749996871,,,0.0,,,10.1108041046,F,F,0.559205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src7.html,0.9998,204.789642334,,,,,,,,,,,,,,,,-6328.8527493,-9423.77912395
xmm0601980101,fullrun,25034.3261719,18369.4703696,8,X132950.67-313614.3,xmm,pn,198.161804199,388.025543213,202.461133726,-31.6039818475,238.160400391,25.6240787506,0.00951335373501,0.00102355775724,5.56615748733,0.999999974282,10.8749996871,,,10.8749996871,,,0.0,,,9.74881487099,F,F,0.558473,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src8.html,0.9998,216.90838623,,,,,,,,,,,,,,,,-5665.85843164,-9189.57807078
xmm0601980101,fullrun,25034.3261719,18369.4703696,9,X132951.58-313642.8,xmm,pn,195.499984741,379.871582031,202.464922626,-31.611898498,164.296340942,21.8820724487,0.00656284254724,0.000874082741373,3.83984619936,0.999927268204,10.8749996871,,,10.8749996871,,,0.0,,,9.51591410473,F,T,0.550118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src9.html,0.9998,208.260482788,,,,,,,,,,,,,,,,-6278.5826972,-8682.13231552
xmm0601980101,fullrun,25034.3261719,18369.4703696,10,X132947.38-313622.7,xmm,pn,207.83783908,385.785241379,202.447414807,-31.6063063525,2880.3,92.2889484175,0.156798086244,0.005024035862,67.3168309445,1.0,31.3427,25.1832337599,36.5305612013,31.3427,,,0.0,,,8.52430413636,T,T,0.553828,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src10.html,0.9998,5636.95,,,,2880.3,5636.95,,,,,,,,,,,-5083.90205167,-8616.54549792
xmm0601980101,fullrun,25034.3261719,18369.4703696,11,X132950.66-313659.1,xmm,pn,198.196594238,375.036407471,202.461103436,-31.6164274154,156.89666748,26.2005405426,0.00626726145546,0.00104658461197,3.66690498925,0.999850929579,10.8749996871,,,10.8749996871,,,0.0,,,9.14638468894,F,T,0.546218,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src11.html,0.9998,208.135803223,,,,,,,,,,,,,,,,-6244.17145344,-8214.08268059
xmm0601980101,fullrun,25034.3261719,18369.4703696,12,X133015.13-314121.6,xmm,pn,126.504707336,316.391601562,202.563021486,-31.6893412491,143.739578247,22.0720214844,0.00574169950732,0.000881670284746,3.35940453734,0.999551514217,10.8749996871,,,10.8749996871,,,0.0,,,12.5328591763,F,F,0.45938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src12.html,0.9998,113.115737915,,,,,,,,,,,,,,,,-14005.7665505,-6127.71080139
xmm0601980101,fullrun,25034.3261719,18369.4703696,13,X132816.33-314210.2,xmm,pn,475.043884277,305.85458374,202.068041431,-31.7028440866,422.588745117,28.6186466217,0.0168803722623,0.00114317623032,9.87651811064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8153047234,F,F,0.517535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src13.html,0.9998,92.6643829346,,,,,,,,,,,,,,,,13128.2396007,7231.48252912
xmm0601980101,fullrun,25034.3261719,18369.4703696,14,X132928.43-314349.1,xmm,pn,263.523895264,283.058166504,202.368469065,-31.7302984017,411.340911865,29.1067752838,0.023927602917,0.0016931341961,9.61363976828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.76586306597,F,F,0.447551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src14.html,0.9998,137.00088501,,,,,,,,,,,,,,,,-4418.00861009,1419.60762608
xmm0601980101,fullrun,25034.3261719,18369.4703696,15,X132904.54-313110.6,xmm,pn,333.667834483,457.568712644,202.26893649,-31.519623246,238.998,31.0955784638,0.0130106347637,0.00169278912024,5.58573341737,0.999999977334,7.88392,6.3809903125,9.149545,7.88392,,,0.0,,,11.8270999666,F,F,0.670254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src15.html,0.9998,727.937,,,,238.998,727.937,,,,,,,,,,,7452.89506173,-9845.67695473
xmm0601980101,fullrun,25034.3261719,18369.4703696,17,X132942.41-313522.2,xmm,pn,222.405924138,399.710252874,202.426726426,-31.5894994184,137.601,46.6128844849,0.00749075206012,0.00253752196919,3.21593697003,0.999274222665,10.6458,3.10494239847,21.8761,10.6458,,,0.0,,,9.01891682886,F,F,0.573682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src17.html,0.9998,2035.16,,,,137.601,2035.16,,,,,,,,,,,-3540.45045045,-9247.72072072
xmm0601980101,fullrun,26613.9453125,26037.0053768,9,X132948.40-313550.1,xmm,mos1,204.842285156,392.89151001,202.451646197,-31.5972505117,121.828620911,18.7807884216,0.00457762347822,0.000705674720569,4.08922807355,0.999969448864,10.8749996871,,,10.8749996871,,,0.0,,,9.64048954805,F,T,0.566496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src9.html,0.9998,66.4391937256,,,,,,,,,,,,,,,,9363.2033543,-5406.721174
xmm0601980101,fullrun,26619.09375,25984.0,11,X132941.21-313622.0,xmm,mos2,225.970827586,385.968036782,202.421687941,-31.6061086531,209.153,31.4418510905,0.00804928253437,0.00121004404829,8.3678595799,1.0,21.2471,21.2071391217,42.4942,21.2471,,,0.0,,,8.38991475225,T,T,0.56155,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src11.html,0.9998,779.437,,,,209.153,779.437,,,,,,,,,,,3986.94175627,8023.81944444
xmm0601980101,fullrun,26613.9453125,26037.0053768,7,X132942.99-313552.2,xmm,mos1,220.720298851,392.805386207,202.429127421,-31.5978407292,140.328,31.6080211339,0.0053895434998,0.00121396161025,4.71016738773,0.999997734915,21.3925,21.3525391217,42.785,21.3925,,,0.0,,,8.53540657457,T,F,0.56846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src7.html,0.9998,858.739,,,,140.328,858.739,,,,,,,,,,,8852.9848734,-4332.17494245
xmm0601980101,fullrun,25034.3261719,18369.4703696,19,X132953.55-313629.9,xmm,pn,189.712966919,382.695953369,202.47312767,-31.6083101107,103.738639832,22.9278373718,0.00414385588489,0.000915855981679,2.42452400095,0.991943809089,10.8749996871,,,10.8749996871,,,0.0,,,9.97249929313,F,F,0.552447,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src19.html,0.9998,204.363708496,,,,,,,,,,,,,,,,-6681.07188353,-9099.21474067
xmm0601980101,fullrun,25034.3261719,18369.4703696,20,X132943.19-313642.7,xmm,pn,220.131271362,380.426483154,202.429974069,-31.6118554664,114.498970032,24.6003570557,0.00457367892571,0.000982665037068,2.67600868276,0.996075662161,10.8749996871,,,10.8749996871,,,0.0,,,8.21974276068,F,F,0.555284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src20.html,0.9998,223.936553955,,,,,,,,,,,,,,,,-4342.5281602,-7870.58260325
xmm0601980101,fullrun,25034.3261719,18369.4703696,21,X132952.27-314810.9,xmm,pn,193.699981689,223.027282715,202.467783206,-31.8030369316,122.773780823,19.8496589661,0.00490421751238,0.000792897672971,2.86940313442,0.997755568739,10.8749996871,,,10.8749996871,,,0.0,,,9.35682195917,F,F,0.361419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src21.html,0.9998,105.0417099,,,,,,,,,,,,,,,,-12085.4282869,3691.98804781
xmm0601980101,fullrun,25034.3261719,18369.4703696,22,X132947.17-313710.1,xmm,pn,208.475494385,374.902099609,202.44652254,-31.6194841618,187.859329224,27.1852626801,0.00750406972945,0.00108591948884,4.39054775776,0.9999921966,10.8749996871,,,10.8749996871,,,0.0,,,8.55990674302,F,T,0.545346,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src22.html,0.9998,218.295257568,,,,,,,,,,,,,,,,-5398.47022713,-7864.97851443
xmm0601980101,fullrun,25034.3261719,18369.4703696,23,X132830.29-314343.0,xmm,pn,434.046203613,285.007415771,202.126215286,-31.7285991092,105.424934387,18.2259845734,0.00421121517965,0.000728039750231,2.46393517532,0.992901527673,10.8749996871,,,10.8749996871,,,0.0,,,9.87977521837,F,F,0.483931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src23.html,0.9998,107.678619385,,,,,,,,,,,,,,,,9246.58064516,7416.77419355
xmm0601980101,fullrun,25034.3261719,18369.4703696,24,X132855.19-314544.9,xmm,pn,361.000667,256.574616092,202.229961059,-31.7624692083,113.643,28.5465059158,0.00618654112901,0.00155402561475,2.65600340903,0.995800666121,4.15467,3.34259718359,4.86662425,4.15467,,,0.0,,,5.4657440017,F,F,0.435638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src24.html,0.9998,701.26,,,,113.643,701.26,,,,,,,,,,,2381.75690608,7036.04972376
xmm0601980101,fullrun,25034.3261719,18369.4703696,25,X132923.59-314654.0,xmm,pn,277.747772217,240.915863037,202.348277809,-31.7816538521,141.083938599,20.3562927246,0.00930535048246,0.001342622214,3.29733834796,0.999428256725,10.8749996871,,,10.8749996871,,,0.0,,,4.4318134397,F,F,0.39987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src25.html,0.9998,120.052825928,,,,,,,,,,,,,,,,-4779.37544484,5274.40213523
xmm0601980101,fullrun,25034.3261719,18369.4703696,26,X132936.94-314704.4,xmm,pn,238.60786438,238.032745361,202.403916481,-31.7845496665,137.666412354,18.2776031494,0.00549910596388,0.000730101662171,3.21746575257,0.999274222665,10.8749996871,,,10.8749996871,,,0.0,,,6.16384031182,F,F,0.388948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src26.html,0.9998,115.517219543,,,,,,,,,,,,,,,,-8070.06650246,4092.1182266
xmm0601980101,fullrun,25034.3261719,18369.4703696,27,X132847.60-312942.5,xmm,pn,383.490570068,477.532104492,202.198340829,-31.4951352358,140.535766602,20.7819633484,0.00561372275957,0.000830138714568,3.28452676526,0.999428256725,10.8749996871,,,10.8749996871,,,0.0,,,14.3742630605,F,F,0.703845,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src27.html,0.9998,109.165298462,,,,,,,,,,,,,,,,12104.3966942,-9638.03719008
xmm0601980101,fullrun,26619.09375,25984.0,15,X132855.00-314544.6,xmm,mos2,361.54675293,256.840057373,202.229179137,-31.7623882401,83.3863220215,13.1016798019,0.00413595046848,0.000649841618724,3.33614642659,0.999493038078,10.8749996871,,,10.8749996871,,,0.0,,,5.47994319248,F,F,0.435979,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src15.html,0.9998,29.4238815308,,,,,,,,,,,,,,,,-2355.98165138,-7187.14220183
xmm0601980101,fullrun,25034.3261719,18369.4703696,28,X132940.30-313622.3,xmm,pn,228.631332397,386.046661377,202.417907575,-31.6061845284,97.056098938,22.8526821136,0.00387692076358,0.00091285389336,2.26834322964,0.987636784408,10.8749996871,,,10.8749996871,,,0.0,,,8.12138888738,F,T,0.562636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src28.html,0.9998,221.710784912,,,,,,,,,,,,,,,,-3536.37400319,-8003.5861244
xmm0601980101,fullrun,26619.09375,25984.0,2,X132816.10-314211.3,xmm,mos2,475.717071533,304.543609619,202.067084538,-31.7031344991,99.6794586182,12.60430336,0.00374466011331,0.00047350610349,3.98800740471,0.999951505818,10.8749996871,,,10.8749996871,,,0.0,,,12.8604451266,F,F,0.517383,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src2.html,0.9998,25.7935676575,,,,,,,,,,,,,,,,-12967.5438596,-7420.92982456
xmm0601980101,fullrun,26613.9453125,26037.0053768,8,X132923.47-314648.4,xmm,mos1,278.097016552,241.992763218,202.347786762,-31.7801165337,51.3442,17.1337736649,0.00197196963248,0.000658054490224,1.72338931923,0.955261157296,5.64882,4.08805890625,8.08513,5.64882,,,0.0,,,4.35050482669,F,F,0.400666,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src8.html,0.9998,242.222,,,,51.3442,242.222,,,,,,,,,,,-5145.72527473,-4993.07692308
xmm0601980101,fullrun,25034.3261719,18369.4703696,29,X132914.43-315017.1,xmm,pn,304.585235596,194.349624634,202.310123961,-31.8380802493,89.2323150635,17.5975284576,0.0035643985163,0.000702935974263,2.08548993782,0.98038385764,10.8749996871,,,10.8749996871,,,0.0,,,7.55947190551,F,F,0.349766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0601980101_pi300-10000_pass1_cl_src29.html,0.9998,103.3436203,,,,,,,,,,,,,,,,-4391.65989848,9937.14974619
xmm0601980101,fullrun,26619.09375,25984.0,4,X132840.98-313246.1,xmm,mos2,402.921436552,435.551526437,202.170730425,-31.5461514212,42.9784,20.7573938634,0.00165403491171,0.000798853706191,1.71949346253,0.955280603356,4.29796,3.03131755859,6.91296375,4.29796,,,0.0,,,12.5005644769,F,F,0.657576,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src4.html,0.9998,387.891,,,,42.9784,387.891,,,,,,,,,,,-11964.2823529,5576.27058824
xmm0601980101,fullrun,26613.9453125,26037.0053768,3,X132840.84-313246.7,xmm,mos1,403.30267334,435.261779785,202.170183569,-31.546295003,86.3917007446,14.4991416931,0.00324610649531,0.000544794900676,2.89977318438,0.997773416473,10.8749996871,,,10.8749996871,,,0.0,,,12.4981968488,F,T,0.657434,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0601980101_pi300-10000_pass1_cl_src3.html,0.9998,41.1382446289,,,,,,,,,,,,,,,,5685.91089109,11854.0165017
xmm0601980101,fullrun,26619.09375,25984.0,6,X132819.06-313350.0,xmm,mos2,467.296203613,421.048400879,202.079403977,-31.5638901975,66.478477478,14.7466096878,0.00249739822484,0.000553986165957,2.65969201791,0.995754998997,10.8749996871,,,10.8749996871,,,0.0,,,15.1292612368,F,T,0.65297,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0601980101_pi300-10000_pass1_cl_src6.html,0.9998,47.1813316345,,,,,,,,,,,,,,,,-16463.9493976,2129.84096386