fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09203,fullrun,3109.04394531,3109.04399746,1,X101527.70+630002.7,chandra,ccd7,657.540577236,423.811991057,153.865411909,63.0007405665,38.7709,6.22835186867,0.0124704029769,0.00200330809149,48.364059284,1.0,0.357331,0.316884571753,0.422760925,0.357331,,,0.0,,,1.13660450348,F,F,1.14e+20,1.8,0.3,8.0,9.16302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09203_pi14-548_pass1_cl_src1.html,0.9997,0.021467,,,,38.7709,0.021467,,,,,,,,,,,4222.35,2277.9
acisf09203,fullrun,3109.04394531,3109.04399746,3,X101527.21+625911.5,chandra,ccd7,664.320107724,319.791262195,153.863370737,62.9865244237,15.4723,4.14489203719,0.00497656728519,0.0013331782678,19.3006413176,1.0,0.357582,0.269427703125,0.5235195,0.200288,0.148758082397,0.290641828125,87.60016,56.3744016077,118.345522109,0.283061469999,F,F,1.14e+20,1.8,0.3,8.0,3.65158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09203_pi14-548_pass1_cl_src3.html,0.9997,1.70783,,,,15.4723,1.70783,,,,,,,,,,,4136.29411765,2223.47058824
acisf09203,fullrun,3109.04394531,3109.04399746,2,X101521.42+625928.9,chandra,ccd7,744.418768293,355.253569106,153.839265519,62.9913689739,11.5172,3.39370004567,0.00370443270696,0.00109156161626,14.366923223,1.0,0.418945,0.306913419037,0.52747890625,0.418945,,,0.0,,,0.85751946456,F,F,1.14e+20,1.8,0.3,8.0,2.72506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09203_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.5172,0.0,,,,,,,,,,,4112.41666667,2304.75
acisf09203,fullrun,3109.04394531,3109.04399746,7,X101539.09+625752.4,chandra,ccd7,499.214355469,158.642822266,153.912862275,62.9645603114,6.90586519241,2.64575386047,0.0022212183103,0.000850986340083,8.61459686448,0.999999591644,0.492000009399,,,0.492000009399,,,38.7355957031,,,1.71581133631,F,F,1.13e+20,1.8,0.3,8.0,1.66115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09203_pi14-548_pass1_cl_src7.html,0.9997,0.0941348671913,,,,,,,,,,,,,,,,4103.71428571,1987.71428571
acisf09203,fullrun,3109.04394531,3109.04399746,1,X101514.16+625432.1,chandra,ccd6,212.0,547.5,153.808997672,62.9089160582,5.94247531891,2.44949102402,0.00191135134082,0.000787859898992,10.1091842942,0.999999913683,0.586745023492,,,0.492000009399,,,106.309623718,,,4.61437295237,F,F,1.15e+20,1.8,0.3,8.0,2.12655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09203_pi14-548_pass1_cl_src1.html,0.9997,0.0575245879591,,,,,,,,,,,,,,,,3584.83333333,2025.66666667
acisf09203,fullrun,3109.04394531,3109.04399746,2,X101515.34+625535.0,chandra,ccd6,195.5,675.25,153.813920112,62.9263769972,3.93871593475,2.00000214577,0.00126685760915,0.000643285224214,6.70044099975,0.999969182344,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,3.58405969025,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09203_pi14-548_pass1_cl_src2.html,0.9997,0.0612839609385,,,,,,,,,,,,,,,,3682.0,2100.0
acisf09203,fullrun,3109.04394531,3109.04399746,3,X101435.79+625223.8,chandra,ccd6,745.666503906,287.833251953,153.649105273,62.8732768225,4.94666290283,2.44951653481,0.00159105600324,0.000787868048064,8.41513413893,0.999998240223,1.48049832311,,,0.492000009399,,,155.971191406,,,8.7437037931,A,F,1.18e+20,1.8,0.3,8.0,1.99311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09203_pi14-548_pass1_cl_src3.html,0.9997,1.05333697796,,,,,,,,,,,,,,,,3034.5,2303.83333333
acisf09203,fullrun,3109.04394531,3109.04399746,4,X101528.42+630043.2,chandra,ccd7,647.0,505.75,153.868436695,63.0120070066,3.90415740013,2.0000026226,0.00125574204139,0.000643285398837,4.87017066805,0.999463072005,0.492000009399,,,0.492000009399,,,70.6700973511,,,1.8168425327,F,F,1.13e+20,1.8,0.3,8.0,9.2473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09203_pi14-548_pass1_cl_src4.html,0.9997,0.0958427041769,,,,,,,,,,,,,,,,4285.5,2311.0
acisf09203,fullrun,3109.04394531,3109.04399746,5,X101552.52+630004.7,chandra,ccd7,313.5,427.833496094,153.968834114,63.0013188686,2.89113306999,1.73205494881,0.000929910631385,0.000557102146558,3.60649175528,0.995725756143,0.492000009399,,,0.492000009399,,,90.0,,,3.11877881054,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09203_pi14-548_pass1_cl_src5.html,0.9997,0.108866930008,,,,,,,,,,,,,,,,4421.0,1997.25
