fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505380601,fullrun,12415.1748047,12404.6575022,4,X233526.13-561807.1,xmm,mos1,323.571445665,163.172313278,353.858884434,-56.3019598031,337.221,21.2748913041,0.0271850717374,0.00171507541436,37.6845136098,1.0,8.9099150777,,,5.60198826918,,,352.958324582,,,9.97969240982,A,F,7.805567,1.8,0.3,8.0,5.13732e-13,1.0,powerlaw,3.52613e+14,0.0,5.47450900262e+20,1.62272,1.39319477034,1.93202343638,40.2171,25,,dsxf,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src4.html,0.9998,115.4,,,,337.221,115.4,,,,,,,,,,,-5551.84146341,9859.25
xmm0505380601,fullrun,12420.3457031,12418.9012064,1,X233526.29-561805.8,xmm,mos2,323.261590805,163.458265747,353.85955973,-56.3016145793,272.456,21.5472271998,0.0219387866435,0.0017350325201,29.1108488883,1.0,5.9179,5.26099047461,6.655482625,5.9179,,,0.0,,,9.96155862526,F,T,7.805952,1.8,0.3,8.0,5.23812e-13,1.0,powerlaw,1.16966e+20,0.0,1.0664701399e+21,1.53557,1.27976399094,1.98104928937,27.7552,23,,dsxf,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src1.html,0.9998,191.827,,,,272.456,191.827,,,,,,,,,,,-10025.6711409,-5724.94295302
xmm0505380601,fullrun,12420.3457031,12418.9012064,5,X233449.28-560245.8,xmm,mos2,394.70892334,374.860626221,353.705337768,-56.0460654894,121.654434204,13.5494966507,0.0177607610822,0.00197813892737,12.9982964248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91158406393,F,F,7.972927,1.8,0.3,8.0,3.1656e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src5.html,0.9998,5.9022898674,,,,,,,,,,,,,,,,2674.8707483,8945.61904762
xmm0505380601,fullrun,12415.1748047,12404.6575022,3,X233505.59-560906.1,xmm,mos1,363.118787816,287.485108046,353.773305504,-56.1516815485,109.363,13.8237259811,0.00881630451178,0.0011144004621,12.2213369331,1.0,5.55164,4.70389347266,6.50349575,5.55164,,,0.0,,,4.77275565339,F,F,7.905181,1.8,0.3,8.0,1.14601e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src3.html,0.9998,81.7324,,,,109.363,81.7324,,,,,,,,,,,2937.552,2326.68
xmm0505380601,fullrun,12420.3457031,12418.9012064,4,X233505.51-560906.0,xmm,mos2,363.284988506,287.486170115,353.772944897,-56.1516798488,90.6312,13.2587593688,0.00729784321404,0.00106762734121,9.68358622223,1.0,4.66641,3.958363125,5.46141,4.66641,,,0.0,,,4.76976158721,F,F,7.905395,1.8,0.3,8.0,1.0902e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src4.html,0.9998,85.1635,,,,90.6312,85.1635,,,,,,,,,,,-2494.11111111,2745.48484848
xmm0505380601,fullrun,12415.1748047,12404.6575022,2,X233413.83-560618.1,xmm,mos1,462.726135254,325.860839844,353.557641336,-56.1050394436,129.244613647,14.0779008865,0.0104102129596,0.0011339269167,14.4431112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0757830059,F,F,7.878254,1.8,0.3,8.0,2.01008e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src2.html,0.9998,6.02511453629,,,,,,,,,,,,,,,,12055.8152866,3922.01910828
xmm0505380601,fullrun,10854.2734375,10345.262986,1,X233551.42-555434.4,xmm,pn,274.952862069,487.913928736,353.96425147,-55.9095670369,63.564,23.0760481885,0.0061442629643,0.0022305913449,3.79746950269,0.999874916663,7.03726357776,4.77260810901,10.4079135778,7.03726357776,,,0.0,,,13.8555779911,F,T,8.166893,1.8,0.3,8.0,5.88936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src1.html,0.9998,468.94,,,,63.564,468.94,,,,,,,,,,,-16247.9752066,-5241.72727273
xmm0505380601,fullrun,12420.3457031,12418.9012064,2,X233413.92-560619.0,xmm,mos2,462.565144598,325.523149425,353.557998234,-56.1052875008,77.4703,13.0513141101,0.00623809782884,0.00105092369868,8.27739597083,1.0,7.26624,5.63349765304,9.49593560226,3.34367,3.11776,4.3099088031,89.93311226,89.7994021,90.0,12.0849695619,F,F,7.878465,1.8,0.3,8.0,2.2253e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src2.html,0.9998,92.8665,,,,77.4703,92.8665,,,,,,,,,,,-4027.41304348,11871.0543478
xmm0505380601,fullrun,12415.1748047,12404.6575022,10,X233543.83-560639.9,xmm,mos1,289.670305747,321.143181609,353.932622644,-56.1110893976,51.5015,11.6905645715,0.00415178398514,0.0009424327207,5.75530283605,0.999999932297,4.94792081418,4.10797232981,6.22784231418,4.94792081418,,,0.0,,,1.76921546373,F,F,7.988204,1.8,0.3,8.0,5.57801e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src10.html,0.9998,85.1678,,,,51.5015,85.1678,,,,,,,,,,,-1050.44262295,-3445.01639344
xmm0505380601,fullrun,12420.3457031,12418.9012064,14,X233529.02-560046.4,xmm,mos2,318.183044434,402.678405762,353.870933192,-56.0128751004,49.7037658691,9.14226722717,0.00754239782691,0.00138731184416,5.31065132497,0.999999598102,10.8749996871,,,10.8749996871,,,0.0,,,7.6919165109,F,F,8.051462,1.8,0.3,8.0,1.37903e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src14.html,0.9998,5.85139513016,,,,,,,,,,,,,,,,8146.23529412,4384.6
xmm0505380601,fullrun,12420.3457031,12418.9012064,10,X233510.23-561034.8,xmm,mos2,354.18369908,267.111296552,353.792611479,-56.1763202842,35.002,11.2675196916,0.0028184438364,0.000907287338616,3.73982563345,0.999794082886,4.59359,3.3664025,6.90359,4.59359,,,0.0,,,4.63317752579,F,F,7.889871,1.8,0.3,8.0,4.33622e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src10.html,0.9998,91.955,,,,35.002,91.955,,,,,,,,,,,-3633.64583333,1168.83333333
xmm0505380601,fullrun,12420.3457031,12418.9012064,13,X233609.39-561305.0,xmm,mos2,240.689825287,232.567496552,354.039116487,-56.2180562556,65.0835,11.2761207869,0.00524067819301,0.000907980061144,6.95391525098,0.999999999836,8.70129,6.05441039062,11.8383325,8.70129,,,0.0,,,6.35509674398,F,F,7.930862,1.8,0.3,8.0,7.76658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src13.html,0.9998,62.0674,,,,65.0835,62.0674,,,,,,,,,,,-1200.20454545,-8878.56818182
xmm0505380601,fullrun,12420.3457031,12418.9012064,7,X233543.90-560640.1,xmm,mos2,289.537331034,321.097864368,353.932910884,-56.111144113,51.3943,11.6555609046,0.00413839701357,0.000938534787689,5.49127822848,0.999999749577,4.65247,3.6886028125,5.88622,4.65247,,,0.0,,,1.76022788269,F,F,7.98818,1.8,0.3,8.0,5.14477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src7.html,0.9998,84.4578,,,,51.3943,84.4578,,,,,,,,,,,3288.79365079,-1301.82539683
xmm0505380601,fullrun,12415.1748047,12404.6575022,8,X233551.98-560202.0,xmm,mos1,273.941372644,385.01634023,353.966602317,-56.0338995806,33.736,10.1349148985,0.00271962741261,0.000817026096231,3.77000468874,0.999792008926,5.26942,3.82936616699,7.545060625,5.26942,,,0.0,,,6.51667681884,F,F,8.062813,1.8,0.3,8.0,5.55555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src8.html,0.9998,68.9805,,,,33.736,68.9805,,,,,,,,,,,615.0,-8929.73333333
xmm0505380601,fullrun,12415.1748047,12404.6575022,7,X233529.44-560044.0,xmm,mos1,317.392052874,402.964569425,353.87265256,-56.0122167688,30.1334,10.0701390259,0.00242919838172,0.000811802366321,3.36741342446,0.999382126969,4.48745,2.89323,6.08167,4.48745,,,0.0,,,7.70184247654,F,F,8.052407,1.8,0.3,8.0,5.46051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src7.html,0.9998,71.2743,,,,30.1334,71.2743,,,,,,,,,,,4652.07894737,-8325.28947368
xmm0505380601,fullrun,12415.1748047,12404.6575022,13,X233509.94-561036.1,xmm,mos1,354.725983908,266.795901149,353.791433069,-56.1767002352,43.7115,11.3364897565,0.00352379427462,0.000913888969684,4.88476879155,0.999996730566,4.0511,3.03050882866,5.06893105613,4.0511,,,0.0,,,4.68157290412,F,F,7.89004,1.8,0.3,8.0,5.22492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src13.html,0.9998,84.8045,,,,43.7115,84.8045,,,,,,,,,,,1386.88461538,3493.11538462
xmm0505380601,fullrun,12415.1748047,12404.6575022,1,X233449.59-560245.3,xmm,mos1,394.104827881,374.9090271,353.706645482,-56.0459183044,75.893661499,11.1657352448,0.00611297566832,0.00089936190351,8.48113171973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.87951378824,F,T,7.973452,1.8,0.3,8.0,1.07338e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src1.html,0.9998,5.24796724319,,,,,,,,,,,,,,,,9160.28282828,-2826.29292929
xmm0505380601,fullrun,10854.2734375,10345.262986,2,X233444.85-555624.9,xmm,pn,403.525878906,462.159576416,353.686885358,-55.9402561354,63.9210548401,11.6439552307,0.00588902197905,0.00107275307719,3.81880083593,0.999899535004,10.8749996871,,,10.8749996871,,,0.0,,,14.1047212372,F,F,8.055497,1.8,0.3,8.0,4.56472e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src2.html,0.9998,18.1381607056,,,,,,,,,,,,,,,,-8549.05487805,-13659.2134146
xmm0505380601,fullrun,10854.2734375,10345.262986,3,X233621.87-555704.5,xmm,pn,216.185405977,453.310595402,354.091133312,-55.9512616637,47.6255,21.3549877078,0.00460360430791,0.00206422847859,2.84526436033,0.997130939036,8.34680876146,4.68608581386,13.518350949,8.34680876146,,,0.0,,,12.7241279234,F,F,8.170734,1.8,0.3,8.0,3.89522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src3.html,0.9998,408.41,,,,47.6255,408.41,,,,,,,,,,,-16291.7936508,667.261904762
xmm0505380601,fullrun,12420.3457031,12418.9012064,11,X233532.73-561039.4,xmm,mos2,310.980252759,266.08662069,353.886395106,-56.1776145536,43.3734,11.4342949061,0.00349253344256,0.000920717706053,4.63427670219,0.999990947456,5.06397,3.73171376709,6.46174703125,5.06397,,,0.0,,,2.51459042354,F,F,7.918285,1.8,0.3,8.0,3.93403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src11.html,0.9998,87.3697,,,,43.3734,87.3697,,,,,,,,,,,-1788.625,-2121.44642857
xmm0505380601,fullrun,12420.3457031,12418.9012064,6,X233551.80-560201.5,xmm,mos2,274.287891954,385.130156322,353.965852681,-56.0337623547,22.5462,9.06096573219,0.00181547719536,0.000729611937033,2.40897253577,0.991054907941,4.38224,2.77218542331,7.35682854824,2.84774,1.91509501426,5.83898203013,19.415624743,38.83124949,359.971062243,6.51459806234,F,F,8.062962,1.8,0.3,8.0,5.37574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src6.html,0.9998,59.5549,,,,22.5462,59.5549,,,,,,,,,,,8765.73076923,386.730769231
xmm0505380601,fullrun,10854.2734375,10345.262986,4,X233534.72-555859.3,xmm,pn,307.202789307,427.114501953,353.894682325,-55.983142078,53.7468299866,11.1623840332,0.00495167459122,0.00102838610963,3.21096765056,0.999037212751,10.8749996871,,,10.8749996871,,,0.0,,,9.3507580122,F,F,8.083617,1.8,0.3,8.0,4.10078e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src4.html,0.9998,16.0349407196,,,,,,,,,,,,,,,,-10168.9379845,-4963.45736434
xmm0505380601,fullrun,10854.2734375,10345.262986,5,X233634.52-560014.9,xmm,pn,191.904830933,409.38269043,354.143840324,-56.0041404121,51.7387771606,11.3804607391,0.00476667346355,0.00104847743192,3.09100164203,0.998599057623,10.8749996871,,,10.8749996871,,,0.0,,,11.1513508199,F,F,8.141813,1.8,0.3,8.0,3.33852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src5.html,0.9998,20.584312439,,,,,,,,,,,,,,,,-14061.2380952,4421.53571429
xmm0505380601,fullrun,10854.2734375,10345.262986,6,X233432.21-560023.0,xmm,pn,427.724871827,407.527265699,353.634206906,-56.0063945149,78.2266,20.8834527797,0.00756158225987,0.00201864769865,4.67344924484,0.999996484504,24.8608,9.84537666016,49.7216,7.0923399968,3.1076,11.9517273543,-0.0,,,12.0036994238,F,F,7.987433,1.8,0.3,8.0,4.79999e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src6.html,0.9998,357.892,,,,78.2266,357.892,,,,,,,,,,,-3502.23318386,-12915.8923767
xmm0505380601,fullrun,10854.2734375,10345.262986,7,X233552.17-560202.1,xmm,pn,273.577055172,385.003218391,353.967390268,-56.0339150969,81.0743,17.3930819581,0.00783685001953,0.0016812599638,4.84357783811,0.999998399263,6.52759,,,6.52759,,,0.0,,,6.51790292247,F,F,8.063184,1.8,0.3,8.0,3.64423e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src7.html,0.9998,221.445,,,,81.0743,221.445,,,,,,,,,,,-8616.08490566,-523.952830189
xmm0505380601,fullrun,10854.2734375,10345.262986,8,X233625.05-560233.2,xmm,pn,210.264034312,377.733972315,354.104363128,-56.0425633121,58.6871,16.1135067568,0.00567284841522,0.00155757366216,3.50611151676,0.999640832869,6.79516735538,,,3.59622429559,,,323.68628494,,,8.57367260197,A,F,8.097712,1.8,0.3,8.0,4.31519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src8.html,0.9998,200.958,,,,58.6871,200.958,,,,,,,,,,,-10898.7857143,4520.27380952
xmm0505380601,fullrun,10854.2734375,10345.262986,9,X233447.60-560438.2,xmm,pn,397.878387586,348.975956322,353.698315732,-56.0772722798,35.65,15.6287875409,0.00344602555999,0.00151072093514,2.12981857295,0.981137557353,4.20591,2.21196640625,7.17364,4.20591,,,0.0,,,8.09461451371,F,F,7.944751,1.8,0.3,8.0,1.98109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src9.html,0.9998,208.609,,,,35.65,208.609,,,,,,,,,,,-375.491525424,-8205.50847458
xmm0505380601,fullrun,10854.2734375,10345.262986,10,X233349.26-560505.3,xmm,pn,510.092224121,341.838775635,353.455250291,-56.0848104083,59.6886749268,11.3636350632,0.00549909445993,0.00104692728892,3.56594806322,0.999707544492,10.8749996871,,,10.8749996871,,,0.0,,,15.6643232061,F,F,7.863414,1.8,0.3,8.0,4.37227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src10.html,0.9998,19.0876331329,,,,,,,,,,,,,,,,5167.68874172,-16174.2119205
xmm0505380601,fullrun,10854.2734375,10345.262986,11,X233547.89-560539.1,xmm,pn,281.851306667,335.118862069,353.949551313,-56.094198371,37.7914,16.4739916232,0.00365301436929,0.00159241859574,2.25775106922,0.985829173588,5.98627,3.89583507812,8.333425,5.98627,,,0.0,,,2.93037956646,F,F,8.007578,1.8,0.3,8.0,1.38153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src11.html,0.9998,233.601,,,,37.7914,233.601,,,,,,,,,,,-4518.64367816,1076.95402299
xmm0505380601,fullrun,10854.2734375,10345.262986,12,X233613.69-560602.0,xmm,pn,232.230931034,329.798758621,354.057059429,-56.1005489215,34.4788,14.674324516,0.00333281286623,0.00141845938809,2.05984820794,0.978328689793,5.84423,3.34362918457,8.8638234375,5.84423,,,0.0,,,5.31105194775,F,F,8.034579,1.8,0.3,8.0,1.53592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src12.html,0.9998,180.857,,,,34.4788,180.857,,,,,,,,,,,-6375.72727273,5012.22727273
xmm0505380601,fullrun,10854.2734375,10345.262986,13,X233714.86-560547.7,xmm,pn,114.564002991,332.12588501,354.311936182,-56.0965926997,194.469573975,17.9774341583,0.01791640639,0.0016562540332,11.6180900568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5526816117,F,F,8.11446,1.8,0.3,8.0,1.61554e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src13.html,0.9998,19.2680931091,,,,,,,,,,,,,,,,-11799.3109244,13632.5882353
xmm0505380601,fullrun,10854.2734375,10345.262986,14,X233413.88-560618.0,xmm,pn,462.641404651,325.770551192,353.557835757,-56.1049881197,212.988,24.4224486897,0.0205880100946,0.00236074154487,12.7244263174,1.0,8.49203027836,,,4.82992831547,,,71.8599970008,,,12.081392814,A,F,7.878271,1.8,0.3,8.0,1.66527e-13,1.0,powerlaw,6.8407e+20,0.0,2.08018912099e+21,1.73211,1.26310408705,2.45458501818,21.4109,20,,dsxf,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src14.html,0.9998,383.468,,,,212.988,383.468,,,,,,,,,,,4251.28,-11992.328
xmm0505380601,fullrun,10854.2734375,10345.262986,15,X233406.79-560636.0,xmm,pn,476.249735632,321.557721839,353.528299936,-56.1099902386,47.233,15.942647208,0.00456566442877,0.00154105767701,2.82181544617,0.997130939036,7.44598,5.011726875,11.7819878125,7.44598,,,0.0,,,13.0259264856,F,F,7.864824,1.8,0.3,8.0,2.8872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src15.html,0.9998,206.935,,,,47.233,206.935,,,,,,,,,,,5195.15151515,-12809.5252525
xmm0505380601,fullrun,10854.2734375,10345.262986,16,X233543.87-560640.3,xmm,pn,289.582275391,320.927490234,353.932804538,-56.1111866236,221.406860352,19.3305950165,0.0272499304265,0.002379137557,13.2273897154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75239354502,F,T,7.987949,1.8,0.3,8.0,8.36807e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src16.html,0.9998,23.7260799408,,,,,,,,,,,,,,,,-3130.91501416,1153.5325779
xmm0505380601,fullrun,10854.2734375,10345.262986,17,X233707.42-560726.8,xmm,pn,129.000050391,309.911083218,354.280933417,-56.1241181387,34.2035,15.6328980039,0.00330619989816,0.00151111686782,2.04340110967,0.978328689793,5.41646,3.54018101563,9.8412525,5.41646,,,0.0,,,12.3254674846,F,F,8.082018,1.8,0.3,8.0,3.68467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src17.html,0.9998,210.184,,,,34.2035,210.184,,,,,,,,,,,-9497.85135135,13618.1891892
xmm0505380601,fullrun,10854.2734375,10345.262986,18,X233442.29-560853.4,xmm,pn,407.880949425,290.261551724,353.676221188,-56.1481786126,48.949,14.794559811,0.00473153999488,0.00143008133879,2.92433350146,0.997983988867,7.96077,4.81077,12.16077,7.96077,,,0.0,,,7.96724044673,F,F,7.879426,1.8,0.3,8.0,1.77588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src18.html,0.9998,169.93,,,,48.949,169.93,,,,,,,,,,,4454.85981308,-6328.28971963
xmm0505380601,fullrun,10854.2734375,10345.262986,19,X233505.55-560906.2,xmm,pn,363.189575195,287.374572754,353.773142681,-56.1517295534,361.194152832,23.2841587067,0.0444558188319,0.00286581693217,21.5786259507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7625922683,F,T,7.905392,1.8,0.3,8.0,1.33576e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src19.html,0.9998,23.5933685303,,,,,,,,,,,,,,,,2611.49618321,-2849.57506361
xmm0505380601,fullrun,10854.2734375,10345.262986,20,X233515.25-560956.2,xmm,pn,344.545471191,274.985839844,353.813552709,-56.1656037188,110.415626526,13.3012895584,0.0101725488271,0.0012254426457,6.59650076069,0.999999999761,10.8749996871,,,10.8749996871,,,0.0,,,3.75040082847,F,F,7.906093,1.8,0.3,8.0,3.51479e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src20.html,0.9998,24.6716804504,,,,,,,,,,,,,,,,2694.78612717,-822.63583815
xmm0505380601,fullrun,10854.2734375,10345.262986,21,X233551.65-561015.1,xmm,pn,274.67043908,271.679671264,353.965208786,-56.1708485433,53.5716,15.6713305115,0.00517837406284,0.00151483269962,3.20049898072,0.999037212751,5.56234,4.2160396875,7.3956,5.56234,,,0.0,,,2.59320590299,F,F,7.94739,1.8,0.3,8.0,1.86713e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src21.html,0.9998,192.019,,,,53.5716,192.019,,,,,,,,,,,-151.579545455,4443.07954545
xmm0505380601,fullrun,10854.2734375,10345.262986,22,X233510.00-561038.6,xmm,pn,354.606506348,267.260040283,353.791681236,-56.1773813251,203.508773804,18.4629745483,0.0320960469544,0.00291185732931,12.158114059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6575410934,F,F,7.889574,1.8,0.3,8.0,1.55656e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src22.html,0.9998,24.2142238617,,,,,,,,,,,,,,,,3844.90551181,-1387.52755906
xmm0505380601,fullrun,10854.2734375,10345.262986,23,X233532.76-561039.3,xmm,pn,310.922517241,266.114225287,353.886520472,-56.1775812088,70.1558,17.8828633054,0.00678144061424,0.00172860370088,4.19127982721,0.999974525519,4.5424,3.5960827627,5.7784061875,4.5424,,,0.0,,,2.51284733899,F,F,7.918494,1.8,0.3,8.0,2.19275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src23.html,0.9998,249.641,,,,70.1558,249.641,,,,,,,,,,,1909.41414141,1991.72727273
xmm0505380601,fullrun,10854.2734375,10345.262986,24,X233444.82-561253.7,xmm,pn,402.847747803,236.086227417,353.686735807,-56.2149125368,67.62474823,11.0043487549,0.00623024181392,0.00101382638076,4.04006857703,0.999948789028,10.8749996871,,,10.8749996871,,,0.0,,,8.81679943089,F,F,7.826186,1.8,0.3,8.0,2.65818e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src24.html,0.9998,21.6516189575,,,,,,,,,,,,,,,,8216.51898734,-3513.34177215
xmm0505380601,fullrun,10854.2734375,10345.262986,25,X233609.50-561303.4,xmm,pn,240.475965517,232.945404598,354.039579714,-56.2175991397,126.13,20.9371201458,0.0121920086106,0.00202382897882,7.53531603383,0.999999999999,4.55038,3.8361221875,5.41288,4.55038,,,0.0,,,6.34172374109,F,F,7.930991,1.8,0.3,8.0,6.28812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src25.html,0.9998,312.233,,,,126.13,312.233,,,,,,,,,,,1226.47169811,8730.67295597
xmm0505380601,fullrun,10854.2734375,10345.262986,26,X233526.04-561417.0,xmm,pn,323.794650575,216.059149425,353.858490354,-56.2380550482,37.8795,16.1838654221,0.00366153444245,0.00156437599902,2.26301437963,0.987768537648,4.78899,3.37149,7.62399,4.78899,,,0.0,,,6.25198491909,F,F,7.859088,1.8,0.3,8.0,1.45496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src26.html,0.9998,224.038,,,,37.8795,224.038,,,,,,,,,,,6215.63636364,3280.06060606
xmm0505380601,fullrun,10854.2734375,10345.262986,27,X233526.37-561806.2,xmm,pn,323.118896552,163.367834023,353.859870359,-56.3017239936,725.17,35.4828691061,0.0700968344037,0.00342986720341,43.3234371541,1.0,7.31781,6.72685604794,7.95845318613,4.86418,4.45524840387,5.32323729547,359.531010863,350.904719969,6.26372570627,9.96610782984,F,T,7.805863,1.8,0.3,8.0,3.47874e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505380601_pi300-10000_pass1_cl_src27.html,0.9998,533.864,,,,725.17,533.864,,,,,,,,,,,10118.7566879,5681.47643312
xmm0505380601,fullrun,12415.1748047,12404.6575022,11,X233515.46-560956.2,xmm,mos1,344.156062989,275.994273563,353.814406773,-56.1656060694,30.3325,11.1338807251,0.00244524838364,0.000897555554162,3.38966288893,0.999382126969,3.4031,2.07494829102,4.7740953125,3.4031,,,0.0,,,3.69053199889,F,F,7.906345,1.8,0.3,8.0,3.46999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src11.html,0.9998,93.6308,,,,30.3325,93.6308,,,,,,,,,,,996.189189189,2345.21621622
xmm0505380601,fullrun,12415.1748047,12404.6575022,9,X233447.58-560439.0,xmm,mos1,397.908068966,348.787335632,353.698250166,-56.0775000929,33.1083,10.0660468904,0.00266902169489,0.000811473181417,3.69985908928,0.999792008926,7.54062,4.88710640625,12.52812,7.54062,,,0.0,,,8.08814233239,F,F,7.944711,1.8,0.3,8.0,4.18694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380601_pi300-10000_pass1_cl_src9.html,0.9998,68.217,,,,33.1083,68.217,,,,,,,,,,,8256.79661017,-705.881355932
xmm0505380601,fullrun,12420.3457031,12418.9012064,8,X233515.46-560956.7,xmm,mos2,344.149237011,275.884691954,353.814421267,-56.1657384638,27.924,10.4947701261,0.00224850713575,0.000845063942008,2.98356925286,0.997868942689,3.75688,2.79834484375,5.90938,3.75688,,,0.0,,,3.69609379975,F,F,7.906144,1.8,0.3,8.0,2.92051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505380601_pi300-10000_pass1_cl_src8.html,0.9998,82.2162,,,,27.924,82.2162,,,,,,,,,,,-2521.52777778,813.583333333