fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07208,fullrun,11509.984375,11509.9844066,9,X013334.13+303211.4,chandra,ccd1,943.912886179,214.066902439,23.3922110756,30.5364999499,1103.66,33.6942843818,0.0958875991595,0.00292740883494,416.839642754,1.0,2.30091,2.2037146875,2.40816,2.30091,,,0.0,,,7.31624717475,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src9.html,0.9998,31.6448,,,,1103.66,31.6448,,,,,,,,,,,4189.59681698,4916.76127321
acisf07208,fullrun,11509.984375,11509.9844066,5,X013341.97+303848.4,chandra,ccd1,736.830078125,1020.32519531,23.4248719914,30.6467866313,91.7044067383,10.1489639282,0.00796737894416,0.000881753046997,34.6356959061,1.0,3.04292243476,,,2.60600647946,,,24.5193481445,,,10.0496391541,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src5.html,0.9998,11.2955942154,,,,,,,,,,,,,,,,5022.09615385,4861.32692308
acisf07208,fullrun,11509.984375,11509.9844066,4,X013356.72+303730.5,chandra,ccd1,350.532747967,862.0735,23.4863257861,30.6251252645,64.5202,8.03244670073,0.0056055963639,0.000697869101751,24.368534801,1.0,1.95029,1.51768424288,2.17922451953,1.95029,,,0.0,,,7.51545678099,F,T,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,64.5202,0.0,,,,,,,,,,,4936.02898551,4449.92753623
acisf07208,fullrun,11506.7841797,11506.784436,3,X013436.09+303449.9,chandra,ccd3,359.183323171,723.014583333,23.6503850792,30.5805148278,55.3755,8.24989696905,0.00481243816789,0.000716961816237,14.9395844756,1.0,1.54024,1.25477125,1.97524,1.54024,,,0.0,,,7.72298506812,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07208_pi14-548_pass1_cl_src3.html,0.9998,12.6853,,,,55.3755,12.6853,,,,,,,,,,,4806.984375,3373.671875
acisf07208,fullrun,11509.984375,11509.9844066,1,X013505.04+303438.3,chandra,ccd7,916.344756098,1153.73400407,23.7709974079,30.5773024353,89.6281,12.6584714717,0.00778700472875,0.00109978429989,10.6663240742,1.0,7.52349,6.11100283203,9.00544375,7.52349,,,0.0,,,13.2409608897,F,F,9.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07208_pi14-548_pass1_cl_src1.html,0.9998,70.6088,,,,89.6281,70.6088,,,,,,,,,,,4911.0,2623.34285714
acisf07208,fullrun,11509.984375,11509.9844066,7,X013346.60+303749.1,chandra,ccd1,615.57421875,899.722167969,23.4441483777,30.6303182774,46.4673080444,7.34853506088,0.00403713062406,0.000638448749669,17.5501658889,1.0,2.72609176312,,,2.06292733891,,,29.6149177551,,,8.68769115797,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src7.html,0.9998,7.53269004822,,,,,,,,,,,,,,,,4923.47169811,4720.58490566
acisf07208,fullrun,11509.984375,11509.9844066,2,X013331.31+303334.0,chandra,ccd1,1017.33740234,381.569824219,23.3804461755,30.5594474571,36.349319458,6.55750083923,0.00315806875005,0.000569722848013,13.728718389,1.0,3.00845724703,,,2.10428612724,,,4.35302686691,,,8.33821626177,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src2.html,0.9998,6.65067911148,,,,,,,,,,,,,,,,4346.3255814,5018.46511628
acisf07208,fullrun,11509.984375,11509.9844066,1,X013354.88+303311.0,chandra,ccd1,398.953821138,334.841867886,23.4786730562,30.5530677208,35.5109,5.97246866882,0.00308523505268,0.000518896161124,13.4120570374,1.0,1.33874,1.05667535795,1.62052945703,1.33874,,,0.0,,,3.86863539646,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src1.html,0.9998,0.159482,,,,35.5109,0.159482,,,,,,,,,,,4407.7027027,4400.83783784
acisf07208,fullrun,11506.7841797,11506.784436,2,X013432.06+303453.5,chandra,ccd3,464.462890625,729.759277344,23.6335941356,30.5815194148,34.0607757568,6.00002002716,0.00296006025746,0.00052143324865,9.18915109972,0.999999999999,1.03983222468,,,0.64204673134,,,46.3441352844,,,7.0765884285,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07208_pi14-548_pass1_cl_src2.html,0.9998,1.93922472,,,,,,,,,,,,,,,,4794.32142857,3480.07142857
acisf07208,fullrun,11509.984375,11509.9844066,1,X013348.91+302947.4,chandra,ccd0,371.082857114,953.931939024,23.4537804258,30.4964881026,28.7524,5.79820489462,0.00249804524322,0.000503755448457,4.41967249284,0.999979479475,0.691175,0.53297321167,0.86726046875,0.691175,,,0.0,,,3.92545300495,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07208_pi14-548_pass1_cl_src1.html,0.9998,4.86678,,,,28.7524,4.86678,,,,,,,,,,,3969.5483871,4484.93548387
acisf07208,fullrun,11509.984375,11509.9844066,2,X013402.04+303005.2,chandra,ccd0,26.0570638211,990.030166667,23.5085033822,30.501441567,33.8635,5.8851728097,0.00294210810108,0.000511312020307,5.20532475416,0.999998913138,0.351362,0.302851363348,0.42885793125,0.351362,,,0.0,,,1.08692222492,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07208_pi14-548_pass1_cl_src2.html,0.9998,0.771759,,,,33.8635,0.771759,,,,,,,,,,,4067.81818182,4147.51515152
acisf07208,fullrun,11509.984375,11509.9844066,3,X013333.70+303109.9,chandra,ccd0,769.775878906,1121.63769531,23.3904324423,30.5194244771,26.3751659393,5.38519859314,0.00229150312953,0.000467871897854,4.05425618022,0.999897640548,1.67742013321,,,1.25220739277,,,81.4749145508,,,7.2151850232,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07208_pi14-548_pass1_cl_src3.html,0.9998,2.62483358383,,,,,,,,,,,,,,,,4060.57575758,4904.45454545
acisf07208,fullrun,11509.984375,11509.9844066,2,X013502.88+303342.0,chandra,ccd7,972.205810547,1038.64697266,23.7620132134,30.5616586013,25.7778244019,7.6814866066,0.00223960541189,0.000667375978082,3.06772796699,0.998336257111,3.60230068031,,,2.7635300859,,,89.6789550781,,,12.5047276211,F,F,9.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07208_pi14-548_pass1_cl_src2.html,0.9998,33.2221755981,,,,,,,,,,,,,,,,4799.45,2656.475
acisf07208,fullrun,11509.984375,11509.9844066,3,X013356.86+303706.5,chandra,ccd1,346.333496094,812.833496094,23.4869162173,30.6184643284,23.7323970795,5.0990447998,0.00206189672463,0.000443010561867,8.96345244034,0.999999999977,0.776979684414,,,0.492000009399,,,27.2003898621,,,7.12839064546,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src3.html,0.9998,2.26760220528,,,,,,,,,,,,,,,,4883.86666667,4436.8
acisf07208,fullrun,11509.984375,11509.9844066,4,X013425.74+302817.9,chandra,ccd2,418.291522358,951.160357724,23.60726037,30.471644372,23.9254,4.89150944495,0.00207866947448,0.000424980621738,28.7245814558,1.0,1.04722296573,0.743176334866,1.35097296573,1.04722296573,,,0.0,,,4.52123509077,F,T,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07208_pi14-548_pass1_cl_src4.html,0.9998,0.00146465,,,,23.9254,0.00146465,,,,,,,,,,,3967.45833333,3493.54166667
acisf07208,fullrun,11509.984375,11509.9844066,4,X013324.50+302505.5,chandra,ccd0,1012.64306641,381.25,23.3520870852,30.418192206,22.7059783936,5.2915687561,0.0019727202598,0.000459737260826,3.49024735776,0.999547926832,3.94074423498,,,1.43119866244,,,6.54646492004,,,10.5405645254,A,T,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07208_pi14-548_pass1_cl_src4.html,0.9998,5.29402160645,,,,,,,,,,,,,,,,3288.51851852,5012.03703704
acisf07208,fullrun,11509.984375,11509.9844066,5,X013328.72+302724.0,chandra,ccd0,901.720912602,663.056695122,23.3696822316,30.4566598857,1896.4,44.919127329,0.16476206524,0.00390264089196,291.504949689,1.0,3.09091,2.96350689063,3.209081,3.09091,,,0.0,,,8.74132979229,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07208_pi14-548_pass1_cl_src5.html,0.9998,121.328,,,,1896.4,121.328,,,,,,,,,,,3585.12567501,4949.34511537
acisf07208,fullrun,11509.984375,11509.9844066,6,X013336.00+303627.7,chandra,ccd1,893.75,734.541503906,23.3999966672,30.6077075498,17.942276001,4.89906024933,0.00155884446576,0.000425635691499,6.77659054278,0.999999889706,3.77236550671,,,2.28849475273,,,163.904800415,,,9.06600794517,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src6.html,0.9998,6.05772447586,,,,,,,,,,,,,,,,4708.54166667,4964.83333333
acisf07208,fullrun,11509.984375,11509.9844066,1,X013418.22+302447.1,chandra,ccd2,615.333251953,522.111083984,23.5759084257,30.4130909993,16.9961051941,4.24265527725,0.00147664011456,0.000368606531993,20.405343613,1.0,1.32227325104,,,0.876864224496,,,119.218795776,,,6.04186937465,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07208_pi14-548_pass1_cl_src1.html,0.9998,1.00389492512,,,,,,,,,,,,,,,,3514.44444444,3612.61111111
acisf07208,fullrun,11506.7841797,11506.784436,1,X013432.56+303437.5,chandra,ccd3,451.823863821,697.737577236,23.6356750568,30.5770731153,7.9951,4.77367782742,0.000694818439229,0.000414859023331,2.15697324341,0.975813541666,0.670323068912,0.543396,0.979799318912,0.670323068912,,,0.0,,,6.98929883437,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07208_pi14-548_pass1_cl_src1.html,0.9998,14.7929,,,,7.9951,14.7929,,,,,,,,,,,4760.27272727,3455.45454545
acisf07208,fullrun,11509.984375,11509.9844066,8,X013334.23+303713.9,chandra,ccd1,940.136230469,828.5,23.3926129606,30.6205409568,14.766292572,4.58266305923,0.00128291163128,0.000398146774387,5.57705826117,0.99999537062,2.02750637494,,,1.79552430436,,,161.056137085,,,9.87277060489,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src8.html,0.9998,6.23370742798,,,,,,,,,,,,,,,,4798.88235294,5023.11764706
acisf07208,fullrun,11509.984375,11509.9844066,11,X013401.14+303137.3,chandra,ccd1,234.703036585,144.242369919,23.5047463236,30.5270265898,16.7876,4.47561504153,0.00145853277883,0.000388848390687,6.34048274532,0.999999601057,0.331915,0.2336591,0.4301709,0.331915,,,0.0,,,1.81224177622,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src11.html,0.9998,3.24353,,,,16.7876,3.24353,,,,,,,,,,,4253.35294118,4199.23529412
acisf07208,fullrun,11509.984375,11509.9844066,2,X013410.93+302454.4,chandra,ccd2,806.857177734,536.928466797,23.5455574915,30.4151233551,13.6416435242,3.74166321754,0.00118520087563,0.000325079774484,16.3780125139,1.0,0.913215979379,,,0.492000009399,,,120.10799408,,,5.47954024183,A,F,1.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf07208_pi14-548_pass1_cl_src2.html,0.9998,0.358356207609,,,,,,,,,,,,,,,,3495.53333333,3802.06666667
acisf07208,fullrun,11509.984375,11509.9844066,10,X013336.01+303333.1,chandra,ccd1,893.856933594,379.571289062,23.4000441178,30.5591951502,12.8419570923,3.74167633057,0.00111572328024,0.000325080938637,4.85025896255,0.999954715244,1.23565902114,,,1.04904640962,,,11.6115541458,,,7.40920222883,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src10.html,0.9998,1.15804255009,,,,,,,,,,,,,,,,4359.92857143,4902.71428571
acisf07208,fullrun,11509.984375,11509.9844066,14,X013402.37+303136.6,chandra,ccd1,202.397932927,142.871853659,23.5098718338,30.5268401404,10.9405,3.308150976,0.000950524601646,0.00028741637847,4.1321005668,0.999632066749,0.345552,0.283199868652,0.44288215625,0.345552,,,0.0,,,1.62766918515,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src14.html,0.9998,0.00336288,,,,10.9405,0.00336288,,,,,,,,,,,4250.83333333,4169.91666667
acisf07208,fullrun,11509.984375,11509.9844066,12,X013330.55+303404.1,chandra,ccd1,1037.16650391,442.833496094,23.3772859555,30.5678164929,10.971534729,3.8730506897,0.000953218899667,0.000336494849762,4.14382202572,0.999632066749,2.5464271803,,,1.55486716857,,,99.0152587891,,,8.69302856059,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src12.html,0.9998,4.028465271,,,,,,,,,,,,,,,,4397.5625,5047.875
acisf07208,fullrun,11506.7841797,11506.784436,5,X013425.84+303319.2,chandra,ccd3,627.681884766,537.954589844,23.6076624513,30.5553242858,10.8462877274,3.31662750244,0.000942599377595,0.000288232346065,2.92618634142,0.996004106107,0.519250951673,,,0.492000009399,,,63.3664131165,,,5.0499140044,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf07208_pi14-548_pass1_cl_src5.html,0.9998,0.153712242842,,,,,,,,,,,,,,,,4574.90909091,3605.45454545
acisf07208,fullrun,11509.984375,11509.9844066,13,X013350.08+303820.6,chandra,ccd1,524.071289062,963.5,23.4586751298,30.639043165,9.9317779541,3.74172663689,0.000862883753143,0.000325085275108,3.75111789346,0.999026894648,1.82243430853,,,1.23938230212,,,63.1317138672,,,8.80793930361,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src13.html,0.9998,4.06822156906,,,,,,,,,,,,,,,,5007.81818182,4634.36363636
acisf07208,fullrun,11509.984375,11509.9844066,7,X013338.54+302850.9,chandra,ccd0,643.111328125,838.833251953,23.4105743304,30.4807943393,16.852191925,4.24265766144,0.00146413687617,0.000368606706616,2.59043311498,0.993977913647,1.29746201324,,,0.967476456528,,,34.8501815796,,,6.30001300043,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07208_pi14-548_pass1_cl_src7.html,0.9998,1.14780724049,,,,,,,,,,,,,,,,3809.55555556,4730.22222222
acisf07208,fullrun,11506.7841797,11506.784436,4,X013428.26+303248.9,chandra,ccd3,563.944335938,476.5,23.6177701834,30.5469190531,8.73356819153,3.00000524521,0.000758992973715,0.000260716216872,2.35620228748,0.986224731167,0.697475066635,,,0.492000009399,,,47.820274353,,,5.22014538184,F,T,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07208_pi14-548_pass1_cl_src4.html,0.9998,0.26643165946,,,,,,,,,,,,,,,,4517.22222222,3526.33333333
acisf07208,fullrun,11509.984375,11509.9844066,9,X013352.14+302706.9,chandra,ccd0,285.760742188,627.239013672,23.4672622604,30.4519155056,22.6660175323,4.79583644867,0.00196924828924,0.000416667491663,3.48410477769,0.999278585888,0.628783811183,,,0.492000009399,,,117.051940918,,,4.52568390082,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf07208_pi14-548_pass1_cl_src9.html,0.9998,0.33398219943,,,,,,,,,,,,,,,,3666.39130435,4338.95652174
acisf07208,fullrun,11509.984375,11509.9844066,23,X013359.49+303101.6,chandra,ccd1,277.643066406,71.2143554688,23.4978574235,30.5171129553,6.81760120392,2.64575529099,0.000592320633586,0.00022986609838,2.57492928101,0.987042751285,0.492000009399,,,0.492000009399,,,124.09929657,,,1.76064163612,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src23.html,0.9998,0.182398855686,,,,,,,,,,,,,,,,4173.71428571,4229.14285714
acisf07208,fullrun,11506.7841797,11506.784436,6,X013414.42+303303.8,chandra,ccd3,927.5,506.5,23.5600786121,30.5510454024,6.7965130806,2.64575624466,0.000590652693063,0.000229930112255,1.83361019416,0.959142422813,0.492000009399,,,0.492000009399,,,31.7174739838,,,3.1770159593,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07208_pi14-548_pass1_cl_src6.html,0.9998,0.203487068415,,,,,,,,,,,,,,,,4490.42857143,3898.57142857
acisf07208,fullrun,11509.984375,11509.9844066,15,X013355.12+303108.6,chandra,ccd1,392.356933594,85.5,23.4796579156,30.5190597255,6.72405099869,2.64575767517,0.000584192865063,0.000229866302107,2.53959644832,0.987042751285,0.521553002307,,,0.492000009399,,,159.407043457,,,2.6828339168,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src15.html,0.9998,0.275949090719,,,,,,,,,,,,,,,,4161.71428571,4340.85714286
acisf07208,fullrun,11509.984375,11509.9844066,3,X013438.56+302517.4,chandra,ccd2,80.625,584.125,23.6606563036,30.4215086317,6.48376941681,2.82846951485,0.000563316978514,0.000245740520768,7.78434478644,0.999999279864,2.03527575185,,,1.61566945778,,,116.167190552,,,8.46285467042,F,F,9.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07208_pi14-548_pass1_cl_src3.html,0.9998,1.51623058319,,,,,,,,,,,,,,,,3667.125,3097.375
acisf07208,fullrun,11509.984375,11509.9844066,16,X013358.07+303201.9,chandra,ccd1,314.833496094,193.833496094,23.4919510397,30.5338693443,5.91882610321,2.44949150085,0.000514234066941,0.000212814484257,2.23547229979,0.972729549436,0.492000009399,,,0.492000009399,,,45.0,,,2.57079529533,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src16.html,0.9998,0.0811737850308,,,,,,,,,,,,,,,,4290.33333333,4290.66666667
acisf07208,fullrun,11509.984375,11509.9844066,18,X013401.69+303221.7,chandra,ccd1,219.666503906,234.0,23.507049838,30.539362204,5.82587575912,2.44949364662,0.000506158452481,0.000212814687984,2.20036602773,0.972729549436,0.492000009399,,,0.492000009399,,,85.7346191406,,,2.33706333204,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07208_pi14-548_pass1_cl_src18.html,0.9998,0.174124345183,,,,,,,,,,,,,,,,4338.0,4212.33333333
acisf07208,fullrun,11509.984375,11509.9844066,6,X013424.90+302540.2,chandra,ccd2,439.833251953,630.166748047,23.6037316616,30.4278456875,5.70316267014,2.44949674606,0.000495497020893,0.000212814949919,6.84715660653,0.999991610681,0.492000009399,,,0.492000009399,,,45.0,,,6.04411793435,F,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07208_pi14-548_pass1_cl_src6.html,0.9998,0.296837359667,,,,,,,,,,,,,,,,3649.5,3457.375
acisf07208,fullrun,11509.984375,11509.9844066,5,X013403.10+302821.7,chandra,ccd2,1012.83349609,958.166748047,23.5129056233,30.4726925141,2.89948701859,1.73205506802,0.000251910591032,0.000150482839672,3.48109335874,0.994421796458,0.492000009399,,,0.492000009399,,,45.0,,,2.12902362063,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07208_pi14-548_pass1_cl_src5.html,0.9998,0.100513078272,,,,,,,,,,,,,,,,3871.66666667,4075.0
