fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06612,fullrun,37967.46875,37967.4670912,1,X191003.43-595536.0,chandra,ccd6,1074.84885407,406.088567073,287.514284694,-59.9266705705,1145.2,34.3683197145,0.0301626527701,0.00090520406378,284.278665181,1.0,2.54969,2.45213140625,2.634065,2.54969,,,0.0,,,6.486450774,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06612_pi14-548_pass1_cl_src1.html,0.9997,35.9814,,,,1145.2,35.9814,,,,,,,,,,,3368.99488927,1730.1439523
acisf06612,fullrun,37967.46875,37967.4670912,6,X191124.97-595939.4,chandra,ccd7,561.145602252,655.899142879,287.854053205,-59.9942659567,581.307,24.1105960938,0.0153106712342,0.00063503348498,109.449252755,1.0,1.46713088759,,,0.817477503848,,,8.36759660128,,,4.5744627739,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src6.html,0.9997,0.013844,,,,581.307,0.013844,,,,,,,,,,,4587.65700483,2287.43961353
acisf06612,fullrun,37967.46875,37967.4670912,5,X191040.38-595841.5,chandra,ccd7,1241.09814817,774.013327236,287.668250003,-59.9782011826,561.221,24.3076551728,0.0147816377125,0.000640223641676,105.667434041,1.0,0.496085,0.463227566048,0.532968562923,0.421367,0.392674072122,0.451979276028,345.6053895,325.972724754,2.13815981269,1.13310068276,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src5.html,0.9997,29.6411,,,,561.221,29.6411,,,,,,,,,,,4030.52288732,1876.67605634
acisf06612,fullrun,37967.46875,37967.4670912,1,X191056.02-595937.3,chandra,ccd7,1002.64195325,660.575788618,287.733397953,-59.993706844,356.485,19.4237457768,0.00938922855663,0.000511589515755,67.1194684878,1.0,0.430178,0.401628347656,0.45555546875,0.430178,,,0.0,,,1.32287528513,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src1.html,0.9997,20.7969,,,,356.485,20.7969,,,,,,,,,,,4277.97771588,1970.7632312
acisf06612,fullrun,37967.46875,37967.4670912,2,X191051.15-595911.9,chandra,ccd7,1076.85473627,712.245562296,287.713115464,-59.9866479631,269.52,17.1841904086,0.00709869859908,0.000452602361161,50.745582975,1.0,0.471505313916,,,0.400920255773,,,0.854723967422,,,0.646936473654,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src2.html,0.9997,25.7764,,,,269.52,25.7764,,,,,,,,,,,4190.20727273,1953.19636364
acisf06612,fullrun,37967.46875,37967.4670912,4,X191051.51-595856.9,chandra,ccd7,1071.26812805,742.755384146,287.714640746,-59.9824781956,260.989,18.8910534381,0.00687402694099,0.000497559706643,49.1393549831,1.0,0.39914,0.375479078003,0.411158246094,0.39914,,,0.0,,,0.445557051089,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src4.html,0.9997,95.8829,,,,260.989,95.8829,,,,,,,,,,,4172.2,1979.35555556
acisf06612,fullrun,37967.46875,37967.4670912,3,X191051.42-595905.2,chandra,ccd7,1072.67760163,725.851681098,287.714256285,-59.9847883908,226.522,20.2772532657,0.00596620733073,0.000534068642696,42.649862521,1.0,0.358211,0.338795712618,0.381222059493,0.358211,,,0.0,,,0.557629837014,F,T,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src3.html,0.9997,184.645,,,,226.522,184.645,,,,,,,,,,,4182.74390244,1967.57723577
acisf06612,fullrun,37967.46875,37967.4670912,12,X191141.61-600057.6,chandra,ccd7,307.937825839,496.223494755,287.923394172,-60.0159925927,210.787,15.4338038085,0.00555178032343,0.000406500819784,39.6872558569,1.0,2.71170346278,,,2.29221347231,,,26.7348447242,,,6.94292692796,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src12.html,0.9997,27.4153,,,,210.787,27.4153,,,,,,,,,,,4877.0390625,2359.8125
acisf06612,fullrun,37967.46875,37967.4670912,10,X191120.52-600319.9,chandra,ccd7,629.932388211,207.854457317,287.835494474,-60.0555182338,192.476,14.3646023266,0.00506948835776,0.000378339035819,36.2396364971,1.0,2.45214,2.11601511311,2.87202050374,1.51406,1.24755018163,1.78191601363,1.73776540185,349.711232257,11.480779595,6.12969219494,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src10.html,0.9997,13.8658,,,,192.476,13.8658,,,,,,,,,,,4863.02358491,1928.78773585
acisf06612,fullrun,37967.46875,37967.4670912,8,X191051.60-595901.8,chandra,ccd7,1070.02353313,732.862918699,287.714981132,-59.9838301419,156.558,19.4554362583,0.00412347059494,0.000512422995457,29.4769478309,1.0,0.391126,0.348699907176,0.422081120067,0.391126,,,0.0,,,0.518604767052,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src8.html,0.9997,221.956,,,,156.558,221.956,,,,,,,,,,,4176.60555556,1972.57777778
acisf06612,fullrun,37967.46875,37967.4670912,7,X191051.51-595927.1,chandra,ccd7,1071.39346138,681.343550813,287.71460872,-59.9908711442,141.353,12.5164451822,0.00372301252254,0.000329663198879,26.6141302696,1.0,0.396115,0.350572575903,0.438357248438,0.396115,,,0.0,,,0.901795795516,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src7.html,0.9997,15.3084,,,,141.353,15.3084,,,,,,,,,,,4213.83448276,1936.93103448
acisf06612,fullrun,37967.46875,37967.4670912,1,X190935.51-594546.2,chandra,ccd5,804.392089844,847.6875,287.397975367,-59.7628469142,133.759384155,22.4957504272,0.00352299958467,0.000592500669882,41.1348953984,1.0,4.2337166298,,,4.21211383474,,,116.20476532,,,15.8210941704,F,F,5.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf06612_pi14-548_pass1_cl_src1.html,0.9997,372.240631104,,,,,,,,,,,,,,,,2207.22155689,2248.34131737
acisf06612,fullrun,37967.46875,37967.4670912,11,X191145.81-595800.9,chandra,ccd7,242.199951172,854.549804688,287.940885946,-59.9669228794,95.7136154175,10.9545860291,0.00252093747258,0.000288525596261,18.021086424,1.0,2.27191529609,,,2.10198700915,,,16.6485271454,,,7.08090691178,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src11.html,0.9997,24.2863864899,,,,,,,,,,,,,,,,4663.72222222,2657.19753086
acisf06612,fullrun,37967.46875,37967.4670912,9,X191051.79-595859.3,chandra,ccd7,1066.59423828,737.323486328,287.715781254,-59.9831521342,94.0915679932,9.89951992035,0.00247821537778,0.000260736909695,17.7156851842,1.0,0.492000009399,,,0.492000009399,,,2.16149616241,,,0.498434732684,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src9.html,0.9997,3.90843272209,,,,,,,,,,,,,,,,4177.85714286,1979.9047619
acisf06612,fullrun,37967.46875,37967.4670912,1,X191226.95-594813.7,chandra,ccd3,714.189697266,1240.03466797,288.112281707,-59.8038062411,89.8211898804,14.9339017868,0.00236574071459,0.000393334135879,7.86629057047,1.0,2.86285245642,,,2.37842804112,,,162.226867676,,,16.032241283,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06612_pi14-548_pass1_cl_src1.html,0.9997,133.178817749,,,,,,,,,,,,,,,,4244.40594059,3937.66336634
acisf06612,fullrun,37967.46875,37967.4670912,12,X191045.89-595619.5,chandra,ccd6,426.127455894,318.807245528,287.691204485,-59.9387372357,84.2257,9.17745607453,0.00221836616977,0.000241719072448,20.9077624607,1.0,0.703013,0.639509672656,0.75868715,0.703013,,,0.0,,,2.30799521771,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06612_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,84.2257,0.0,,,,,,,,,,,3882.94117647,2138.11764706
acisf06612,fullrun,37967.46875,37967.4670912,19,X191117.68-600124.6,chandra,ccd7,672.700056911,442.232158537,287.823670887,-60.0234976549,78.5747,8.86423713582,0.00206952716437,0.000233469291566,14.7941487036,1.0,1.11726,0.95203484375,1.287815,1.11726,,,0.0,,,4.52625292806,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,78.5747,0.0,,,,,,,,,,,4663.26829268,2060.53658537
acisf06612,fullrun,37967.46875,37967.4670912,16,X191129.24-595755.8,chandra,ccd7,495.584335366,866.260654472,287.871826009,-59.9654954041,74.9308,9.20222527436,0.00197355232675,0.000242371269244,14.1080703799,1.0,1.42552,0.9395434375,1.82427,1.42552,,,0.0,,,5.02710394596,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src16.html,0.9997,9.75015,,,,74.9308,9.75015,,,,,,,,,,,4479.20879121,2480.04395604
acisf06612,fullrun,37964.265625,37964.2671698,1,X191142.45-594626.3,chandra,ccd2,689.228800813,709.074811992,287.926893705,-59.7739703969,108.935,21.1524230291,0.00286942014745,0.000557168851214,9.6681159142,1.0,9.62138,9.60050219922,19.24276,8.79173,7.13409378595,9.62138,0.0,124.940698242,0.0,13.8850539528,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06612_pi14-548_pass1_cl_src1.html,0.9997,338.49,,,,108.935,338.49,,,,,,,,,,,3605.84375,3600.82291667
acisf06612,fullrun,37967.46875,37967.4670912,13,X191120.56-595944.7,chandra,ccd7,628.488211382,645.19376626,287.835655217,-59.9957483403,63.2447,8.71045923014,0.00166576072349,0.000229419079688,11.9077959765,1.0,0.699376,0.580425472656,0.8262565625,0.699376,,,0.0,,,4.06474308613,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src13.html,0.9997,12.6274,,,,63.2447,12.6274,,,,,,,,,,,4548.71428571,2232.87142857
acisf06612,fullrun,37967.46875,37967.4670912,9,X191009.67-595054.7,chandra,ccd6,980.969117886,978.140390244,287.540278913,-59.8485253474,57.9435,9.69501418256,0.00152613547611,0.000255350558482,14.3836018477,1.0,4.14227,2.6979725,6.70991,4.14227,,,0.0,,,9.16362948159,F,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06612_pi14-548_pass1_cl_src9.html,0.9997,36.0498,,,,57.9435,36.0498,,,,,,,,,,,3019.44545455,2193.34545455
acisf06612,fullrun,37967.46875,37967.4670912,14,X191102.96-595942.1,chandra,ccd7,896.727936992,650.944184959,287.762344501,-59.9950139946,62.8895,8.42818485796,0.0016564041936,0.000221984285821,11.8409184495,1.0,0.478256361028,0.397849107268,0.559939920403,0.478256361028,,,0.0,,,2.0277835939,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src14.html,0.9997,8.1448,,,,62.8895,8.1448,,,,,,,,,,,4355.67692308,2042.32307692
acisf06612,fullrun,37967.46875,37967.4670912,2,X191219.20-595319.3,chandra,ccd3,837.03897561,620.00404065,288.079990581,-59.8887081043,56.2334,13.6607247246,0.00148109432181,0.000359800791369,4.92476513342,0.999998146628,5.47726,4.23976846358,7.45726846358,5.47726,,,0.0,,,12.4123214118,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06612_pi14-548_pass1_cl_src2.html,0.9997,130.382,,,,56.2334,130.382,,,,,,,,,,,4605.48,3419.07333333
acisf06612,fullrun,37967.46875,37967.4670912,6,X191000.06-595456.1,chandra,ccd6,1126.49949797,486.969784553,287.500266754,-59.9155956966,52.1169,7.25249715615,0.001372673717,0.000191018886942,12.9372360857,1.0,2.87483568874,2.1250465652,3.70218920436,2.87483568874,,,0.0,,,7.18880339796,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06612_pi14-548_pass1_cl_src6.html,0.9997,0.481815,,,,52.1169,0.481815,,,,,,,,,,,3275.29850746,1749.10447761
acisf06612,fullrun,37967.46875,37967.4670912,11,X191019.13-594930.1,chandra,ccd6,836.360018293,1150.31522398,287.579714508,-59.8250385401,33.2651,8.19043344396,0.000876146965381,0.000215722285731,8.25756044806,0.999999999986,4.25737,2.467275625,8.5998,4.25737,,,0.0,,,9.85426544177,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06612_pi14-548_pass1_cl_src11.html,0.9997,33.8181,,,,33.2651,33.8181,,,,,,,,,,,2994.32926829,2419.19512195
acisf06612,fullrun,37967.46875,37967.4670912,17,X191115.17-595713.4,chandra,ccd7,710.137192886,952.943152439,287.813204458,-59.9537093221,27.9199,6.17628529134,0.000735365024851,0.000162673368699,5.2567957929,0.999998750927,0.614048800233,0.496177126649,0.855449987733,0.614048800233,,,0.0,,,3.51267264441,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src17.html,0.9997,10.2266,,,,27.9199,10.2266,,,,,,,,,,,4269.63636364,2384.6969697
acisf06612,fullrun,37967.46875,37967.4670912,4,X191215.80-595350.7,chandra,ccd3,888.919433594,556.048339844,288.06581563,-59.8974198404,35.1650123596,8.36693096161,0.000926188018639,0.000220371061005,3.07965420524,0.998486637566,2.60811040711,,,2.40654297085,,,10.1370220184,,,11.8146450713,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06612_pi14-548_pass1_cl_src4.html,0.9997,34.8349876404,,,,,,,,,,,,,,,,4618.27272727,3337.09090909
acisf06612,fullrun,37967.46875,37967.4670912,15,X191052.40-595905.4,chandra,ccd7,1057.77218293,725.443189024,287.718328575,-59.9848439025,20.9925,9.47402765459,0.000552907166119,0.000249529964618,3.95249573539,0.999866976707,0.962167,-1.205616,0.533502,0.400834,,,359.594,359.189820299,359.998623149,0.628781647274,A,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src15.html,0.9997,68.7647,,,,20.9925,68.7647,,,,,,,,,,,4194.97297297,1974.27027027
acisf06612,fullrun,37967.46875,37967.4670912,3,X191255.72-595225.4,chandra,ccd3,277.128662109,725.385742188,288.232147093,-59.8737185984,33.0150642395,9.38129234314,0.000869561859872,0.000247087620664,2.89136771464,0.997469028201,3.46874186085,,,2.66006461075,,,153.217269897,,,16.9843001667,F,T,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06612_pi14-548_pass1_cl_src3.html,0.9997,54.9849357605,,,,,,,,,,,,,,,,4916.11764706,3901.05882353
acisf06612,fullrun,37967.46875,37967.4670912,6,X191219.14-595524.0,chandra,ccd3,838.781738281,366.246582031,288.079769346,-59.9233209111,31.9135818481,8.42648410797,0.000840550637804,0.000221939582843,2.79490294324,0.996754026258,6.57649590658,,,5.02739987631,,,170.116882324,,,11.679329195,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06612_pi14-548_pass1_cl_src6.html,0.9997,39.0864181519,,,,,,,,,,,,,,,,4791.34,3244.03
acisf06612,fullrun,37967.46875,37967.4670912,7,X191001.99-595408.2,chandra,ccd6,1096.89990234,584.100097656,287.508279843,-59.9022651166,29.8930397034,5.91613197327,0.000787332945038,0.000155821078806,7.42049722763,0.999999999602,0.894258929647,,,0.653884902094,,,126.489738464,,,7.42248317109,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06612_pi14-548_pass1_cl_src7.html,0.9997,5.10696125031,,,,,,,,,,,,,,,,3226.19230769,1837.26923077
acisf06612,fullrun,37967.46875,37967.4670912,18,X191102.63-595500.5,chandra,ccd7,901.325497967,1223.2915,287.760958062,-59.9167937846,26.7802,6.46659879689,0.000705346112092,0.000170319501716,5.0422115657,0.999994826824,0.63636,0.495048828125,0.81197,0.63636,,,0.0,,,3.9483534982,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src18.html,0.9997,15.0367,,,,26.7802,15.0367,,,,,,,,,,,3940.8,2437.43333333
acisf06612,fullrun,37967.46875,37967.4670912,41,X191052.73-600147.6,chandra,ccd7,1052.76843496,395.74902439,287.719714355,-60.0299019529,27.697,5.95321593763,0.000729493142996,0.000156797855554,5.21482788534,0.999997436404,0.70811,0.565206386841,0.828449884766,0.70811,,,0.0,,,3.23101935845,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src41.html,0.9997,7.74378,,,,27.697,7.74378,,,,,,,,,,,4432.20689655,1751.75862069
acisf06612,fullrun,37967.46875,37967.4670912,25,X191054.78-595913.9,chandra,ccd7,1021.44328455,708.326136179,287.728255506,-59.9871819351,25.8549,5.94558743944,0.000680975679907,0.000156597026058,4.86799485478,0.999994826824,0.471562479359,0.371953104359,0.599062479359,0.471562479359,,,0.0,,,0.928994389313,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src25.html,0.9997,9.49511,,,,25.8549,9.49511,,,,,,,,,,,4231.74074074,1994.7037037
acisf06612,fullrun,37967.46875,37967.4670912,32,X191126.26-600124.6,chandra,ccd7,541.973857724,442.037981707,287.859428084,-60.0234875686,35.0676,6.64610412196,0.000923622274309,0.000175047331566,6.60257422652,0.999999994826,1.70583,1.10960570801,2.46899709375,1.70583,,,0.0,,,5.39297163825,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src32.html,0.9997,9.1031,,,,35.0676,9.1031,,,,,,,,,,,4751.83333333,2151.875
acisf06612,fullrun,37967.46875,37967.4670912,22,X191111.73-600016.4,chandra,ccd7,763.195403049,581.038319106,287.798864677,-60.0045472028,21.6318,5.44447701804,0.000569745654543,0.000143398474574,4.07286398708,0.999866976707,1.01216,,,0.414844,,,13.2371630457,,,3.26165844979,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src22.html,0.9997,8.01053,,,,21.6318,8.01053,,,,,,,,,,,4501.25,2088.0
acisf06612,fullrun,37967.46875,37967.4670912,26,X191052.05-595909.2,chandra,ccd7,1063.13495549,717.808246748,287.716863759,-59.9858874742,17.549,6.71355345551,0.000462210315605,0.000176823389453,3.30414898942,0.99871920755,0.349739,0.268092342255,0.518299841797,0.349739,,,0.0,,,0.650683149854,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src26.html,0.9997,27.5228,,,,17.549,27.5228,,,,,,,,,,,4192.19047619,1969.76190476
acisf06612,fullrun,37967.46875,37967.4670912,38,X191111.87-595427.1,chandra,ccd7,759.456542969,1290.41308594,287.79947588,-59.9075305321,19.883272171,4.79586982727,0.00052369228797,0.000126315237139,3.74364884895,0.999758874772,0.884126329146,,,0.756785099182,,,169.911972046,,,5.00438336283,F,T,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src38.html,0.9997,3.11672854424,,,,,,,,,,,,,,,,3995.04166667,2579.875
acisf06612,fullrun,37967.46875,37967.4670912,10,X191002.80-595132.7,chandra,ccd6,1085.91687195,900.679965447,287.511662228,-59.8590725348,14.69,4.6858510433,0.000386909415231,0.000123417282983,3.64657142116,0.999290354317,2.05652,1.60336337598,4.11304,2.05652,0.70693,4.11304,0.0,149.608647461,0.0,9.18834889051,F,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06612_pi14-548_pass1_cl_src10.html,0.9997,7.2672,,,,14.69,7.2672,,,,,,,,,,,3003.48148148,2061.37037037
acisf06612,fullrun,37967.46875,37967.4670912,35,X191113.03-595517.5,chandra,ccd7,742.461849593,1188.44400407,287.804285917,-59.9215311387,34.0277,6.11321437543,0.000896232182233,0.00016101174808,6.40678047565,0.999999988125,1.41267615973,0.740083859383,1.95075,1.41267615973,,,0.0,,,4.4507267234,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src35.html,0.9997,3.34369,,,,34.0277,3.34369,,,,,,,,,,,4077.23255814,2523.30232558
acisf06612,fullrun,37967.46875,37967.4670912,37,X191107.66-595436.1,chandra,ccd7,824.373961382,1272.72354675,287.781923231,-59.9100276916,15.315,4.97051003419,0.000403371381822,0.000130914887421,2.8835285072,0.996466200297,0.783157,0.549016375,1.323157,0.783157,,,0.0,,,4.59404439288,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src37.html,0.9997,9.39097,,,,15.315,9.39097,,,,,,,,,,,3957.7,2522.95
acisf06612,fullrun,37967.46875,37967.4670912,24,X191049.51-595943.2,chandra,ccd7,1101.75563618,648.624264228,287.706312059,-59.995343063,16.1963,4.89079850331,0.000426583663993,0.000128815516222,3.04946083978,0.997851078155,0.410003,0.255426388672,0.5513301875,0.410003,,,0.0,,,1.13048440812,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src24.html,0.9997,7.72361,,,,16.1963,7.72361,,,,,,,,,,,4216.82352941,1889.70588235
acisf06612,fullrun,37967.46875,37967.4670912,31,X191055.86-595745.9,chandra,ccd7,1004.9267376,887.158817073,287.732748507,-59.9627406311,15.0233,5.25219953924,0.000395689582874,0.000138334496739,2.82860684442,0.996466200297,0.426197900564,0.311197900564,0.586197900564,0.426197900564,,,0.0,,,1.15663620065,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src31.html,0.9997,12.5623,,,,15.0233,12.5623,,,,,,,,,,,4112.875,2127.75
acisf06612,fullrun,37967.46875,37967.4670912,40,X191141.27-595638.4,chandra,ccd7,311.523806148,1023.09897967,287.921943312,-59.9439884,19.733,6.37917706291,0.000519733206365,0.000168016528094,3.71535540533,0.999571097059,0.746329,,,0.746329,,,0.0,,,6.78112861909,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src40.html,0.9997,20.9609,,,,19.733,20.9609,,,,,,,,,,,4495.41176471,2713.82352941
acisf06612,fullrun,37964.265625,37964.2671698,3,X191138.03-594934.8,chandra,ccd2,758.30754065,326.122215447,287.90845856,-59.8263365456,31.9807,7.50108658796,0.000842390907927,0.000197583140496,2.83832665917,0.996620691022,4.81069,3.36616226562,8.1725,4.81069,,,0.0,,,10.8006812707,F,T,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06612_pi14-548_pass1_cl_src3.html,0.9997,24.2856,,,,31.9807,24.2856,,,,,,,,,,,3835.96774194,3285.08064516
acisf06612,fullrun,37967.46875,37967.4670912,23,X191040.63-600005.9,chandra,ccd7,1237.13650447,602.551485772,287.669306196,-60.0016345924,14.3188,4.52300342693,0.000377133436508,0.000119128406412,2.69596265027,0.994306076484,0.562537,0.426272371094,0.9045345,0.562537,,,0.0,,,1.86243490759,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src23.html,0.9997,6.13876,,,,14.3188,6.13876,,,,,,,,,,,4151.0,1765.9375
acisf06612,fullrun,37967.46875,37967.4670912,21,X191103.54-600046.0,chandra,ccd7,887.986859695,520.936052846,287.764764937,-60.0127807264,14.9344,4.61291556394,0.000393348290237,0.000121496842865,2.81186863454,0.996466200297,0.773869274016,0.495605719202,1.16527295551,0.773869274016,,,0.0,,,2.80407344692,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src21.html,0.9997,6.34459,,,,14.9344,6.34459,,,,,,,,,,,4463.11764706,1955.23529412
acisf06612,fullrun,37967.46875,37967.4670912,8,X191056.57-595155.3,chandra,ccd6,262.264648438,855.206054688,287.735708614,-59.8653586989,13.4628677368,4.12315607071,0.000354589545168,0.000108597079816,3.34195430469,0.998603784068,1.60219768152,,,1.0964146938,,,160.259277344,,,6.7287281401,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06612_pi14-548_pass1_cl_src8.html,0.9997,3.53713226318,,,,,,,,,,,,,,,,3607.82608696,2630.47826087
acisf06612,fullrun,37967.46875,37967.4670912,29,X191115.04-595835.6,chandra,ccd7,712.443645786,785.712766357,287.812648491,-59.9765646133,14.0978,3.75470371667,0.000371311389165,9.88923273802e-05,2.65435247724,0.994306076484,0.90375079944,,,0.364480003727,,,26.2493673132,,,3.20562119056,A,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,14.0978,0.0,,,,,,,,,,,4383.0,2266.07692308
acisf06612,fullrun,37967.46875,37967.4670912,30,X191102.93-595758.9,chandra,ccd7,897.063563008,860.538778455,287.762204118,-59.96636946,12.0338,4.40730076124,0.000316949724478,0.00011608076933,2.26573982044,0.986110717132,0.579934783576,0.356809783576,0.859934783576,0.579934783576,,,0.0,,,1.80074985223,F,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf06612_pi14-548_pass1_cl_src30.html,0.9997,7.3905,,,,12.0338,7.3905,,,,,,,,,,,4206.69230769,2186.23076923