fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505140501,fullrun,121175.390625,57195.2336685,1,X033336.23-360828.1,xmm,pn,275.648193359,291.919952393,53.4009665606,-36.1411298837,38411.03125,236.77456665,0.373116374016,0.00229997653514,1011.36399848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71839983102,F,T,4.598374,1.8,0.3,8.0,8.53551e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505140501_pi300-10000_pass1_cl_src1.html,0.9998,393.256500244,,,,,,,,,,,,,,,,22.7760276875,-252.989381739
xmm0505140501,fullrun,123452.171875,103633.52493,1,X033336.22-360827.9,xmm,mos1,275.676781609,291.931114943,53.4009299211,-36.1410783903,10880.7,126.071765277,0.104992023801,0.00121651454232,252.850163532,1.0,7.87668,7.72668,8.02668,7.87668,,,0.0,,,1.71293093491,F,T,4.598467,1.8,0.3,8.0,7.13719e-13,1.0,powerlaw,9.20344e+20,7.33045960162e+20,1.12662832455e+21,2.81426,2.6833358066,2.9576987891,2668.79,491,,dsxf,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src1.html,0.9998,5013.39,,,,10880.7,5013.39,,,,,,,,,,,365.903361345,-310.155877736
xmm0505140501,fullrun,122679.679688,99910.8769156,5,X033336.21-360826.9,xmm,mos2,275.698150635,292.680755615,53.4008916561,-36.1407934108,14498.7998047,146.795578003,0.131049588323,0.00132683396805,400.762953608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70054826469,F,T,4.598453,1.8,0.3,8.0,1.21433e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src5.html,0.9998,229.131027222,,,,,,,,,,,,,,,,141.92533412,137.559045491
xmm0505140501,fullrun,123452.171875,103633.52493,2,X033312.04-361949.2,xmm,mos1,342.920654297,135.279922485,53.3001482656,-36.3303334193,9064.30371094,115.045982361,0.0734236066751,0.000931907317737,210.640002538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2606418831,F,T,4.669011,1.8,0.3,8.0,1.90803e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src2.html,0.9998,182.447219849,,,,,,,,,,,,,,,,6327.62319443,-13843.5897329
xmm0505140501,fullrun,122679.679688,99910.8769156,9,X033312.00-361949.0,xmm,mos2,343.029161379,135.337289655,53.2999917604,-36.3302813363,4296.21,77.3424850907,0.0430004579472,0.000774115389535,118.752023072,1.0,5.54047,5.48174733945,5.59186,5.54047,,,0.0,,,12.2556958298,F,T,4.668882,1.8,0.3,8.0,1.56091e-12,1.0,powerlaw,5.47939e+20,3.67817052757e+20,7.42401311495e+20,2.29565,2.18755718054,2.41119947874,186.633,199,,dsxf,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src9.html,0.9998,1685.65,,,,4296.21,1685.65,,,,,,,,,,,13746.8060313,6000.72877885
xmm0505140501,fullrun,122679.679688,99910.8769156,3,X033332.69-360636.7,xmm,mos2,285.499969482,313.451934814,53.3862180421,-36.110190577,5207.02099609,689.949401855,0.0488684661686,0.00647525070235,143.927852098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.43691994894,T,T,4.611898,1.8,0.3,8.0,6.05633e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src3.html,0.9998,232.230072021,,,,,,,,,,,,,,,,-477.307308097,-1743.16219769
xmm0505140501,fullrun,121175.390625,57195.2336685,3,X033407.27-360402.1,xmm,pn,189.104705811,352.706329346,53.5303046863,-36.0672466507,2363.14477539,61.8843421936,0.0354895032942,0.000929373665713,62.2216970296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84936205978,F,T,4.497801,1.8,0.3,8.0,1.37852e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505140501_pi300-10000_pass1_cl_src3.html,0.9998,339.006256104,,,,,,,,,,,,,,,,9179.85409924,-1566.7521575
xmm0505140501,fullrun,122679.679688,99910.8769156,2,X033407.30-360401.8,xmm,mos2,189.042495728,352.846252441,53.5303975009,-36.0671598671,1148.97717285,45.9776611328,0.0147823775187,0.000591534073465,31.7590070643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85791515115,F,T,4.497731,1.8,0.3,8.0,2.1001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src2.html,0.9998,191.020721436,,,,,,,,,,,,,,,,-8976.05903226,1481.57774194
xmm0505140501,fullrun,123452.171875,103633.52493,8,X033407.30-360403.1,xmm,mos1,189.02154541,352.683532715,53.5304295763,-36.0675212932,1176.41638184,46.3356170654,0.0140529805794,0.00055350601906,27.3380457626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85402862798,F,T,4.497687,1.8,0.3,8.0,1.76349e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src8.html,0.9998,235.967666626,,,,,,,,,,,,,,,,1639.75936492,8863.25477549
xmm0505140501,fullrun,123452.171875,103633.52493,3,X033334.44-360938.4,xmm,mos1,280.634441379,275.715397701,53.3935186383,-36.1606742624,774.875,54.9207155816,0.00747706423574,0.000529950918892,18.0068626529,1.0,4.35076,4.05618377734,4.699887375,4.35076,,,0.0,,,2.09018509576,F,T,4.603257,1.8,0.3,8.0,1.00077e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src3.html,0.9998,2241.41,,,,774.875,2241.41,,,,,,,,,,,1100.7988107,-1577.52527255
xmm0505140501,fullrun,122679.679688,99910.8769156,6,X033334.44-360938.7,xmm,mos2,280.635586207,275.651565517,53.3935169289,-36.1607514061,719.427,49.9967698957,0.00720068702149,0.000500413651565,19.8857624982,1.0,4.2,3.93758951074,4.45445865625,4.2,,,0.0,,,2.08809582856,F,T,4.603343,1.8,0.3,8.0,9.38726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src6.html,0.9998,1780.25,,,,719.427,1780.25,,,,,,,,,,,1417.61080485,878.883131202
xmm0505140501,fullrun,122679.679688,99910.8769156,4,X033335.43-360835.1,xmm,mos2,277.885101318,289.695465088,53.3976203068,-36.1430734848,1222.3380127,74.8624954224,0.0118730124086,0.000727166538127,33.7867822768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.61917242683,T,T,4.60097,1.8,0.3,8.0,1.25087e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src4.html,0.9998,228.426742554,,,,,,,,,,,,,,,,256.961313788,157.043425548
xmm0505140501,fullrun,122679.679688,99910.8769156,7,X033311.33-361140.1,xmm,mos2,344.964355469,247.719421387,53.2972038784,-36.1944718753,736.293457031,38.9378509521,0.00893575046211,0.000472554704174,20.3519701311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.98990980232,F,T,4.67913,1.8,0.3,8.0,1.39477e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src7.html,0.9998,191.059570312,,,,,,,,,,,,,,,,7187.81284153,-1082.70355191
xmm0505140501,fullrun,123452.171875,103633.52493,5,X033311.43-361139.3,xmm,mos1,344.682434082,247.846099854,53.2976262092,-36.1942494087,690.032043457,39.2643013,0.00844745989889,0.000480678572785,16.0352472755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.96933270682,F,T,4.678802,1.8,0.3,8.0,1.26191e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src5.html,0.9998,233.387664795,,,,,,,,,,,,,,,,-840.279491833,-7336.43375681
xmm0505140501,fullrun,122679.679688,99910.8769156,17,X033339.90-360829.8,xmm,mos2,265.425872803,294.776123047,53.4162621473,-36.1416073429,527.604431152,197.151504517,0.00669030332938,0.00249998550862,14.5835733312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40796002822,F,T,4.586014,1.8,0.3,8.0,8.16915e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src17.html,0.9998,227.896469116,,,,,,,,,,,,,,,,-495.996642686,487.668585132
xmm0505140501,fullrun,123452.171875,103633.52493,15,X033357.88-360714.3,xmm,mos1,215.339645977,308.80388046,53.4911776952,-36.1206310724,126.628,39.0995907907,0.00122188502255,0.000377287838195,2.94263333313,0.99822810667,2.80826,2.3708,3.4371130625,2.80826,,,0.0,,,6.10922176676,F,T,4.526075,1.8,0.3,8.0,2.66555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src15.html,0.9998,1402.15,,,,126.628,1402.15,,,,,,,,,,,2871.82648402,4534.96803653
xmm0505140501,fullrun,123452.171875,103633.52493,14,X033332.05-360644.1,xmm,mos1,287.292094253,315.789832184,53.3835442584,-36.112252791,358.666,44.4683707819,0.00346091022387,0.000429092913959,8.33482742411,1.0,4.90359,4.35282025954,5.60860150954,4.90359,,,0.0,,,1.48264907504,F,T,4.614285,1.8,0.3,8.0,4.36667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src14.html,0.9998,1618.77,,,,358.666,1618.77,,,,,,,,,,,-1850.72817133,370.252059308
xmm0505140501,fullrun,122679.679688,99910.8769156,1,X033338.07-360010.0,xmm,mos2,270.470825195,407.989990234,53.4086396272,-36.0027825336,692.421875,43.968082428,0.00564414479043,0.000358397434196,19.1393108054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1973111091,F,T,4.599259,1.8,0.3,8.0,1.46574e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src1.html,0.9998,189.715652466,,,,,,,,,,,,,,,,-7063.17073171,-6934.28861789
xmm0505140501,fullrun,123452.171875,103633.52493,27,X033334.02-361104.5,xmm,mos1,281.808948966,255.935091954,53.3917683777,-36.1845758249,323.289,41.8558120217,0.00311954018069,0.000403882864549,7.51272220705,1.0,4.49927,4.05160271094,5.1088595,4.49927,,,0.0,,,3.30236413802,F,F,4.603427,1.8,0.3,8.0,4.39412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src27.html,0.9998,1428.62,,,,323.289,1428.62,,,,,,,,,,,2286.39637827,-2826.30181087
xmm0505140501,fullrun,122679.679688,99910.8769156,18,X033333.92-361104.3,xmm,mos2,282.108682759,255.973383678,53.3913196648,-36.1845296384,294.686,37.9078619814,0.00294948572378,0.000379416388064,8.14544881907,1.0,4.48643,3.909235396,5.00671809375,4.48643,,,0.0,,,3.29623512351,F,T,4.603787,1.8,0.3,8.0,3.98207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src18.html,0.9998,1142.32,,,,294.686,1142.32,,,,,,,,,,,2689.34651163,2039.32093023
xmm0505140501,fullrun,122679.679688,99910.8769156,13,X033358.02-360714.8,xmm,mos2,214.961338658,308.679137789,53.4917438385,-36.1207812327,251.032,37.3986898166,0.00251255807349,0.000374320325842,6.93880370275,0.999999999991,4.80049605145,,,3.52264801399,,,88.608267451,,,6.08843901556,F,T,4.526385,1.8,0.3,8.0,4.6004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src13.html,0.9998,1147.63,,,,251.032,1147.63,,,,,,,,,,,-4706.38031915,2705.70744681
xmm0505140501,fullrun,123452.171875,103633.52493,6,X033315.97-361811.4,xmm,mos1,332.017333701,157.789898851,53.3165256355,-36.3031594597,226.843,38.4490962182,0.00218889612216,0.000371010247672,5.27147055301,0.999999883109,4.17771,3.60765505371,4.7960746875,4.17771,,,0.0,,,10.4739927492,F,T,4.657563,1.8,0.3,8.0,7.32618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src6.html,0.9998,1251.49,,,,226.843,1251.49,,,,,,,,,,,5552.35294118,-11845.2745098
xmm0505140501,fullrun,122679.679688,99910.8769156,15,X033322.91-360755.1,xmm,mos2,312.751218391,299.463632184,53.345459292,-36.1319795325,239.801,37.0375620148,0.00240014785981,0.000370705815248,6.62836637051,0.999999999941,3.84755,3.3787828078,4.33937131641,3.84755,,,0.0,,,1.04423147444,F,T,4.643701,1.8,0.3,8.0,3.24792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src15.html,0.9998,1131.98,,,,239.801,1131.98,,,,,,,,,,,2039.02305476,-2543.28530259
xmm0505140501,fullrun,123452.171875,103633.52493,16,X033341.42-360734.3,xmm,mos1,261.195930299,304.246257137,53.4225865322,-36.1261895374,345.379,47.5582695228,0.00333269128158,0.000458907548535,8.02605867551,1.0,9.01002,,,6.17486703395,,,151.673554605,,,2.77580844577,F,F,4.580945,1.8,0.3,8.0,3.72699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src16.html,0.9998,1916.41,,,,345.379,1916.41,,,,,,,,,,,428.043816943,1328.80428432
xmm0505140501,fullrun,123452.171875,103633.52493,17,X033322.94-360756.1,xmm,mos1,312.664942529,299.230114943,53.3455882879,-36.132261726,241.003,39.8964033467,0.00232553103928,0.000384975806684,5.60052643321,0.999999979078,4.5266,3.96114998275,5.23633461409,4.5266,,,0.0,,,1.03691424054,F,T,4.643581,1.8,0.3,8.0,3.21784e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src17.html,0.9998,1350.72,,,,241.003,1350.72,,,,,,,,,,,-2291.10238095,-2232.7
xmm0505140501,fullrun,123452.171875,103633.52493,9,X033337.67-360007.9,xmm,mos1,271.586486816,407.106414795,53.4069729435,-36.0021985158,505.867004395,30.6622486115,0.00409767602069,0.000248373504862,11.7555446604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11547690298,F,T,4.600634,1.8,0.3,8.0,7.85018e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src9.html,0.9998,201.393890381,,,,,,,,,,,,,,,,-6688.73958333,6905.85763889
xmm0505140501,fullrun,123452.171875,103633.52493,10,X033344.27-355836.2,xmm,mos1,253.175369263,427.76385498,53.4344502587,-35.9767240358,255.689483643,25.8325748444,0.00405054958537,0.000409231259255,5.94181695594,0.999999997006,10.8749996871,,,10.8749996871,,,0.0,,,9.93384635362,F,F,4.579676,1.8,0.3,8.0,7.14911e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src10.html,0.9998,224.317550659,,,,,,,,,,,,,,,,-6948.21997301,9176.47773279
xmm0505140501,fullrun,122679.679688,99910.8769156,19,X033342.73-361404.7,xmm,mos2,257.606441379,214.487887356,53.4280408386,-36.2346447809,163.892,33.5915912097,0.00164038533327,0.000336216249369,4.53015717698,0.999995468258,4.20853,3.47663444043,4.91824690625,4.20853,,,0.0,,,6.75483967683,F,F,4.571477,1.8,0.3,8.0,3.7429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src19.html,0.9998,964.503,,,,163.892,964.503,,,,,,,,,,,3606.67816092,6123.18007663
xmm0505140501,fullrun,122679.679688,99910.8769156,14,X033341.70-360736.6,xmm,mos2,260.416834483,303.704482759,53.4237524983,-36.1268436408,216.781,43.8601299588,0.00216974750817,0.000438993305161,5.99206796538,0.999999997362,6.75701,5.63755298211,8.05642684839,4.29164,3.16490804532,5.7341513168,87.553,63.3579343986,106.910400414,2.77947380228,F,T,4.580883,1.8,0.3,8.0,2.79933e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src14.html,0.9998,1706.93,,,,216.781,1706.93,,,,,,,,,,,-1524.25925926,310.573099415
xmm0505140501,fullrun,122679.679688,99910.8769156,22,X033326.39-355657.9,xmm,mos2,303.067260742,450.211700439,53.3599572771,-35.9494247973,453.916992188,31.4970989227,0.0037000177482,0.000256742591788,12.5467705557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0088022151,F,F,4.641225,1.8,0.3,8.0,7.53e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src22.html,0.9998,162.53918457,,,,,,,,,,,,,,,,-7583.15925059,-11513.8782201
xmm0505140501,fullrun,122679.679688,99910.8769156,8,X033315.93-361812.0,xmm,mos2,332.123077393,157.862319946,53.3163607665,-36.3033412515,429.567047119,30.3705120087,0.00350153381728,0.000247559433527,11.8737109895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4801857331,F,T,4.657543,1.8,0.3,8.0,1.03438e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src8.html,0.9998,129.044723511,,,,,,,,,,,,,,,,11752.9381953,5304.22002472
xmm0505140501,fullrun,122679.679688,99910.8769156,38,X033331.30-360810.0,xmm,mos2,289.394537931,296.042195402,53.380403711,-36.1361148903,119.949,48.1924164159,0.0012005570723,0.000482352886304,3.3155237792,0.999449405555,4.13923,2.94131425781,5.1894575,4.13923,,,0.0,,,0.695440963874,F,T,4.614956,1.8,0.3,8.0,1.75881e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src38.html,0.9998,2202.56,,,,119.949,2202.56,,,,,,,,,,,754.812849162,-925.421787709
xmm0505140501,fullrun,123452.171875,103633.52493,21,X033326.10-360848.5,xmm,mos1,303.871787356,287.189981609,53.3587421724,-36.1468118247,208.175,41.214742508,0.00200876431276,0.000397697628964,4.83765592226,0.999998956565,5.69351,4.83601,6.81351,5.69351,,,0.0,,,0.909175555533,F,F,4.632063,1.8,0.3,8.0,2.50655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src21.html,0.9998,1490.48,,,,208.175,1490.48,,,,,,,,,,,-1013.47755102,-2364.82040816
xmm0505140501,fullrun,123452.171875,103633.52493,18,X033329.20-360750.1,xmm,mos1,295.227724138,300.611448276,53.3716759356,-36.130594385,288.475,51.988315995,0.00278360793002,0.000501655563471,6.7037002146,0.999999999971,13.5453,13.4654172243,27.0906,13.5453,,,0.0,,,0.688161578306,T,T,4.615115,1.8,0.3,8.0,2.75053e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src18.html,0.9998,2414.31,,,,288.475,2414.31,,,,,,,,,,,-1253.65033622,-1015.80595581
xmm0505140501,fullrun,122679.679688,99910.8769156,44,X033344.28-361000.6,xmm,mos2,253.258774897,270.614033895,53.4344953466,-36.166822331,195.646,39.0314744789,0.0019582056695,0.000390663006724,5.40787305693,0.999999937346,6.58968,,,3.27962533476,,,91.8163387024,,,3.83886012305,A,F,4.569999,1.8,0.3,8.0,3.40194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src44.html,0.9998,1327.81,,,,195.646,1327.81,,,,,,,,,,,6.57843137255,2849.56372549
xmm0505140501,fullrun,123452.171875,103633.52493,24,X033344.33-361000.3,xmm,mos1,253.10262069,270.663793103,53.4347290252,-36.1667620926,137.897,43.2751314267,0.0013306173147,0.000417577171166,3.20450697112,0.999227096909,3.33505,2.77026484375,4.0438,3.33505,,,0.0,,,3.86084603441,F,F,4.56968,1.8,0.3,8.0,2.08466e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src24.html,0.9998,1734.84,,,,137.897,1734.84,,,,,,,,,,,3054.9676259,-125.424460432
xmm0505140501,fullrun,123452.171875,103633.52493,4,X033236.19-361126.9,xmm,mos1,442.766418457,250.876998901,53.1507765009,-36.1908124897,385.468109131,30.8938369751,0.00312240848643,0.000250249440782,8.95766581472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0173711776,F,T,4.797321,1.8,0.3,8.0,9.12712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src4.html,0.9998,176.779373169,,,,,,,,,,,,,,,,-6911.15050167,-13361.6822742
xmm0505140501,fullrun,123452.171875,103633.52493,7,X033315.71-361846.3,xmm,mos1,332.722564697,149.908599854,53.3154556636,-36.3128648295,375.081939697,32.0002288818,0.00303827736686,0.00025921155048,8.71630775506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0514666167,F,T,4.657719,1.8,0.3,8.0,7.75506e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src7.html,0.9998,196.744430542,,,,,,,,,,,,,,,,5980.87157696,-12325.4891407
xmm0505140501,fullrun,121175.390625,57195.2336685,4,X033344.21-355838.5,xmm,pn,253.324066162,427.074951172,53.4342287906,-35.9773728197,366.358673096,32.7906417847,0.0030233752184,0.000270604795376,9.64623860497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88314539029,F,T,4.579823,1.8,0.3,8.0,1.44235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505140501_pi300-10000_pass1_cl_src4.html,0.9998,298.055877686,,,,,,,,,,,,,,,,9418.58139535,7024.56181151
xmm0505140501,fullrun,121175.390625,57195.2336685,5,X033337.68-360008.8,xmm,pn,271.555999756,406.677398682,53.4070186032,-36.0024406613,1266.37695312,49.0513153076,0.0188907999545,0.000731708365493,33.3437561351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.08581718359,F,T,4.600585,1.8,0.3,8.0,7.08973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505140501_pi300-10000_pass1_cl_src5.html,0.9998,309.805419922,,,,,,,,,,,,,,,,7002.50323415,6774.66300129
xmm0505140501,fullrun,123452.171875,103633.52493,30,X033342.81-361402.5,xmm,mos1,257.375244141,214.702850342,53.4283805375,-36.234033082,361.397827148,27.4702548981,0.00292743190873,0.000222517388563,8.39831074239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.76134591953,F,F,4.571275,1.8,0.3,8.0,7.19807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src30.html,0.9998,113.075256348,,,,,,,,,,,,,,,,6303.45531915,-3715.56879433
xmm0505140501,fullrun,123452.171875,103633.52493,41,X033326.51-355657.5,xmm,mos1,302.725616455,450.651245117,53.3604672277,-35.9493141213,337.283905029,30.9702968597,0.00273210183269,0.000250868789017,7.83794154268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0399290342,F,F,4.640818,1.8,0.3,8.0,6.61145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src41.html,0.9998,170.478607178,,,,,,,,,,,,,,,,-11334.2997685,7390.22106481
xmm0505140501,fullrun,122679.679688,99910.8769156,51,X033330.54-360727.2,xmm,mos2,291.505462646,304.743408203,53.3772376491,-36.1242129466,252.864852905,24.384262085,0.00261423527263,0.000252095924225,6.98946579573,0.999999999994,21.7499993742,,,21.7499993742,,,0.0,,,0.679401592569,T,T,4.618406,1.8,0.3,8.0,2.65797e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src51.html,0.9998,875.404724121,,,,,,,,,,,,,,,,366.193492782,-1426.67916397
xmm0505140501,fullrun,123452.171875,103633.52493,12,X033435.43-360357.4,xmm,mos1,110.614585876,353.753570557,53.6476318534,-36.0659478755,316.639526367,30.4038009644,0.00256487610998,0.000246280000607,7.35819901502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1954034363,F,F,4.403139,1.8,0.3,8.0,5.62597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src12.html,0.9998,192.949447632,,,,,,,,,,,,,,,,6221.19058824,13857.9517647
xmm0505140501,fullrun,122679.679688,99910.8769156,11,X033435.40-360356.1,xmm,mos2,110.701889038,354.09161377,53.6475000064,-36.0655719417,314.228485107,29.0490608215,0.00256137353723,0.000236787876326,8.68562484453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1962783573,F,F,4.403264,1.8,0.3,8.0,6.74447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src11.html,0.9998,166.768875122,,,,,,,,,,,,,,,,-14006.8964451,5984.17928903
xmm0505140501,fullrun,122679.679688,99910.8769156,47,X033339.74-361037.1,xmm,mos2,265.885252874,262.21714023,53.4156029246,-36.1769777319,114.248,37.6180541762,0.00114350251454,0.00037651722168,3.15794179798,0.999123031613,4.39902,3.48935203125,6.08652,4.39902,,,0.0,,,3.53212313201,F,F,4.584651,1.8,0.3,8.0,1.53263e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src47.html,0.9998,1300.87,,,,114.248,1300.87,,,,,,,,,,,1284.48120301,2619.22932331
xmm0505140501,fullrun,123452.171875,103633.52493,13,X033418.59-360615.0,xmm,mos1,157.638900757,322.11605835,53.5774406314,-36.1041677046,177.465835571,25.5849113464,0.00234714522958,0.000338383455528,4.12402378023,0.999976534159,10.8749996871,,,10.8749996871,,,0.0,,,10.3511992591,F,T,4.457917,1.8,0.3,8.0,3.70638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505140501_pi300-10000_pass1_cl_src13.html,0.9998,224.999588013,,,,,,,,,,,,,,,,5456.82134831,8993.0247191
xmm0505140501,fullrun,122679.679688,99910.8769156,33,X033337.36-360743.9,xmm,mos2,272.499969482,303.377990723,53.4056710533,-36.1288476114,202.395370483,25.6356697083,0.00233754492365,0.000296076585073,5.59443316441,0.99999997751,10.8749996871,,,10.8749996871,,,0.0,,,1.91423772688,F,T,4.595228,1.8,0.3,8.0,2.53897e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src33.html,0.9998,230.918289185,,,,,,,,,,,,,,,,-637.0795053,-288.655477032
xmm0505140501,fullrun,122679.679688,99910.8769156,34,X033339.96-360727.7,xmm,mos2,265.257904053,305.593780518,53.4165025634,-36.1243553776,265.529418945,29.2736110687,0.00225483370014,0.000248586817179,7.33952848787,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.46079541519,F,T,4.586727,1.8,0.3,8.0,2.19247e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505140501_pi300-10000_pass1_cl_src34.html,0.9998,229.950363159,,,,,,,,,,,,,,,,-1325.81153588,-14.9510395708