fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0064940101,fullrun,38841.8359375,38703.2536182,2,X180917.28-365756.0,xmm,mos2,148.898827816,289.554783908,272.321980832,-36.9655457459,550.198,30.2746924014,0.0142158025337,0.000782225760448,36.1012493448,1.0,4.65508,4.34008,5.07508,4.65508,,,0.0,,,10.8660950224,F,T,8.288662,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src2.html,0.9998,366.359,,,,550.198,366.359,,,,,,,,,,,-11831.9069767,-1139.18438538
xmm0064940101,fullrun,38847.1210938,38709.9825701,1,X180917.31-365756.1,xmm,mos1,148.790802002,289.185119629,272.322138801,-36.9655733213,650.514465332,31.8492069244,0.0167454999757,0.000819860160231,43.6278086777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8700463265,F,F,8.288754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src1.html,0.9998,19.9076633453,,,,,,,,,,,,,,,,-966.420110193,11671.6831956
xmm0064940101,fullrun,38841.8359375,38703.2536182,1,X180903.63-365958.9,xmm,mos2,186.549240112,261.141662598,272.265111935,-36.9996827247,389.81463623,24.8701496124,0.0153378890827,0.000978556345217,25.577692723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.55061903574,F,F,8.264418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src1.html,0.9998,23.5392189026,,,,,,,,,,,,,,,,-8613.04313725,1387.92941176
xmm0064940101,fullrun,38847.1210938,38709.9825701,2,X180801.81-370328.5,xmm,mos1,356.753540039,213.230529785,272.007526775,-37.0579256171,148.536331177,15.7194604874,0.00669390382245,0.000708409585059,9.96183018769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48576044758,F,T,8.110034,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src2.html,0.9998,22.4287261963,,,,,,,,,,,,,,,,6097.17938931,-6159.82824427
xmm0064940101,fullrun,38841.8359375,38703.2536182,4,X180904.16-364912.0,xmm,mos2,184.823928833,409.843170166,272.267317503,-36.8200060861,237.954650879,19.4527816772,0.00612624622744,0.000500820345067,15.6133976934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.536220004,F,T,8.181949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src4.html,0.9998,17.2993679047,,,,,,,,,,,,,,,,-8495.24315068,-11534.6438356
xmm0064940101,fullrun,38841.8359375,38703.2536182,10,X180842.81-370227.9,xmm,mos2,243.895187378,227.182891846,272.178392886,-37.041080445,125.560417175,15.5151786804,0.004912417382,0.000607014808338,8.2386485016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50559686072,F,F,8.22259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src10.html,0.9998,19.9167575836,,,,,,,,,,,,,,,,-3683.94525547,4469.08394161
xmm0064940101,fullrun,38841.8359375,38703.2536182,8,X180827.74-365843.0,xmm,mos2,285.366866667,278.908572414,272.115602521,-36.9786227098,100.786,19.5115094239,0.00260407368918,0.000504131608825,6.61307477756,0.999999999783,4.96325,3.582705625,6.41169,4.96325,,,0.0,,,1.7044931333,F,F,8.149064,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src8.html,0.9998,279.913,,,,100.786,279.913,,,,,,,,,,,24.8541666667,48.875
xmm0064940101,fullrun,38841.8359375,38703.2536182,7,X180908.94-365637.5,xmm,mos2,171.827194214,307.304779053,272.287245649,-36.9437578151,97.1353607178,13.8967571259,0.00402262806892,0.000575500889681,6.3735380308,0.999999999063,10.8749996871,,,10.8749996871,,,0.0,,,9.20168239707,F,F,8.253908,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src7.html,0.9998,22.2573108673,,,,,,,,,,,,,,,,-9811.69369369,-2625.07207207
xmm0064940101,fullrun,38841.8359375,38703.2536182,18,X180817.28-365424.6,xmm,mos2,314.219171264,338.31165977,272.071983789,-36.9068432629,72.6748,18.3332703029,0.00187774345732,0.000473687968355,4.76855800254,0.99999707039,4.100726775,3.28122427463,5.00500539609,4.100726775,,,0.0,,,3.11565120746,F,F,8.084331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src18.html,0.9998,263.434,,,,72.6748,263.434,,,,,,,,,,,2639.96969697,-5062.37373737
xmm0064940101,fullrun,38841.8359375,38703.2536182,25,X180847.08-370514.1,xmm,mos2,232.20652771,189.004547119,272.196148218,-37.0872379251,64.3357696533,11.471903801,0.00295237731189,0.000526447198354,4.22139241154,0.999974407873,10.8749996871,,,10.8749996871,,,0.0,,,9.27372623451,F,F,8.256713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src25.html,0.9998,20.3809204102,,,,,,,,,,,,,,,,-4807.42857143,7782.91208791
xmm0064940101,fullrun,38841.8359375,38703.2536182,3,X180737.40-365557.8,xmm,mos2,424.128174023,316.766464368,271.905830896,-36.9327280617,56.9204,15.6262727482,0.00147068758186,0.000403745674336,3.73483282965,0.999855755186,3.80676,2.8311740625,5.19426,3.80676,,,0.0,,,9.22108500436,F,T,7.979299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src3.html,0.9998,187.26,,,,56.9204,187.26,,,,,,,,,,,12150.3648649,-2970.64864865
xmm0064940101,fullrun,38841.8359375,38703.2536182,14,X180836.32-365206.2,xmm,mos2,261.701917241,370.120882759,272.15131712,-36.8683966488,40.6293,16.8483619382,0.00104976452566,0.000435321619575,2.66589207886,0.995047780058,3.63119,2.6112240332,4.7566696875,3.63119,,,0.0,,,5.8618901119,F,F,8.122225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src14.html,0.9998,243.238,,,,40.6293,243.238,,,,,,,,,,,-1863.58928571,-7942.73214286
xmm0064940101,fullrun,38841.8359375,38703.2536182,16,X180806.12-365413.4,xmm,mos2,344.986861701,340.887356322,272.025492216,-36.9037125948,74.8712,17.024576353,0.00193449408677,0.000439874641847,4.91267481878,0.999998766049,9.24367,4.66368460938,16.99125375,9.24367,,,0.0,,,4.5872949296,F,F,8.049781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src16.html,0.9998,214.965,,,,74.8712,214.965,,,,,,,,,,,5332.6827957,-5216.66129032
xmm0064940101,fullrun,38841.8359375,38703.2536182,13,X180852.05-365050.2,xmm,mos2,218.271118164,387.448059082,272.216874595,-36.8472652797,58.1208381653,10.9976930618,0.00244280300103,0.000462230062112,3.81359959639,0.99988623533,10.8749996871,,,10.8749996871,,,0.0,,,8.68474365995,F,F,8.159028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src13.html,0.9998,20.0664138794,,,,,,,,,,,,,,,,-5612.56470588,-9500.53529412
xmm0064940101,fullrun,38847.1210938,38709.9825701,3,X180731.94-370435.8,xmm,mos1,438.911315918,197.846786499,271.883075223,-37.076609327,85.8038864136,12.8874177933,0.00220875792074,0.000331747049213,5.75457693834,0.999999977062,10.8749996871,,,10.8749996871,,,0.0,,,12.5262379975,F,T,8.031168,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src3.html,0.9998,17.6161499023,,,,,,,,,,,,,,,,7654.94923858,-13325.7208122
xmm0064940101,fullrun,38847.1210938,38709.9825701,4,X180904.12-364913.4,xmm,mos1,184.922926437,409.770937931,272.26717481,-36.820376331,177.032,21.7781082741,0.00457330137909,0.00056259801959,11.8729384778,1.0,5.26717,4.41872936523,6.0899003125,5.26717,,,0.0,,,11.5322411496,F,T,8.181933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src4.html,0.9998,297.254,,,,177.032,297.254,,,,,,,,,,,-11353.4910714,8253.46875
xmm0064940101,fullrun,38847.1210938,38709.9825701,5,X180821.36-371013.4,xmm,mos1,302.947533333,120.201809195,272.088993236,-37.1703937978,56.4626,16.2179715131,0.00145860433758,0.00041896057914,3.78675593169,0.999860629526,5.42057,4.20450707007,6.96744019507,5.42057,,,0.0,,,12.9263817339,F,F,8.220595,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src5.html,0.9998,206.56,,,,56.4626,206.56,,,,,,,,,,,14099.7529412,-1326.72941176
xmm0064940101,fullrun,38841.8359375,38703.2536182,11,X180801.81-370328.6,xmm,mos2,356.748016357,213.173477173,272.007535123,-37.0579395253,80.6097717285,12.6865291595,0.00207533371641,0.00032662022413,5.28921128175,0.999999725539,10.8749996871,,,10.8749996871,,,0.0,,,7.48894813665,F,F,8.110047,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src11.html,0.9998,16.3217353821,,,,,,,,,,,,,,,,6042.53107345,5864.74576271
xmm0064940101,fullrun,38841.8359375,38703.2536182,26,X180901.98-370257.1,xmm,mos2,191.157854713,220.423016092,272.258250737,-37.0491836048,35.2105,15.6540889227,0.000909754433915,0.000404463918613,2.31033744226,0.988312745053,6.06658,3.93686007813,10.53658,6.06658,,,0.0,,,9.62705719636,F,F,8.282665,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src26.html,0.9998,209.84,,,,35.2105,209.84,,,,,,,,,,,-8280.90243902,4940.47560976
xmm0064940101,fullrun,38841.8359375,38703.2536182,23,X180842.16-365841.3,xmm,mos2,245.668501149,279.295731034,272.175648589,-36.9781297966,42.715,18.2604490635,0.00110365378132,0.000471806476823,2.80274531307,0.996567903738,5.88878,3.5721817041,9.220516875,5.88878,,,0.0,,,4.07382136479,F,F,8.191177,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src23.html,0.9998,290.729,,,,42.715,290.729,,,,,,,,,,,-3419.63106796,-74.8737864078
xmm0064940101,fullrun,38841.8359375,38703.2536182,22,X180802.42-365802.9,xmm,mos2,355.146560408,288.119933333,272.010068316,-36.9674631094,33.3935,15.213760219,0.000862808329205,0.00039308724858,2.19111496224,0.983901313063,3.51856,,,3.51856,,,0.0,,,4.1892635944,F,F,8.068702,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src22.html,0.9998,198.065,,,,33.3935,198.065,,,,,,,,,,,6094.16363636,-640.436363636
xmm0064940101,fullrun,38841.8359375,38703.2536182,15,X180841.40-365206.1,xmm,mos2,247.686282759,370.131397701,272.172486075,-36.8683722101,33.0573,15.1449430504,0.000854122294001,0.000391309438482,2.16905519461,0.983901313063,3.66602,2.54290106689,4.97292203125,3.66602,,,0.0,,,6.35855216934,F,F,8.137446,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src15.html,0.9998,196.312,,,,33.0573,196.312,,,,,,,,,,,-3073.08,-7954.22
xmm0064940101,fullrun,38841.8359375,38703.2536182,12,X180832.23-364419.9,xmm,mos2,272.92388916,476.759460449,272.134296017,-36.7388473934,63.8147621155,10.5448875427,0.00164293887184,0.000271482727019,4.18720649477,0.999974407873,10.8749996871,,,10.8749996871,,,0.0,,,13.0600430024,F,F,8.0498,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src12.html,0.9998,15.2764539719,,,,,,,,,,,,,,,,-728.610619469,-17075.7964602
xmm0064940101,fullrun,38841.8359375,38703.2536182,19,X180812.32-365447.3,xmm,mos2,327.875061035,333.356201172,272.05133781,-36.9131500466,52.3324203491,11.43546772,0.00163987546694,0.000358338933438,3.43379248169,0.999549763507,10.8749996871,,,10.8749996871,,,0.0,,,3.31125830398,F,F,8.072959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src19.html,0.9998,23.1924762726,,,,,,,,,,,,,,,,3773.12796209,-4653.74881517
xmm0064940101,fullrun,38841.8359375,38703.2536182,27,X180821.78-371012.7,xmm,mos2,301.782426612,120.375215208,272.090759998,-37.1701843631,42.8947,14.8175470305,0.00110829766157,0.000382850392334,2.81453633105,0.997156952086,7.28952,,,4.79375793521,,,21.880442691,,,12.9087452579,A,F,8.221835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src27.html,0.9998,176.665,,,,42.8947,176.665,,,,,,,,,,,1138.35064935,13862.6623377
xmm0064940101,fullrun,38841.8359375,38703.2536182,6,X180808.14-370905.4,xmm,mos2,339.282071264,135.815266667,272.033911266,-37.1515118813,32.5348,14.5016481822,0.000840621470824,0.00037468792875,2.13477134992,0.981199574865,5.00837,3.18794168214,7.28952,2.64361,1.86041997871,4.09329331269,322.975045283,203.654790507,151.698545283,12.1507040741,F,F,8.172591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src6.html,0.9998,177.763,,,,32.5348,177.763,,,,,,,,,,,4428.79069767,12600.372093
xmm0064940101,fullrun,38841.8359375,38703.2536182,5,X180814.25-364506.0,xmm,mos2,322.616485596,466.471435547,272.059362236,-36.7516757222,54.3151855469,10.619184494,0.00139836813158,0.000273395534421,3.56389164744,0.999711637001,10.8749996871,,,10.8749996871,,,0.0,,,12.3079948539,F,F,8.002803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src5.html,0.9998,15.3379764557,,,,,,,,,,,,,,,,3601.27857143,-16203.7214286
xmm0064940101,fullrun,38841.8359375,38703.2536182,24,X180854.79-370653.6,xmm,mos2,211.033956322,166.080165517,272.228273307,-37.1148845934,25.9866,15.5227768134,0.000671431053485,0.000401071105449,1.70511111677,0.955514770622,3.51157659655,3.04348,5.39136459655,3.51157659655,,,0.0,,,11.4906779041,F,F,8.29236,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0064940101_pi300-10000_pass1_cl_src24.html,0.9998,214.97,,,,25.9866,214.97,,,,,,,,,,,-6679.76315789,9709.55263158
xmm0064940101,fullrun,38847.1210938,38709.9825701,6,X180845.07-364505.7,xmm,mos1,237.463931034,466.771287356,272.187784901,-36.7515890363,182.058,14.4596784197,0.00470312964189,0.000373538884244,12.2100153272,1.0,23.77465,21.7589,24.9841,23.77465,,,0.0,,,12.933256293,T,F,8.098355,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src6.html,0.9998,27.0243,,,,182.058,27.0243,,,,,,,,,,,-15747.0979021,3484.81351981
xmm0064940101,fullrun,38847.1210938,38709.9825701,7,X180852.00-365052.9,xmm,mos1,218.406370115,386.934797701,272.2166777,-36.8480316451,46.6403,15.9223836155,0.00120486419204,0.000411324752848,3.12800743644,0.998688608038,8.29178,4.79847,11.78509,8.29178,,,0.0,,,8.65304794347,F,F,8.158932,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src7.html,0.9998,206.882,,,,46.6403,206.882,,,,,,,,,,,-9281.6328125,5397.390625
xmm0064940101,fullrun,38847.1210938,38709.9825701,8,X180919.67-365134.3,xmm,mos1,142.082287356,377.268921839,272.331960778,-36.8595388225,41.256,15.7193511316,0.00106577126653,0.000406079909943,2.76690061595,0.99646050489,6.67188,4.586645625,9.92688,6.67188,,,0.0,,,12.7181727472,F,F,8.246505,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src8.html,0.9998,205.842,,,,41.256,205.842,,,,,,,,,,,-8623.51190476,12048.4642857
xmm0064940101,fullrun,38847.1210938,38709.9825701,9,X180836.14-365206.1,xmm,mos1,262.187393563,370.154358621,272.150583793,-36.8683565352,49.743,16.5485951065,0.00128501612846,0.00042750159048,3.33609504894,0.999442805934,3.46033,2.73430574805,5.09070025,3.46033,,,0.0,,,5.82304194627,F,F,8.122012,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src9.html,0.9998,224.113,,,,49.743,224.113,,,,,,,,,,,-7724.75,1614.078125
xmm0064940101,fullrun,38847.1210938,38709.9825701,10,X180805.88-365410.6,xmm,mos1,345.645990805,341.51277931,272.024496894,-36.9029562802,50.7526,16.8396140098,0.00131109739467,0.000435019566594,3.40380551195,0.999553956725,10.9257,7.14738740567,14.6457,2.77121,1.83072,5.1191839675,71.4260252648,63.254060006,80.2905299523,4.62437309164,F,F,8.048973,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src10.html,0.9998,232.82,,,,50.7526,232.82,,,,,,,,,,,-5052.45121951,-5576.32926829
xmm0064940101,fullrun,38847.1210938,38709.9825701,11,X180814.24-365418.4,xmm,mos1,322.57901001,339.492340088,272.059345439,-36.9051037867,54.4706420898,10.9497594833,0.00189715251327,0.000381368066883,3.65316204066,0.999775790476,10.8749996871,,,10.8749996871,,,0.0,,,3.45301583515,F,F,8.074835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src11.html,0.9998,23.1313228607,,,,,,,,,,,,,,,,-4886.24390244,-3532.97560976
xmm0064940101,fullrun,38847.1210938,38709.9825701,12,X180817.26-365424.3,xmm,mos1,314.260850575,338.383494253,272.071920822,-36.9067564456,50.4097,17.6224203786,0.00130223903533,0.000455241822784,3.38080836677,0.999442805934,5.25996,3.427305,10.51992,2.44482,1.84576301354,3.42492199791,38.428,19.107065851,57.1632138,3.14063602643,F,F,8.084376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src12.html,0.9998,260.14,,,,50.4097,260.14,,,,,,,,,,,-4858.61666667,-2836.53333333
xmm0064940101,fullrun,38847.1210938,38709.9825701,13,X180844.75-365537.4,xmm,mos1,238.473018391,321.553744828,272.186471391,-36.9270603387,30.5033,17.7356505378,0.000787996153424,0.000458167621283,2.04575333426,0.976778762122,2.65303,0.997100189972,3.73101609375,2.65303,,,0.0,,,4.6502700916,F,F,8.174674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src13.html,0.9998,284.05,,,,30.5033,284.05,,,,,,,,,,,-3563.71428571,3791.38095238
xmm0064940101,fullrun,38847.1210938,38709.9825701,14,X180816.84-370926.7,xmm,mos1,315.352630615,131.035858154,272.070180383,-37.1574085785,59.8077545166,11.4150743484,0.00153956722745,0.000293846082465,4.01110414995,0.999948274387,10.8749996871,,,10.8749996871,,,0.0,,,12.1983720726,F,F,8.200836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src14.html,0.9998,16.7478752136,,,,,,,,,,,,,,,,13192.5098039,-2394.54248366
xmm0064940101,fullrun,38847.1210938,38709.9825701,15,X180737.41-365553.7,xmm,mos1,424.095460006,317.710171404,271.905883192,-36.9315878487,58.2396,15.5897594593,0.00150451198593,0.000402732504419,3.90593332151,0.999914523523,6.01258843901,,,3.95428106025,,,80.9941574183,,,9.23709116555,A,F,7.978723,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src15.html,0.9998,184.801,,,,58.2396,184.801,,,,,,,,,,,-2772.86075949,-12333.9240506
xmm0064940101,fullrun,38847.1210938,38709.9825701,16,X180908.74-365635.8,xmm,mos1,172.373894253,308.03571954,272.286423681,-36.9432767915,47.0483,16.9641474882,0.00121540383726,0.000438236662174,3.1553706188,0.998935796786,5.16009,3.66384,7.68009,5.16009,,,0.0,,,9.17521960963,F,F,8.253188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src16.html,0.9998,240.734,,,,47.0483,240.734,,,,,,,,,,,-2534.81395349,9582.39534884
xmm0064940101,fullrun,38847.1210938,38709.9825701,17,X180824.59-365643.6,xmm,mos1,294.048146207,306.36157931,272.102468532,-36.9454517879,42.1544,16.841003533,0.00108897884554,0.000435055334322,2.82715327043,0.997077979295,5.98124251083,3.90701563127,8.19375118237,5.98124251083,,,0.0,,,0.636733040039,F,F,8.123629,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src17.html,0.9998,241.465,,,,42.1544,241.465,,,,,,,,,,,-2113.46067416,-1002.48314607
xmm0064940101,fullrun,38847.1210938,38709.9825701,18,X180802.43-365800.5,xmm,mos1,355.120415989,288.669042049,272.01010857,-36.9667996394,55.6883,14.7507050679,0.0014386033327,0.000381056945002,3.73482624517,0.999860629526,8.94872240064,,,5.96199960491,,,341.29821813,,,4.1783987408,A,F,8.068859,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src18.html,0.9998,161.895,,,,55.6883,161.895,,,,,,,,,,,-441.070707071,-6220.07070707
xmm0064940101,fullrun,38847.1210938,38709.9825701,19,X180827.74-365843.0,xmm,mos1,285.371521839,278.922,272.115595454,-36.9786064858,107.097,19.4709270452,0.00276665706849,0.00050299614312,7.18263416875,0.99999999999,4.53673,3.67940207031,5.343626875,4.53673,,,0.0,,,1.70505821948,F,F,8.148993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src19.html,0.9998,272.02,,,,107.097,272.02,,,,,,,,,,,255.964539007,-178.843971631
xmm0064940101,fullrun,38847.1210938,38709.9825701,20,X180842.07-365844.2,xmm,mos1,245.894285057,278.616652874,272.175307933,-36.9789506122,40.3323,18.1199420529,0.00104190993625,0.000468094992579,2.70495117589,0.995727282412,3.83492,2.49087468596,5.45657998565,2.0779,1.39864376131,3.16558751131,111.967808263,87.0160746692,141.540233263,4.07514794664,F,F,8.191142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src20.html,0.9998,288.0,,,,40.3323,288.0,,,,,,,,,,,194.096153846,3255.73076923
xmm0064940101,fullrun,38847.1210938,38709.9825701,21,X180744.75-365956.6,xmm,mos1,403.773789425,261.914795402,271.936460914,-36.9990519523,25.8077,15.792330417,0.000666693855782,0.0004079654389,1.73083529732,0.958507536613,3.76597,2.6540096875,5.88097,3.76597,,,0.0,,,8.0879343931,F,F,8.032242,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src21.html,0.9998,223.59,,,,25.8077,223.59,,,,,,,,,,,2029.02272727,-10446.3409091
xmm0064940101,fullrun,38847.1210938,38709.9825701,22,X180921.89-370107.8,xmm,mos1,136.290756226,245.25920105,272.341214426,-37.0188216105,56.2814598083,11.6512565613,0.00281952670775,0.000583691871725,3.77460747067,0.999860629526,10.8749996871,,,10.8749996871,,,0.0,,,12.371648824,F,F,8.327091,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src22.html,0.9998,22.5949611664,,,,,,,,,,,,,,,,2834.04044118,12853.1544118
xmm0064940101,fullrun,38847.1210938,38709.9825701,23,X180842.79-370227.2,xmm,mos1,243.965713501,227.179382324,272.178285917,-37.0408883982,142.048095703,15.8454837799,0.00446904497221,0.000498522538692,9.5266861425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.50269237372,F,F,8.222424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src23.html,0.9998,23.6774291992,,,,,,,,,,,,,,,,4666.24427481,3543.67938931
xmm0064940101,fullrun,38847.1210938,38709.9825701,24,X180834.87-370243.3,xmm,mos1,265.775085449,223.643630981,272.145273579,-37.0453746963,54.0217437744,11.3291730881,0.00163372291718,0.000342616287526,3.62305594638,0.999775790476,10.8749996871,,,10.8749996871,,,0.0,,,5.91699429399,F,F,8.201243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src24.html,0.9998,24.4696979523,,,,,,,,,,,,,,,,5031.60944206,1658.56223176
xmm0064940101,fullrun,38847.1210938,38709.9825701,25,X180847.14-370513.1,xmm,mos1,232.031265259,189.120651245,272.196413328,-37.0869614315,72.1887512207,12.5616445541,0.00283972127363,0.000494143052492,4.84145579351,0.999998076274,10.8749996871,,,10.8749996871,,,0.0,,,9.27311648534,F,F,8.256771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src25.html,0.9998,22.1200122833,,,,,,,,,,,,,,,,7916.34615385,4688.66666667
xmm0064940101,fullrun,38847.1210938,38709.9825701,26,X180814.60-364505.9,xmm,mos1,321.644805908,466.478485107,272.060827613,-36.7516490215,79.8909988403,12.3820724487,0.00205654876323,0.000318738483062,5.35801953412,0.999999834758,10.8749996871,,,10.8749996871,,,0.0,,,12.2986650731,F,F,8.003827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0064940101_pi300-10000_pass1_cl_src26.html,0.9998,14.5722579956,,,,,,,,,,,,,,,,-15958.4451613,-3750.41935484