fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550453201,fullrun,9470.4375,9467.52787137,1,X074331.66-514055.2,xmm,pn,304.81222069,321.728705747,115.881908562,-51.6819938198,49.6437,17.1923733091,0.0052435726901,0.00181592949683,3.16559138802,0.998939720266,8.01208,5.10885960432,11.199625977,5.00248,3.40058681658,7.93194830096,312.456793917,269.370763404,0.0,1.74521304003,F,F,1.35e+21,1.8,0.3,8.0,2.10522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550453201_pi300-10000_pass1_cl_src1.html,0.9998,245.934,63.2904494036,11.5711872559,47.7095505964,49.6437,245.934,41.9786014032,14.8110650095,13.0213985968,25.1889349905,-0.478388730024,0.210776803058,451200.0,4227380.0,0.00668500270224,0.00122219732681,45.7747747748,-287.603603604
xmm0550453201,fullrun,9614.9375,9614.74363583,3,X074346.50-514312.2,xmm,mos1,273.092613563,290.231193103,115.943766675,-51.7200435775,48.9692,10.1045583773,0.00509313697864,0.00105094426546,6.55470357318,0.999999997154,5.26768,4.02827154297,6.547069375,5.26768,,,0.0,,,1.93122874404,F,F,1.35e+21,1.8,0.3,8.0,8.25862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550453201_pi300-10000_pass1_cl_src3.html,0.9998,53.1329,47.008583691,8.66485485838,10.991416309,48.9692,53.1329,40.0815450644,4.04782342121,5.91845493562,4.95217657879,-0.816547412296,0.248183588096,315200.0,2609600.0,0.00488921862834,0.000901204981284,-1433.74137931,-3684.68965517
xmm0550453201,fullrun,9620.11523438,9619.8789438,1,X074346.77-514311.0,xmm,mos2,272.530611494,290.497245977,115.94486251,-51.7197216328,45.6539,9.64935230987,0.0047457897838,0.00100306430803,6.18391761737,0.999999988494,5.57175,4.18428649709,7.46647953419,3.60895,2.70209234127,4.9243359897,332.201273445,,,1.96091814148,F,F,1.35e+21,1.8,0.3,8.0,7.66073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550453201_pi300-10000_pass1_cl_src1.html,0.9998,47.4561,41.8207236842,7.91013748054,5.17927631579,45.6539,47.4561,42.6809210526,-1.62828947368,2.31907894737,2.62828947368,-1.0,0.260293662911,225600.0,2918400.0,0.00434732328011,0.000822269960646,3557.0,-1643.4893617
xmm0550453201,fullrun,9614.9375,9614.74363583,4,X074423.09-514552.3,xmm,mos1,195.048882069,253.285349425,116.096188171,-51.764523976,55.4293,10.6010093859,0.00576502765681,0.00110257773957,7.41941119661,0.999999999975,8.89176,6.93715710937,11.73481875,3.87083,3.00099770337,5.12358425,45.7434,32.7865640625,61.690275,8.17932547534,F,F,1.35e+21,1.8,0.3,8.0,1.78018e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550453201_pi300-10000_pass1_cl_src4.html,0.9998,56.9521,44.684795097,8.33143914931,8.31520490298,55.4293,56.9521,40.8298281307,-0.8851828805,3.17017186926,4.8851828805,-1.0,0.277094198456,371820.0,7154508.0,0.00464752850305,0.00086652743587,-2497.69811321,-11104.6603774
xmm0550453201,fullrun,9614.9375,9614.74363583,2,X074425.32-513817.7,xmm,mos1,189.98453646,357.782358161,116.105485595,-51.6382403438,51.5954,10.6397368389,0.00536628294704,0.00110660714636,6.90622989021,0.999999999608,7.22401,5.677135,9.47401,7.22401,,,0.0,,,8.95945325073,F,F,1.35e+21,1.8,0.3,8.0,1.32335e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550453201_pi300-10000_pass1_cl_src2.html,0.9998,61.6086,53.5517241379,9.35164654425,15.4482758621,51.5954,61.6086,41.3275862069,12.9482758621,5.6724137931,9.05172413793,-0.522871664549,0.194740727686,593600.0,4918400.0,0.00556975060035,0.000972636078345,6308.72463768,-8848.85507246
xmm0550453201,fullrun,9614.9375,9614.74363583,7,X074256.17-513147.7,xmm,mos1,380.953451034,447.4866,115.734059693,-51.5299284186,18.0485,7.60698363348,0.00187716863893,0.00079117883002,2.4158566495,0.988629456279,5.1173,3.60680945972,8.13174823259,3.15193,,,13.9116851599,344.446317972,55.8179851599,12.3582947067,F,F,1.33e+21,1.8,0.3,8.0,5.80507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550453201_pi300-10000_pass1_cl_src7.html,0.9998,39.8177,17.7364996747,5.66368952654,3.26350032531,18.0485,39.8177,12.739102147,4.14573845153,1.26089785296,1.85426154847,-0.508939580764,0.370982892633,182400.0,2459200.0,0.00184471893859,0.000589062978802,8866.9047619,9315.42857143
xmm0550453201,fullrun,9620.11523438,9619.8789438,3,X074209.80-513748.2,xmm,mos2,480.037324138,364.283657471,115.540828301,-51.6300432152,37.0728,9.90638178146,0.00385376949432,0.00102978226377,5.02158941613,0.999997706281,9.30399,6.70653861886,13.9816851032,3.5949,3.58123554725,3.61313447162,73.7894247662,56.2837489849,87.7939653912,14.0355921359,A,F,1.34e+21,1.8,0.3,8.0,1.27983e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550453201_pi300-10000_pass1_cl_src3.html,0.9998,61.0636,36.4323108147,7.76387462923,8.56768918528,37.0728,61.0636,20.6681208724,16.2401726748,3.33187912761,4.75982732516,-0.11997163163,0.212367883374,379200.0,7170008.0,0.00378719015359,0.000807065730722,-15572.2666667,-771.688888889
xmm0550453201,fullrun,9620.11523438,9619.8789438,7,X074305.45-514454.4,xmm,mos2,360.753947126,266.678108046,115.772708331,-51.7484511755,33.6147,9.25747805831,0.00349429557742,0.000962327929067,4.5531824342,0.999988839996,7.31023,4.22276,10.3977,7.31023,,,0.0,,,5.09183732586,F,F,1.35e+21,1.8,0.3,8.0,5.39868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550453201_pi300-10000_pass1_cl_src7.html,0.9998,52.0862,33.431580776,8.05336798983,15.568419224,33.6147,52.0862,3.366499635,30.335836258,6.633500365,8.66416374204,0.800221584302,0.306718422459,601600.0,4443868.0,0.00347526002888,0.000837158974336,-3195.71428571,-5828.67346939
xmm0550453201,fullrun,9620.11523438,9619.8789438,5,X074331.22-513713.4,xmm,mos2,305.756896552,372.708149425,115.880086933,-51.6203935032,22.8674,9.17043619464,0.00237709666332,0.000953279047005,3.097437847,0.998403259897,5.24021,3.4386784866,7.84410113598,2.34715,2.28296,3.65774697988,339.341285226,318.286597726,3.40378522639,5.4065377319,F,F,1.35e+21,1.8,0.3,8.0,6.06679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550453201_pi300-10000_pass1_cl_src5.html,0.9998,61.2295,20.4305301677,6.07444578255,4.56946983231,22.8674,61.2295,15.1962619083,4.41464206856,1.8037380917,2.58535793144,-0.549776790119,0.349141580663,139200.0,2315192.0,0.00212378245995,0.000631447216543,-1313.2,4360.08
xmm0550453201,fullrun,9620.11523438,9619.8789438,2,X074423.38-514547.5,xmm,mos2,194.415551724,254.374032184,116.097418765,-51.763206368,33.7969,8.88819441732,0.00351323368607,0.000923939889021,4.57786181076,0.999988839996,7.49819,5.54782120373,10.4362720875,3.85597,2.63205,5.58605077649,71.3571768788,48.722825649,90.1548862538,8.19926970522,F,F,1.35e+21,1.8,0.3,8.0,1.05778e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550453201_pi300-10000_pass1_cl_src2.html,0.9998,45.2031,30.5618762167,7.22494979899,7.43812378333,33.7969,45.2031,31.0373574761,-4.03423662825,2.96264252387,4.03423662825,-1.0,0.315130366212,326400.0,5178080.0,0.00317695018775,0.000751043733627,10981.2631579,-2672.63157895
xmm0550453201,fullrun,9620.11523438,9619.8789438,6,X074407.51-513759.2,xmm,mos2,228.079798541,362.129137918,116.031300085,-51.633097637,17.5972,8.16041052889,0.00182925086219,0.000848284840531,2.3835780754,0.990374554907,4.03221372776,2.47930420052,7.41904,3.24202396386,1.07556750286,5.80065852192,-0.0,,,6.86938024373,F,F,1.35e+21,1.8,0.3,8.0,6.16517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550453201_pi300-10000_pass1_cl_src6.html,0.9998,48.9951,18.2196055457,5.76969600708,3.78039445432,17.5972,48.9951,13.319824687,4.10980277284,1.68017531303,1.89019722716,-0.52841186281,0.369256680273,152000.0,1447468.0,0.00189395372355,0.000599768047061,5454.09090909,5455.90909091
xmm0550453201,fullrun,9614.9375,9614.74363583,6,X074330.91-513710.6,xmm,mos1,306.416898851,373.350901149,115.878802704,-51.6196167097,16.6262,8.97131539965,0.00172924310601,0.000933080638191,2.22547667816,0.984439947226,6.66201,3.92344445868,9.24073,1.15509,,,327.130791836,305.738959866,342.01206625,5.45482446463,F,F,1.35e+21,1.8,0.3,8.0,4.29328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550453201_pi300-10000_pass1_cl_src6.html,0.9998,63.8583,9.61761486706,4.57071421427,2.38238513294,16.6262,63.8583,6.8987087593,1.7413814392,1.1012912407,1.2586185608,-0.59690665278,0.601718389441,85916.0,3822680.0,0.00100029862795,0.000475385968403,4594.33333333,1209.5
xmm0550453201,fullrun,9614.9375,9614.74363583,1,X074209.80-513746.3,xmm,mos1,480.026855469,364.366729736,115.540843015,-51.6295173092,29.1514477315,9.04673846972,0.00303195267972,0.000940923524575,4.93818956483,0.999996765089,10.8749996871,,,10.8749996871,,,0.0,,,14.0061514733,F,F,1.34e+21,1.8,0.3,8.0,7.61151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550453201_pi300-10000_pass1_cl_src1.html,0.9998,34.8485522685,29.1514477315,9.04673846972,34.8485522685,,,18.3504186572,13.0597315361,15.6495813428,16.9402684639,-0.168438771814,0.292577846209,1272784.0,7889032.0,0.00303195267972,0.000940923524575,-561.5625,15356.1875
xmm0550453201,fullrun,9620.11523438,9619.8789438,8,X074343.02-515243.8,xmm,mos2,280.593756322,158.826878161,115.929258474,-51.8788285154,13.7246,8.90050560362,0.00142669461185,0.000925222111203,1.85902618903,0.967409305156,2.91778321508,2.88131,4.18440374242,2.91778321508,,,0.0,,,10.1933775849,F,F,1.35e+21,1.8,0.3,8.0,7.83487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550453201_pi300-10000_pass1_cl_src8.html,0.9998,65.4944,12.9442231076,5.09267638594,3.05577689243,13.7246,65.4944,11.7071713147,1.35458167331,1.29282868526,1.64541832669,-0.792588073814,0.50047820092,94400.0,803200.0,0.00134557026998,0.000529390901454,6212.4375,-12812.4375
xmm0550453201,fullrun,9614.9375,9614.74363583,5,X074233.23-513206.8,xmm,mos1,430.166475862,442.96017931,115.638442598,-51.5352286753,16.2389,8.70349355144,0.00168895362932,0.000905221229361,2.17363517996,0.984439947226,6.00848,3.29208736837,9.12682,2.37112,1.4676407144,4.4144786748,41.6155238951,5.39052389507,65.7655238951,14.1894183609,F,F,1.33e+21,1.8,0.3,8.0,6.53897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550453201_pi300-10000_pass1_cl_src5.html,0.9998,59.5119,11.1995294118,5.09267638594,4.80047058824,16.2389,59.5119,3.62352941176,7.71858823529,2.37647058824,2.28141176471,0.361048875612,0.480227294309,161600.0,3400000.0,0.00116482870849,0.000529673653175,7242.5,13315.125
xmm0550453201,fullrun,9620.11523438,9619.8789438,4,X074226.98-513248.1,xmm,mos2,443.528625488,433.480529785,115.612405994,-51.5466915633,34.9655694428,9.41130192063,0.00363472031686,0.000978318123919,5.90735504915,0.999999937078,10.8749996871,,,10.8749996871,,,0.0,,,14.3704551762,F,F,1.33e+21,1.8,0.3,8.0,1.01038e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550453201_pi300-10000_pass1_cl_src4.html,0.9998,35.0344305572,34.9655694428,9.41130192063,35.0344305572,,,27.3702377893,7.32780349423,14.6297622107,18.6721965058,-0.577624371684,0.309747723471,1301080.0,6758967.0,0.00363472031686,0.000978318123919,-14374.6,5940.35714286
