fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0035940301,fullrun,42016.6835938,29978.4414536,1,X133956.01-313827.1,xmm,pn,301.852109425,321.995645977,204.983360904,-31.6408662789,1324.56,46.03752817,0.0441839120782,0.00153569343553,74.5213012225,1.0,9.73264,9.182093125,10.34014,9.73264,,,0.0,,,1.73033507954,F,T,0.105446,1.8,0.3,8.0,5.61682e-14,1.0,powerlaw,6.8981e+21,5.56255776262e+21,8.52686232797e+21,7.14811,6.1989164586,8.29746378324,329.141,188,,dsxf,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src1.html,0.9998,794.894,,,,1324.56,794.894,,,,,,,,,,,204.482110589,-117.414889772
xmm0035940301,fullrun,46212.9101562,43641.9873503,2,X133956.00-313827.8,xmm,mos2,301.871901149,321.847445977,204.983332827,-31.6410453448,581.262,31.5862311775,0.0133188670753,0.000723757641929,39.5432245586,1.0,9.7145,8.98325,10.6145,9.7145,,,0.0,,,1.72848223208,F,T,0.105182,1.8,0.3,8.0,8.93782e-14,1.0,powerlaw,6.26168e+21,3.81603695676e+21,9.6351385697e+21,6.57689,4.91435517543,8.82619217514,140.58,55,,dscxf,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src2.html,0.9998,416.428,,,,581.262,416.428,,,,,,,,,,,-15.8542713568,15.0025125628
xmm0035940301,fullrun,42016.6835938,29978.4414536,2,X133942.55-315004.3,xmm,pn,341.267913818,161.999099731,204.927284837,-31.8345230857,564.207092285,31.259847641,0.0134281681472,0.000743986554085,31.742953642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3676883763,F,T,9.926124,1.8,0.3,8.0,8.01675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src2.html,0.9998,96.645111084,,,,,,,,,,,,,,,,-3358.03094778,13691.8974855
xmm0035940301,fullrun,42016.6835938,29978.4414536,3,X133927.41-312813.4,xmm,pn,385.971906875,463.033354436,204.864196586,-31.470386836,384.629,28.5436682996,0.0128301744037,0.000952138924537,21.6396792655,1.0,8.35701219172,,,5.15953884495,,,24.0613562913,,,13.5207780567,A,T,0.293606,1.8,0.3,8.0,8.86031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src3.html,0.9998,430.112,,,,384.629,430.112,,,,,,,,,,,12442.613963,-7505.9835729
xmm0035940301,fullrun,46210.4101562,43255.1325671,3,X133955.98-313827.8,xmm,mos1,301.919858851,321.84085977,204.983264737,-31.6410533073,496.132,30.2796796548,0.0114699049783,0.000700025494051,33.9442547555,1.0,8.66926,7.93097875,9.45676,8.66926,,,0.0,,,1.72927695489,F,T,0.105222,1.8,0.3,8.0,7.00071e-14,1.0,powerlaw,7.55279e+21,5.20631735093e+21,1.08081439883e+22,7.2821,5.74042641555,9.41814642513,66.4982,48,,dsxf,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src3.html,0.9998,420.727,,,,496.132,420.727,,,,,,,,,,,237.992625369,-138.780235988
xmm0035940301,fullrun,46212.9101562,43641.9873503,12,X133934.24-313205.4,xmm,mos2,365.822005287,409.724085057,204.892676949,-31.5348258996,188.871,21.8642630793,0.00432772897065,0.00050099064838,12.848884609,1.0,5.53706,4.63074231201,6.31045109375,5.53706,,,0.0,,,9.44936741007,F,T,0.22542,1.8,0.3,8.0,9.13436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src12.html,0.9998,289.175,,,,188.871,289.175,,,,,,,,,,,-8517.89915966,4192.71008403
xmm0035940301,fullrun,46210.4101562,43255.1325671,2,X133934.24-313203.8,xmm,mos1,365.814056396,410.001464844,204.89268272,-31.5343912152,265.185974121,21.4790115356,0.00863034557551,0.000699023716152,18.1434381639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44905596051,F,T,0.225578,1.8,0.3,8.0,1.27417e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src2.html,0.9998,33.3696594238,,,,,,,,,,,,,,,,4388.52546917,8374.16621984
xmm0035940301,fullrun,46212.9101562,43641.9873503,1,X133942.55-315005.0,xmm,mos2,341.253540039,161.748931885,204.927305158,-31.834708929,354.068115234,23.638053894,0.00766167103602,0.000511503253401,24.0872360308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3846827735,F,T,9.925939,1.8,0.3,8.0,1.74456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src1.html,0.9998,27.2593326569,,,,,,,,,,,,,,,,3435.47536946,-13888.3743842
xmm0035940301,fullrun,46212.9101562,43641.9873503,3,X133927.46-312813.4,xmm,mos2,385.81554147,463.042384273,204.86441809,-31.4703761343,177.282,20.4783788421,0.00406218009749,0.000469234682377,12.0604855232,1.0,7.65125159972,,,2.70040633144,,,25.8569611194,,,13.5281152358,A,T,0.293613,1.8,0.3,8.0,1.3231e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src3.html,0.9998,242.082,,,,177.282,242.082,,,,,,,,,,,-12224.9039548,7475.28813559
xmm0035940301,fullrun,46210.4101562,43255.1325671,4,X133942.40-315003.8,xmm,mos1,341.70980835,161.983840942,204.926656423,-31.8343997329,307.2918396,22.6095199585,0.00664984012392,0.000489273301883,21.0242284063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3783834999,F,F,9.926359,1.8,0.3,8.0,1.62042e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src4.html,0.9998,26.4031410217,,,,,,,,,,,,,,,,-13653.2774725,-3673.70604396
xmm0035940301,fullrun,46210.4101562,43255.1325671,1,X133927.36-312813.1,xmm,mos1,386.116790771,462.923187256,204.863985408,-31.4703142243,289.048065186,21.9403400421,0.00625504219089,0.000474792151118,19.7760296882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5137290414,F,T,0.293413,1.8,0.3,8.0,1.30415e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src1.html,0.9998,28.3356018066,,,,,,,,,,,,,,,,7609.83240223,12104.3407821
xmm0035940301,fullrun,46212.9101562,43641.9873503,8,X133950.17-313033.9,xmm,mos2,318.999481201,430.753967285,204.959058859,-31.5094166217,122.323394775,15.4789104462,0.00474356487393,0.000600254861638,8.32165438025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70814403085,F,F,0.237783,1.8,0.3,8.0,8.42778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src8.html,0.9998,29.9207649231,,,,,,,,,,,,,,,,-5772.60784314,7719.21960784
xmm0035940301,fullrun,46210.4101562,43255.1325671,6,X133950.07-313033.4,xmm,mos1,319.320889655,430.902088046,204.958609229,-31.5092680715,71.3224,16.9679816124,0.00164887686288,0.000392276652083,4.87972095203,0.999998108574,6.59036,4.31781007812,8.50408625,6.59036,,,0.0,,,9.71280962561,F,F,0.238556,1.8,0.3,8.0,2.93827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src6.html,0.9998,216.59,,,,71.3224,216.59,,,,,,,,,,,7876.72357724,5671.6504065
xmm0035940301,fullrun,46212.9101562,43641.9873503,34,X133950.08-312503.8,xmm,mos2,319.303222656,506.251373291,204.95865749,-31.4177233927,167.792922974,17.7197341919,0.003630866838,0.000383436882291,11.4149440915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1423182703,F,F,0.327385,1.8,0.3,8.0,1.11153e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src34.html,0.9998,24.1437892914,,,,,,,,,,,,,,,,-8853.907173,13513.1983122
xmm0035940301,fullrun,46210.4101562,43255.1325671,18,X134003.87-314402.7,xmm,mos1,278.796002759,244.839186207,205.016112669,-31.7340940066,60.5386,17.2714967504,0.00139956928135,0.000399293282217,4.14191719329,0.999968072776,3.59694,2.92957655127,4.40281284375,3.59694,,,0.0,,,4.13023344857,F,F,0.007979,1.8,0.3,8.0,2.96943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src18.html,0.9998,237.766,,,,60.5386,237.766,,,,,,,,,,,-4704.8974359,-5078.24358974
xmm0035940301,fullrun,46212.9101562,43641.9873503,16,X133939.18-313610.4,xmm,mos2,351.273439791,353.40221631,204.913247421,-31.602894889,85.6475,18.527722472,0.00196250170007,0.000424538799729,5.82659510751,0.999999980061,6.14965960509,,,4.38080427531,,,0.162736527261,,,5.5386930922,F,F,0.155083,1.8,0.3,8.0,3.15031e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src16.html,0.9998,257.629,,,,85.6475,257.629,,,,,,,,,,,-5089.4,459.512
xmm0035940301,fullrun,46212.9101562,43641.9873503,22,X133952.19-314144.8,xmm,mos2,313.061521839,276.548121839,204.967439007,-31.6957804228,83.4686,18.1867699166,0.00191257462257,0.0004167262253,5.67836465035,0.999999960565,5.59965,4.32134483497,7.23389679729,2.9125,1.77838973413,4.20895926538,356.857184652,341.309037777,12.9068846515,1.90803165902,F,T,0.054526,1.8,0.3,8.0,3.33626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src22.html,0.9998,247.29,,,,83.4686,247.29,,,,,,,,,,,964.888888889,-3905.11111111
xmm0035940301,fullrun,46210.4101562,43255.1325671,9,X133924.11-313320.5,xmm,mos1,395.593752641,392.418494235,204.850438978,-31.5556983762,57.9856,17.1309836262,0.00134054814547,0.000396045023767,3.96724657662,0.999930271379,5.25707987252,,,3.33085593647,,,237.283424828,,,9.78577834155,A,F,0.212361,1.8,0.3,8.0,2.58802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src9.html,0.9998,235.485,,,,57.9856,235.485,,,,,,,,,,,1806.46153846,9935.34615385
xmm0035940301,fullrun,46210.4101562,43255.1325671,15,X133952.11-314144.1,xmm,mos1,313.280055172,276.71654023,204.967128699,-31.6955768569,66.8245,17.8905980895,0.00154489147146,0.000413606273265,4.5719845765,0.999993898581,4.59823,3.33618157715,5.8803109375,4.59823,,,0.0,,,1.90634469128,F,F,0.05445,1.8,0.3,8.0,2.37759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src15.html,0.9998,253.249,,,,66.8245,253.249,,,,,,,,,,,-3679.32653061,-1130.51020408
xmm0035940301,fullrun,46212.9101562,43641.9873503,29,X133913.94-314424.3,xmm,mos2,425.196899414,239.653533936,204.808098226,-31.7400814472,75.1398468018,12.8753623962,0.00306314183399,0.000524875475094,5.11175999013,0.999999469809,10.8749996871,,,10.8749996871,,,0.0,,,10.1301981417,F,F,0.04004,1.8,0.3,8.0,5.93007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src29.html,0.9998,28.7987480164,,,,,,,,,,,,,,,,-6117.11627907,-11299.6139535
xmm0035940301,fullrun,46212.9101562,43641.9873503,11,X133922.92-313150.3,xmm,mos2,399.113525391,413.073425293,204.845480297,-31.5306443409,71.9575653076,13.5933103561,0.0030023586005,0.000567167415284,4.8952695405,0.999998668964,10.8749996871,,,10.8749996871,,,0.0,,,11.0612695488,F,F,0.237862,1.8,0.3,8.0,5.6771e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src11.html,0.9998,31.3505477905,,,,,,,,,,,,,,,,-11255.6852792,3098.86294416
xmm0035940301,fullrun,46210.4101562,43255.1325671,10,X133939.22-313609.2,xmm,mos1,351.163347126,353.673312644,204.913403854,-31.6025674166,83.8927,17.5276838173,0.0019394863196,0.000405216460764,5.73975309177,0.999999970896,5.35817,4.13202224609,6.711160625,5.35817,,,0.0,,,5.5598058526,F,F,0.155136,1.8,0.3,8.0,2.77569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src10.html,0.9998,223.327,,,,83.8927,223.327,,,,,,,,,,,681.033333333,4939.30833333
xmm0035940301,fullrun,46212.9101562,43641.9873503,27,X134004.07-314402.3,xmm,mos2,278.19701709,244.946365111,205.016963604,-31.7339643122,69.9728,17.5511196224,0.00160333669396,0.000402161327125,4.76024605667,0.999997581709,6.23635172969,,,5.48087720921,,,64.0730664305,,,4.16186653174,F,F,0.007794,1.8,0.3,8.0,2.56915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src27.html,0.9998,238.069,,,,69.9728,238.069,,,,,,,,,,,4941.4587156,-4944.43119266
xmm0035940301,fullrun,46212.9101562,43641.9873503,14,X133924.13-313319.5,xmm,mos2,395.530216092,392.642381609,204.850529475,-31.5554279198,43.1826,17.4702776166,0.000989473490674,0.000400308841439,2.93771010117,0.997972576125,4.19174,2.98456015625,5.928541875,4.19174,,,0.0,,,9.83336193903,F,F,0.212785,1.8,0.3,8.0,2.31367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src14.html,0.9998,262.028,,,,43.1826,262.028,,,,,,,,,,,-10089.2328767,1679.24657534
xmm0035940301,fullrun,42016.6835938,29978.4414536,4,X134014.64-312524.1,xmm,pn,247.011260986,501.880432129,205.061020724,-31.4233720591,118.929870605,17.5801696777,0.00283053921522,0.000418409264465,6.69113419682,0.999999999867,10.8749996871,,,10.8749996871,,,0.0,,,15.2135864383,F,F,0.302915,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src4.html,0.9998,87.9859313965,,,,,,,,,,,,,,,,3544.40322581,-16186.0752688
xmm0035940301,fullrun,46210.4101562,43255.1325671,7,X133934.60-313119.8,xmm,mos1,364.778829885,420.199124138,204.894168609,-31.5221697483,60.9042,17.2559033377,0.00140802297025,0.000398933214325,4.16693073714,0.999968072776,6.8739,4.68032849609,9.5736803125,6.8739,,,0.0,,,10.0589440437,F,F,0.237185,1.8,0.3,8.0,2.50787e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src7.html,0.9998,236.862,,,,60.9042,236.862,,,,,,,,,,,5223.26153846,8703.58461538
xmm0035940301,fullrun,46212.9101562,43641.9873503,25,X134012.36-314300.2,xmm,mos2,253.892625287,259.197742529,205.051481899,-31.716731505,54.2158,15.4980579429,0.00124228575387,0.000355118186858,3.68829814098,0.999823212675,5.12573,,,5.12573,,,337.378,,,4.3092318454,F,F,0.018335,1.8,0.3,8.0,2.14553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src25.html,0.9998,185.974,,,,54.2158,185.974,,,,,,,,,,,6210.55789474,-2817.95789474
xmm0035940301,fullrun,46212.9101562,43641.9873503,15,X133950.73-313412.9,xmm,mos2,317.347843678,380.441767816,204.961388063,-31.570241254,33.0508,17.4695964464,0.000757316382588,0.000400293233025,2.24844425791,0.987125742568,2.55446455882,1.0774235432,3.74446455882,2.55446455882,,,0.0,,,6.1020846539,F,F,0.178273,1.8,0.3,8.0,2.409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src15.html,0.9998,272.136,,,,33.0508,272.136,,,,,,,,,,,-3594.91304348,3907.52173913
xmm0035940301,fullrun,46212.9101562,43641.9873503,6,X133948.87-312923.0,xmm,mos2,322.850260018,447.067810419,204.953614328,-31.4897334319,45.2093,20.0482493001,0.00103591330354,0.000459379998423,3.0755864,0.998657286203,11.7289358257,,,3.60222850966,,,346.690948498,,,10.9324526701,A,F,0.258332,1.8,0.3,8.0,2.78816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src6.html,0.9998,356.723,,,,45.2093,356.723,,,,,,,,,,,-6742.07843137,8788.97058824
xmm0035940301,fullrun,46210.4101562,43255.1325671,16,X134012.39-314302.4,xmm,mos1,253.793304443,258.986022949,205.051617549,-31.7173450957,72.2894058228,11.6440753937,0.00257994723506,0.000415567134041,4.94588135289,0.999998600488,10.8749996871,,,10.8749996871,,,0.0,,,4.31932089014,F,F,0.01772,1.8,0.3,8.0,4.88552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src16.html,0.9998,31.5170555115,,,,,,,,,,,,,,,,-2598.50675676,-6382.79054054
xmm0035940301,fullrun,46210.4101562,43255.1325671,8,X133923.04-313152.3,xmm,mos1,398.762213793,412.693726437,204.845983568,-31.5311944289,42.7372,16.1214825621,0.000988025517643,0.000372706591765,2.92398475474,0.997837516982,5.52527,3.66869445313,8.3543375,5.52527,,,0.0,,,11.0299213915,F,F,0.237577,1.8,0.3,8.0,2.0351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src8.html,0.9998,217.165,,,,42.7372,217.165,,,,,,,,,,,3222.55421687,11021.6144578
xmm0035940301,fullrun,46212.9101562,43641.9873503,31,X133959.26-314620.9,xmm,mos2,292.305673563,213.083924138,204.996922608,-31.7724676091,47.9166,15.5407400081,0.00109794616113,0.000356095712823,3.25976388252,0.999123157488,5.51230535021,3.70761535021,7.31699535021,5.51230535021,,,0.0,,,6.21063075452,F,T,9.973824,1.8,0.3,8.0,2.03589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src31.html,0.9998,193.598,,,,47.9166,193.598,,,,,,,,,,,5136.91566265,-7940.53012048
xmm0035940301,fullrun,46212.9101562,43641.9873503,32,X133935.60-314639.5,xmm,mos2,361.649414062,210.320510864,204.898351882,-31.7776426962,106.404891968,21.7445354462,0.00230249277979,0.000470529455355,7.2387194367,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,7.86226071868,F,F,9.986955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src32.html,0.9998,30.094745636,,,,,,,,,,,,,,,,-109.226804124,-10963.8350515
xmm0035940301,fullrun,46210.4101562,43255.1325671,19,X133914.06-314423.5,xmm,mos1,424.848947126,239.968664368,204.808599353,-31.7398563133,55.8049,15.3172092758,0.00129013388559,0.000354113182166,3.81804790299,0.999884637683,4.14322,3.03862,5.91058,4.14322,,,0.0,,,10.1115172848,F,F,0.040117,1.8,0.3,8.0,3.56465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src19.html,0.9998,178.812,,,,55.8049,178.812,,,,,,,,,,,-11078.7532468,5911.64935065
xmm0035940301,fullrun,46212.9101562,43641.9873503,7,X134007.01-312920.7,xmm,mos2,269.507767821,447.603636092,205.029200538,-31.4890841002,54.8955,17.239939095,0.00125786044272,0.000395031239765,3.73453809772,0.999823212675,6.91674917787,,,3.4772187792,,,341.731407936,,,11.0101999393,A,F,0.244999,1.8,0.3,8.0,3.99259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src7.html,0.9998,242.32,,,,54.8955,242.32,,,,,,,,,,,-2666.31914894,11003.9042553
xmm0035940301,fullrun,46210.4101562,43255.1325671,20,X133934.92-314637.6,xmm,mos1,363.646689655,209.209691954,204.895519398,-31.7771156959,33.7671,15.3420696127,0.000780649227814,0.000354687692938,2.31027034087,0.988424583009,4.92806,2.80913825195,6.8710509375,4.92806,,,0.0,,,8.02086027653,F,F,9.988434,1.8,0.3,8.0,1.87948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src20.html,0.9998,201.612,,,,33.7671,201.612,,,,,,,,,,,-10925.6507937,-50.6349206349
xmm0035940301,fullrun,46212.9101562,43641.9873503,13,X133941.53-313302.4,xmm,mos2,344.39897931,396.632057471,204.92303702,-31.5506643467,40.6806,15.8916518965,0.000932144716724,0.000364137189603,2.76749916729,0.996336379873,10.0933,6.06184379962,12.7256,2.68438,1.5907,5.10330681554,66.447630468,57.0378469383,79.8304337102,7.84239591987,F,F,0.203907,1.8,0.3,8.0,2.08513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0035940301_pi300-10000_pass1_cl_src13.html,0.9998,211.864,,,,40.6806,211.864,,,,,,,,,,,-6281.55737705,4012.32786885
xmm0035940301,fullrun,46210.4101562,43255.1325671,12,X133921.33-314002.4,xmm,mos1,403.617675781,300.537628174,204.838875651,-31.6673292387,54.816860199,11.148979187,0.00194673321676,0.000395938172005,3.75044840383,0.999852386428,10.8749996871,,,10.8749996871,,,0.0,,,7.62713660089,F,T,0.105537,1.8,0.3,8.0,3.20457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0035940301_pi300-10000_pass1_cl_src12.html,0.9998,30.2517585754,,,,,,,,,,,,,,,,-5596.51912568,6850.58469945
xmm0035940301,fullrun,42016.6835938,29978.4414536,6,X133948.37-312921.1,xmm,pn,324.299657471,447.519142529,204.951560735,-31.4891875183,64.1219,18.448601573,0.00213893433804,0.00061539579135,3.60757340163,0.999790588684,4.52908,3.341749375,7.45174,4.52908,,,0.0,,,11.0019982285,F,F,0.259452,1.8,0.3,8.0,1.46184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src6.html,0.9998,276.229,,,,64.1219,276.229,,,,,,,,,,,7086.2970297,-8876.73267327
xmm0035940301,fullrun,42016.6835938,29978.4414536,7,X134007.08-312921.0,xmm,pn,269.299068966,447.543103448,205.029496311,-31.4891571656,72.8148,22.8139387218,0.00242890585003,0.000761011624333,4.09664616496,0.999960799746,3.64528,2.97944,4.90528,3.64528,,,0.0,,,10.9783770509,F,F,0.245595,1.8,0.3,8.0,1.83208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src7.html,0.9998,447.661,,,,72.8148,447.661,,,,,,,,,,,2863.48913043,-11142.1630435
xmm0035940301,fullrun,42016.6835938,29978.4414536,8,X134056.78-312951.5,xmm,pn,123.178024292,437.58706665,205.236566205,-31.4976484042,108.01525116,16.0666751862,0.00257077051116,0.000382387990007,6.07706488818,0.999999995768,10.8749996871,,,10.8749996871,,,0.0,,,16.2242025202,F,F,0.197609,1.8,0.3,8.0,2.27602e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src8.html,0.9998,88.912979126,,,,,,,,,,,,,,,,-8761.11299435,-16293.5875706
xmm0035940301,fullrun,42016.6835938,29978.4414536,9,X133949.99-313033.5,xmm,pn,319.532268966,430.864756322,204.958309646,-31.5093131373,170.652,22.5775552264,0.00569250016711,0.000753127633424,9.60108194134,1.0,6.1131,5.26343505078,7.00455175,6.1131,,,0.0,,,9.72542884664,F,F,0.238151,1.8,0.3,8.0,2.66601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src9.html,0.9998,339.094,,,,170.652,339.094,,,,,,,,,,,6026.93415638,-7791.8436214
xmm0035940301,fullrun,42016.6835938,29978.4414536,10,X134021.54-313049.4,xmm,pn,226.783682299,427.187445977,205.089767181,-31.5137198834,59.0018,18.4076831785,0.00196814102967,0.000614030699483,3.31951056235,0.9993362784,3.69313,2.8030909375,5.53063,3.69313,,,0.0,,,10.6979714445,F,F,0.209786,1.8,0.3,8.0,1.54938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src10.html,0.9998,279.841,,,,59.0018,279.841,,,,,,,,,,,-1216.73493976,-11349.9156627
xmm0035940301,fullrun,42016.6835938,29978.4414536,11,X133934.59-313121.1,xmm,pn,364.797027588,419.868743896,204.894136553,-31.5225242682,188.797943115,21.9044246674,0.00872471090406,0.00101224496029,10.6219940124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0326504556,F,F,0.236902,1.8,0.3,8.0,4.0383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src11.html,0.9998,115.436149597,,,,,,,,,,,,,,,,9076.20350877,-5109.1754386
xmm0035940301,fullrun,42016.6835938,29978.4414536,12,X133922.84-313151.8,xmm,pn,399.333709717,412.879455566,204.84516752,-31.5310588037,169.218261719,21.2961483002,0.00402740643109,0.000506849814852,9.52041814179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0612574103,F,T,0.237514,1.8,0.3,8.0,1.82899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src12.html,0.9998,108.792427063,,,,,,,,,,,,,,,,11403.6920635,-3081.81904762
xmm0035940301,fullrun,42016.6835938,29978.4414536,13,X133933.95-313202.1,xmm,pn,366.686524138,410.486068966,204.89145227,-31.5339042472,103.74,26.3814897229,0.00346048695752,0.000880015433835,5.83653423689,0.999999986102,3.09813,2.86122,4.00813,3.09813,,,0.0,,,9.48288940311,F,F,0.225862,1.8,0.3,8.0,1.66986e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src13.html,0.9998,592.243,,,,103.74,592.243,,,,,,,,,,,8793.91891892,-4269.63513514
xmm0035940301,fullrun,42016.6835938,29978.4414536,14,X133941.41-313304.2,xmm,pn,344.756225586,396.647277832,204.922524239,-31.5511757409,111.800460815,19.7451648712,0.00400967895985,0.00070815248182,6.29002522894,0.999999998758,10.8749996871,,,10.8749996871,,,0.0,,,7.87244375099,F,F,0.203719,1.8,0.3,8.0,1.38936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src14.html,0.9998,125.463439941,,,,,,,,,,,,,,,,6557.39344262,-4118.76721311
xmm0035940301,fullrun,42016.6835938,29978.4414536,15,X133924.01-313320.1,xmm,pn,395.876464844,392.370574951,204.850032195,-31.5555926209,162.258926392,20.9879341125,0.00715440977365,0.000925411470234,9.12887776293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81245483291,F,F,0.212661,1.8,0.3,8.0,2.92124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0035940301_pi300-10000_pass1_cl_src15.html,0.9998,115.660461426,,,,,,,,,,,,,,,,10223.8618182,-1730.83272727