fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0001930101,fullrun,23792.8808594,19489.0517088,14,X002618.45+105020.5,xmm,mos2,279.227813721,435.17767334,6.57687725636,10.8390392301,546.583679972,25.5102019576,0.0280456785759,0.00130895039629,74.7858919438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0110551013,F,T,4.63e+20,1.8,0.3,8.0,6.53621e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src14.html,0.9998,53.4163200276,546.583679972,25.5102019576,53.4163200276,,,358.79524538,125.071707219,20.2047546204,29.9282927814,-0.48303265372,0.0553822441117,1336000.0,10579688.0,0.0280456785759,0.00130895039629,7462.225,8621.61
xmm0001930101,fullrun,23792.9335938,20043.9663932,2,X002618.47+105019.6,xmm,mos1,279.160308838,435.022674561,6.57696028406,10.8387646123,526.189882066,25.1194941904,0.0262517842898,0.00125321973194,71.0742236668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0006098324,F,F,4.63e+20,1.8,0.3,8.0,5.60135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src2.html,0.9998,54.810117934,526.189882066,25.1194941904,54.810117934,,,349.729960689,106.136423952,18.2700393113,33.8635760484,-0.534352926525,0.0586000917899,1222950.0,10509181.0,0.0262517842898,0.00125321973194,8848.24612737,-7598.30292599
xmm0001930101,fullrun,21390.6289062,15982.8065667,1,X002624.67+103123.6,xmm,pn,258.123657227,174.124847412,6.60278972711,10.52322841,378.965087414,22.3717102732,0.0237107973392,0.00139973603383,43.1772924164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47467086417,F,F,4.77e+20,1.8,0.3,8.0,1.39321e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src1.html,0.9998,77.0349125864,378.965087414,22.3717102732,77.0349125864,,,249.475776892,73.8563984056,24.524223108,44.1436015944,-0.543154662306,0.0732921919514,1342400.0,9305412.0,0.0237107973392,0.00139973603383,-47.5131578947,12786.8859649
xmm0001930101,fullrun,21390.6289062,15982.8065667,2,X002521.51+104540.9,xmm,pn,472.124758621,371.260114943,6.33962117971,10.761366179,87.0744,19.2406444799,0.00544800493698,0.00120383403293,7.1251659761,0.999999999976,8.17772,6.29149019069,10.1664926321,3.96695,3.37871,5.17567611379,53.886,38.44609707,70.085147363,13.682264753,F,F,4.7e+20,1.8,0.3,8.0,4.5269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src2.html,0.9998,283.128,122.838220758,13.1140414396,23.1617792422,87.0744,283.128,91.5851729819,18.9347611203,7.41482701812,14.0652388797,-0.657351205028,0.135702405375,371200.0,4856000.0,0.00768564771433,0.000820509300721,10385.9041096,-10263.390411
xmm0001930101,fullrun,21390.6289062,15982.8065667,3,X002642.39+103847.8,xmm,pn,198.085754395,275.993591309,6.67662634924,10.6466102789,191.093471275,17.3935963108,0.0119561899519,0.00108826921218,21.7903519525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.45517940637,F,T,4.72e+20,1.8,0.3,8.0,6.60708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src3.html,0.9998,76.9065287248,191.093471275,17.3935963108,76.9065287248,,,122.474669346,63.1908143842,28.5253306543,41.8091856158,-0.319304664338,0.0962934165702,1320714.0,9445137.0,0.0119561899519,0.00108826921218,-8342.28358209,6669.6641791
xmm0001930101,fullrun,21390.6289062,15982.8065667,4,X002618.01+103824.3,xmm,pn,280.691558838,270.80645752,6.57506216171,10.6400966147,311.289789709,20.918584287,0.019476541145,0.00130881796008,33.8218217328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.3807463466,F,F,4.73e+20,1.8,0.3,8.0,6.73264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src4.html,0.9998,84.7102102914,311.289789709,20.918584287,84.7102102914,,,188.022498964,54.9555174411,31.9775010359,44.0444825589,-0.547650291544,0.0886318775137,1259218.0,10435236.0,0.019476541145,0.00130881796008,-1518.56565657,4285.76767677
xmm0001930101,fullrun,23792.9335938,20043.9663932,1,X002624.54+103122.8,xmm,mos1,258.575027586,173.937229885,6.60224000276,10.5230040869,114.181,15.2546714157,0.005696523279,0.000761059991004,9.35790700719,1.0,8.46613,6.89550911766,10.3275633169,3.58072,2.91484798709,4.62292161735,33.8158367559,24.8908367559,42.7408367559,9.47517239159,F,F,4.77e+20,1.8,0.3,8.0,1.57943e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src1.html,0.9998,118.524,101.005288869,11.8050913925,14.9947111313,114.181,118.524,67.561777301,18.3938805831,5.43822269904,8.60611941693,-0.57201466347,0.148098695884,350400.0,6636580.0,0.00503918670024,0.000588959847613,-12729.5,-289.603448276
xmm0001930101,fullrun,23792.9335938,20043.9663932,8,X002617.95+103823.2,xmm,mos1,280.906422989,270.572696552,6.57480303468,10.6397746234,88.4729,14.8587314398,0.00441394167568,0.000741306930708,7.25095393153,0.999999999989,4.99771,4.12026926172,6.0776370625,4.99771,,,0.0,,,2.39679338562,F,T,4.73e+20,1.8,0.3,8.0,6.99918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src8.html,0.9998,132.309,94.9090909091,11.5711872559,16.0909090909,88.4729,132.309,62.1595959596,18.703030303,5.8404040404,9.29696969697,-0.537412246733,0.152310886946,283200.0,2376000.0,0.00473504540206,0.000577290294194,-4234.27927928,-1813.78378378
xmm0001930101,fullrun,23792.8808594,19489.0517088,5,X002624.79+103123.2,xmm,mos2,257.730712891,174.403167725,6.60327263796,10.5231207128,125.669372842,14.1434394281,0.0064482035719,0.000725712037684,18.4627061753,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46432333421,F,T,4.77e+20,1.8,0.3,8.0,1.42485e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src5.html,0.9998,46.3306271585,125.669372842,14.1434394281,46.3306271585,,,86.6405440164,33.0807680232,18.3594559836,25.9192319768,-0.447370439571,0.126690718588,1135822.0,10517182.0,0.0064482035719,0.000725712037684,149.813953488,-12936.7906977
xmm0001930101,fullrun,23792.8808594,19489.0517088,9,X002618.17+103825.5,xmm,mos2,280.154130115,271.111078161,6.57572799984,10.6404251146,73.6221,13.4522154309,0.003777615823,0.000690245209879,7.3731562026,0.999999999989,5.35927,4.10753862753,7.01723396726,3.57375,2.6178153573,4.80979508045,40.2324601139,9.74205269203,67.3350444889,2.37715880179,F,T,4.73e+20,1.8,0.3,8.0,6.65639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src9.html,0.9998,107.34,70.5353900384,10.04157066,10.4646099616,73.6221,107.34,50.0757712644,8.8683926006,3.92422873562,6.1316073994,-0.699091749917,0.193887155485,220800.0,2700760.0,0.00361923150969,0.000515241624378,1672.11111111,-4442.91358025
xmm0001930101,fullrun,23792.9335938,20043.9663932,5,X002615.01+104612.7,xmm,mos1,290.891751724,378.51076092,6.56253035529,10.7702003012,54.8006,12.8806676846,0.0027340184611,0.000642620395413,4.49128067488,0.999989349264,4.26226,3.45349000781,5.1865685625,4.26226,,,0.0,,,5.83896895215,F,T,4.67e+20,1.8,0.3,8.0,5.38729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src5.html,0.9998,111.111,54.3144087022,9.10863737011,10.6855912978,54.8006,111.111,35.2780524693,17.5166075272,3.72194753068,6.48339247281,-0.336425027518,0.179860402332,206400.0,1719100.0,0.00270976350872,0.000454432879772,4738.76923077,-4687.90769231
xmm0001930101,fullrun,23792.8808594,19489.0517088,2,X002614.94+104612.8,xmm,mos2,291.103088506,378.539622989,6.56227041554,10.770235156,48.0843,12.0105869965,0.00246724714042,0.000616273636547,4.81557921864,0.999996280213,3.37480319217,2.57230319217,4.44480319217,3.37480319217,,,0.0,,,5.82401317923,F,F,4.67e+20,1.8,0.3,8.0,6.70853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src2.html,0.9998,96.1699,48.7910447761,8.46659226153,6.20895522388,48.0843,96.1699,24.2537313433,21.6567164179,2.74626865672,3.34328358209,-0.056566970091,0.180641817987,128000.0,1072000.0,0.00250351045834,0.000434428128575,4545.54545455,4504.03636364
xmm0001930101,fullrun,23792.9335938,20043.9663932,6,X002521.57+104543.7,xmm,mos1,471.920597701,371.896804598,6.33987174854,10.762135675,77.7275,22.78101183,0.00387784945188,0.00113655185408,6.37029555619,0.999999998345,6.75725,,,6.75725,,,0.0,,,13.6791268366,F,F,4.7e+20,1.8,0.3,8.0,9.69494e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src6.html,0.9998,441.247,76.8469087341,11.1857743937,26.1530912659,77.7275,441.247,47.1560353288,20.9666339549,10.8439646712,14.0333660451,-0.384444732558,0.168204040472,520000.0,1630400.0,0.00383391726102,0.000558061921194,10385.407767,10014.961165
xmm0001930101,fullrun,23792.9335938,20043.9663932,12,X002636.61+105208.9,xmm,mos1,217.730285645,460.018920898,6.65254610091,10.8691315769,93.1682208299,13.0726964676,0.00464819282782,0.000652201076933,12.9410568132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0946975642,F,T,4.57e+20,1.8,0.3,8.0,1.48186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src12.html,0.9998,51.8317791701,93.1682208299,13.0726964676,51.8317791701,,,61.5826567459,19.7173936411,19.4173432541,29.2826063589,-0.514947566522,0.17218565047,1343180.0,8577606.0,0.00464819282782,0.000652201076933,8752.09655172,-13333.137931
xmm0001930101,fullrun,23792.8808594,19489.0517088,3,X002521.56+104541.9,xmm,mos2,471.941822989,371.480751724,6.33984597713,10.7616329395,53.7392,13.9511719938,0.0027574066763,0.000715847180417,5.38190999446,0.999999718104,7.74107,7.17882808473,8.02309,3.06334,2.3168653834,4.14819596543,66.8394,53.0233257916,78.4739312604,13.663408713,A,T,4.7e+20,1.8,0.3,8.0,9.91023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src3.html,0.9998,140.896,50.1273037913,8.72981241687,8.87269620869,53.7392,140.896,28.7508436419,16.68887903,3.24915635811,5.31112096999,-0.26544978496,0.191631212231,264780.0,4237580.0,0.00257207505734,0.000447934181063,-10097.9491525,10258.2542373
xmm0001930101,fullrun,23792.8808594,19489.0517088,11,X002642.91+103704.2,xmm,mos2,196.320236206,252.236862183,6.67878516733,10.6178279097,74.001995773,12.3468057179,0.00379710603055,0.000633525217256,10.0705821882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12589383129,F,T,4.73e+20,1.8,0.3,8.0,7.85535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src11.html,0.9998,53.998004227,74.001995773,12.3468057179,53.998004227,,,55.3327298872,12.2464433603,24.6672701128,26.7535566397,-0.63756752941,0.209790324723,1305092.0,10634476.0,0.00379710603055,0.000633525217256,7752.0703125,-8830.046875
xmm0001930101,fullrun,23792.8808594,19489.0517088,10,X002539.27+103811.4,xmm,mos2,411.984741211,268.073638916,6.41364249122,10.6364955061,59.048697516,11.7587173957,0.00302983944003,0.000603349899799,7.89414723154,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.52146788551,F,T,4.73e+20,1.8,0.3,8.0,4.71381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src10.html,0.9998,55.951302484,59.048697516,11.7587173957,55.951302484,,,28.1834149776,32.226742643,18.8165850224,32.773257357,0.0669312550195,0.192950448804,1329708.0,10670688.0,0.00302983944003,0.000603349899799,-8953.30434783,-112.252173913
xmm0001930101,fullrun,21390.6289062,15982.8065667,5,X002701.65+103618.5,xmm,pn,132.800994873,242.09967041,6.75686610268,10.6051375242,69.8351738836,12.8215904175,0.00436939367264,0.000802211449162,8.39714348355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.684201019,F,T,4.71e+20,1.8,0.3,8.0,3.97175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src5.html,0.9998,69.1648261164,69.8351738836,12.8215904175,69.1648261164,,,52.2825596267,8.17759760131,23.7174403733,38.8224023987,-0.729488047129,0.248450841197,1261910.0,9523873.0,0.00436939367264,0.000802211449162,-12376.2733813,11585.0359712
xmm0001930101,fullrun,21390.6289062,15982.8065667,6,X002637.92+103329.3,xmm,pn,213.216377931,203.035793103,6.65799774624,10.5581511832,121.913,16.0862052704,0.00762777791797,0.0010064718393,9.97595573032,1.0,7.97373,6.53370170044,9.89374208556,4.65954,3.75225927154,5.94988810552,44.9137188983,26.9898313983,60.0075188983,9.28869608673,F,F,4.75e+20,1.8,0.3,8.0,5.95333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src6.html,0.9998,136.853,107.613087919,12.7792189894,30.3869120813,121.913,136.853,69.358416421,8.63099506232,12.641583579,14.3690049377,-0.778662387671,0.183565133014,420800.0,5359202.0,0.00673305326381,0.000799560386098,-4644.03623188,11999.8333333
xmm0001930101,fullrun,21390.6289062,15982.8065667,7,X002618.45+105020.2,xmm,pn,279.24395752,435.038024902,6.57685738814,10.8389555248,1409.73166464,41.6294228362,0.0882030110765,0.00260463784395,90.9469596043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0008662167,F,T,4.63e+20,1.8,0.3,8.0,7.46351e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src7.html,0.9998,240.268335365,1409.73166464,41.6294228362,240.268335365,,,863.027905851,243.770428011,78.9720941492,138.229571989,-0.559503442402,0.0387212298126,4017533.0,141426435.0,0.0882030110765,0.00260463784395,-7200.57212121,-8829.55272727
xmm0001930101,fullrun,23792.9335938,20043.9663932,9,X002643.08+103703.6,xmm,mos1,195.740936279,252.111587524,6.67949728837,10.6176766043,75.7118197274,12.6511801977,0.00377728730144,0.000631171493185,9.83285475675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.16790783464,F,T,4.73e+20,1.8,0.3,8.0,8.07632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src9.html,0.9998,59.2881802726,75.7118197274,12.6511801977,59.2881802726,,,43.1651092222,16.2608192462,22.8348907778,32.7391807538,-0.452736552366,0.217420673059,1345600.0,9781943.0,0.00377728730144,0.000631171493185,-8633.38518519,-7977.6
xmm0001930101,fullrun,23792.8808594,19489.0517088,4,X002632.01+104425.4,xmm,mos2,233.28956092,353.847944828,6.63337305252,10.7403893103,49.9803,11.0264228107,0.00256453292202,0.000565775401711,5.00546111769,0.999998385432,8.70695,5.1308675,12.94527,8.70695,,,0.0,,,6.20499857381,F,F,4.68e+20,1.8,0.3,8.0,4.3941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src4.html,0.9998,71.6017,48.53501272,10.0967026993,33.46498728,49.9803,71.6017,23.0611503943,26.2416432286,9.93884960572,20.7583567714,0.0645093837604,0.203249855928,854400.0,6791289.0,0.0024903732334,0.000518070496718,8292.48780488,555.390243902
xmm0001930101,fullrun,23792.8808594,19489.0517088,13,X002557.61+103224.9,xmm,mos2,349.847869873,188.023391724,6.4900571519,10.5402479843,44.9514017478,10.8868599666,0.00230649507321,0.000558614145487,6.23072696055,0.999999991122,10.8749996871,,,10.8749996871,,,0.0,,,8.83019468313,F,T,4.76e+20,1.8,0.3,8.0,3.99575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src13.html,0.9998,52.0485982522,44.9514017478,10.8868599666,52.0485982522,,,26.130800147,15.2267411793,18.869199853,30.7732588207,-0.263653462415,0.264851543157,1345600.0,10625485.0,0.00230649507321,0.000558614145487,-6767.60824742,-8667.37113402
xmm0001930101,fullrun,23792.9335938,20043.9663932,7,X002642.51+103847.6,xmm,mos1,197.676156322,276.195383908,6.67713480455,10.6465451114,72.2532,11.6989486707,0.00360473692489,0.000583664560957,5.92163955975,0.999999986413,9.52109,7.55010801686,12.2631998137,4.77956,3.8322989501,6.04255605947,56.3025148484,42.3095473191,72.8867726609,7.48847319616,F,T,4.72e+20,1.8,0.3,8.0,9.64406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src7.html,0.9998,64.6122,58.713075533,9.98610037781,21.286924467,72.2532,64.6122,39.2531762224,21.5377182709,7.74682377756,12.4622817291,-0.291416306656,0.172289863382,518400.0,7695541.0,0.00292921442699,0.000498209794505,-6620.2875,-8654.5
xmm0001930101,fullrun,23792.8808594,19489.0517088,12,X002637.96+103329.3,xmm,mos2,213.069291034,203.015965517,6.65817853752,10.5581271547,33.9137,11.3075549965,0.00174014256452,0.000580200855411,3.3964123206,0.999385763362,4.09516048179,3.17817185874,5.52655735679,4.09516048179,,,0.0,,,9.27775357799,F,T,4.75e+20,1.8,0.3,8.0,6.13328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src12.html,0.9998,93.9471,32.9141414782,7.53834841531,9.0858585218,33.9137,93.9471,24.8254163548,3.70263448293,4.17458364515,4.29736551707,-0.740421488731,0.312482333677,193600.0,1576780.0,0.00168885289906,0.000386799138714,4688.83333333,-12203.4047619
xmm0001930101,fullrun,23792.9335938,20043.9663932,3,X002549.28+104638.9,xmm,mos1,378.053974943,384.542558621,6.4553186862,10.7774734666,27.5575,11.6165614534,0.00137485103091,0.000579553351712,2.25852394313,0.986516897645,5.17555,3.36403894531,7.8717525,5.17555,,,0.0,,,8.48998359573,F,T,4.67e+20,1.8,0.3,8.0,2.74286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930101_pi300-10000_pass1_cl_src3.html,0.9998,107.387,28.2030655354,7.53834841531,13.7969344646,27.5575,107.387,18.8401708506,10.5967668727,5.15982914935,7.40323312733,-0.280036057265,0.266609732873,269864.0,2405844.0,0.00140706010887,0.000376090653289,8188.14285714,2105.0
xmm0001930101,fullrun,23792.8808594,19489.0517088,6,X002550.85+104200.6,xmm,mos2,372.72744751,320.380310059,6.46188854402,10.7001597567,39.3728771713,10.8868599666,0.00202025618073,0.000558614145487,5.18661108065,0.999999184988,10.8749996871,,,10.8749996871,,,0.0,,,5.61611779059,F,F,4.7e+20,1.8,0.3,8.0,2.67792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src6.html,0.9998,57.6271228287,39.3728771713,10.8868599666,57.6271228287,,,20.992246336,17.8134864375,20.007753664,33.1865135625,-0.0819146984547,0.27519904504,1265552.0,10563264.0,0.00202025618073,0.000558614145487,-3988.19587629,2755.79381443
xmm0001930101,fullrun,23792.8808594,19489.0517088,8,X002548.82+103948.8,xmm,mos2,379.641784668,290.471405029,6.45339790316,10.6635534671,35.565568518,11.0374299499,0.00182489990018,0.000566340020791,4.43068377469,0.999984658786,10.8749996871,,,10.8749996871,,,0.0,,,5.91561857105,F,T,4.72e+20,1.8,0.3,8.0,2.3793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930101_pi300-10000_pass1_cl_src8.html,0.9998,64.434431482,35.565568518,11.0374299499,64.434431482,,,19.6699047474,15.7967045076,22.3300952526,38.2032954924,-0.109206950458,0.307707979012,1323980.0,9842353.0,0.00182489990018,0.000566340020791,-5602.38,584.58
xmm0001930101,fullrun,21390.6289062,15982.8065667,8,X002538.12+105012.3,xmm,pn,415.830688477,433.370300293,6.40881893329,10.8367473137,53.000817547,12.1242977306,0.00331611455885,0.000758583774386,6.33484633824,0.99999999633,10.8749996871,,,10.8749996871,,,0.0,,,12.9668411755,F,T,4.65e+20,1.8,0.3,8.0,2.2707e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src8.html,0.9998,69.999182453,53.000817547,12.1242977306,69.999182453,,,34.4718467006,8.56235687564,23.5281532994,41.4376431244,-0.602067371342,0.310305714975,1200412.0,10255068.0,0.00331611455885,0.000758583774386,3769.14634146,-13323.3414634
xmm0001930101,fullrun,21390.6289062,15982.8065667,9,X002550.89+104744.1,xmm,pn,372.599144828,399.533731034,6.46202282883,10.795589713,46.9185,13.4270436061,0.00293555807101,0.000840092207289,3.83926963435,0.999888483512,5.44946,4.11320633789,7.535319375,5.44946,,,0.0,,,9.10132526116,F,T,4.66e+20,1.8,0.3,8.0,1.57353e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src9.html,0.9998,133.367,50.8704085318,9.47053717305,20.1295914682,46.9185,133.367,28.7184253574,9.72237683499,6.28157464256,12.277623165,-0.494163686474,0.250003746521,336000.0,2353550.0,0.00318282075927,0.000592545316339,1452.18309859,-9125.25352113
xmm0001930101,fullrun,21390.6289062,15982.8065667,10,X002549.38+104638.3,xmm,pn,377.715268966,384.398457471,6.45573536931,10.7772994723,127.347,15.2415878438,0.0079677681481,0.000953626219292,10.4206117017,1.0,9.72537,6.77719870373,13.0979667379,5.53297,4.5384195229,7.03304842915,38.157,20.1945032812,55.5747523046,8.4908442465,F,T,4.67e+20,1.8,0.3,8.0,4.04225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src10.html,0.9998,104.959,106.261406776,13.1552457811,40.7385932241,127.347,104.959,60.6976022125,24.720803872,13.3023977875,23.279196128,-0.421183208511,0.15358728295,612800.0,5896561.0,0.00664848231333,0.000823087342405,2398.2585034,-8080.66666667
xmm0001930101,fullrun,21390.6289062,15982.8065667,11,X002520.36+104621.1,xmm,pn,476.006896973,380.18258667,6.33483221613,10.7725398873,101.635686082,14.4814687627,0.00635906376379,0.000906065446159,11.4086324838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1725034631,F,T,4.7e+20,1.8,0.3,8.0,4.62253e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src11.html,0.9998,79.3643139182,101.635686082,14.4814687627,79.3643139182,,,75.3481375177,11.8610852984,28.6518624823,46.1389147016,-0.727985529158,0.195263889187,1306715.0,9714213.0,0.00635906376379,0.000906065446159,10408.9337017,-11052.7458564
xmm0001930101,fullrun,21390.6289062,15982.8065667,12,X002614.94+104612.8,xmm,pn,291.114771954,378.53142069,6.56225603874,10.7702252739,125.187,16.3686590776,0.0078326231713,0.00102414418729,10.2438621805,1.0,7.41867,5.75318691183,9.42486685812,4.45798,3.61297903833,5.60835774732,357.089744758,338.312200129,15.2982728828,5.84515069141,F,T,4.67e+20,1.8,0.3,8.0,4.02463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src12.html,0.9998,142.746,133.978921265,13.5199840255,22.0210787353,125.187,142.746,67.6029581082,59.331502967,7.39704189177,12.668497033,-0.0651631958036,0.103939051241,374400.0,4403490.0,0.00838269053096,0.000845908005527,-4353.85897436,-4687.44230769
xmm0001930101,fullrun,21390.6289062,15982.8065667,13,X002550.86+104202.6,xmm,pn,372.693023682,321.052276611,6.46193070397,10.700730674,91.8459206612,14.6656503687,0.00574654521895,0.000917589179818,9.46542898093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62772463426,F,T,4.7e+20,1.8,0.3,8.0,1.95551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src13.html,0.9998,94.1540793388,91.8459206612,14.6656503687,94.1540793388,,,61.8194227393,11.6637526869,29.1805772607,54.3362473131,-0.682546307525,0.223580201496,1337600.0,9305258.0,0.00574654521895,0.000917589179818,4094.2311828,-2835.22043011
xmm0001930101,fullrun,21390.6289062,15982.8065667,14,X002539.31+103811.6,xmm,pn,411.856811523,267.996490479,6.41379973192,10.63654976,100.821358523,14.1434394281,0.00630811354076,0.000884915885648,11.9502694497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51395626078,F,T,4.73e+20,1.8,0.3,8.0,2.59417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src14.html,0.9998,71.1786414773,100.821358523,14.1434394281,71.1786414773,,,47.7051718801,31.9164550433,23.2948281199,39.0835449567,-0.198296837767,0.165916910116,1195404.0,9236931.0,0.00630811354076,0.000884915885648,9091.72674419,80.5523255814
xmm0001930101,fullrun,21390.6289062,15982.8065667,15,X002643.28+103707.0,xmm,pn,195.060256958,253.557754517,6.68033449328,10.6186175281,78.4257329158,13.4799839743,0.00490688119065,0.00084340531296,8.96225221553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.17060140596,F,F,4.73e+20,1.8,0.3,8.0,2.93337e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0001930101_pi300-10000_pass1_cl_src15.html,0.9998,76.5742670842,78.4257329158,13.4799839743,76.5742670842,,,63.7500654579,5.71286645791,31.2499345421,38.2871335421,-0.835513235611,0.240727672739,1096028.0,9189118.0,0.00490688119065,0.00084340531296,-7821.09677419,8570.61935484