fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0050150101,fullrun,11641.6210938,4694.91565081,1,X052506.03-334306.1,xmm,pn,318.861003448,309.747786207,81.2751211066,-33.7183567673,1101.67,41.6165111464,0.234651806564,0.00886416941861,43.882389959,1.0,5.69044,5.37224874414,5.97327667187,5.69044,,,0.0,,,1.70337571152,F,T,1.698242,1.8,0.3,8.0,6.32657e-13,1.0,powerlaw,5.98333e+20,2.04826675094e+20,1.04716017321e+21,1.842,1.65793746658,2.05060496608,124.185,135,,dsxf,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src1.html,0.9998,630.264,,,,1101.67,630.264,,,,,,,,,,,113.360869565,-180.177018634
xmm0050150101,fullrun,13821.7597656,13808.4486378,1,X052506.13-334305.9,xmm,mos2,318.581043678,309.788565517,81.2755277929,-33.7183075615,1001.29,38.2028140325,0.072512919337,0.00276662862146,78.3034349759,1.0,5.05846,4.7535080957,5.3541709375,5.05846,,,0.0,,,1.68923717094,F,T,1.697973,1.8,0.3,8.0,8.82317e-13,1.0,powerlaw,5.12927e+20,1.44170201895e+20,9.40963708447e+20,1.67949,1.5155004241,1.8592922824,90.6587,101,,dsxf,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src1.html,0.9998,458.165,,,,1001.29,458.165,,,,,,,,,,,55.6713965646,32.9798356983
xmm0050150101,fullrun,13889.3916016,13889.2728898,1,X052506.11-334306.5,xmm,mos1,318.634949425,309.656075862,81.2754494456,-33.718467656,1010.98,37.7660561881,0.0727882759253,0.0027190707219,78.3989279884,1.0,5.48116516875,5.15871415239,5.79384494219,5.48116516875,,,0.0,,,1.69116715496,F,T,1.698088,1.8,0.3,8.0,7.34265e-13,1.0,powerlaw,8.02836e+20,3.50318573912e+20,1.32280796464e+21,1.84615,1.66671342493,2.04379505654,96.6983,103,,dsxf,fullrun_mos1_xmm0050150101_pi300-10000_pass1_cl_src1.html,0.9998,415.295,,,,1010.98,415.295,,,,,,,,,,,236.18494152,-218.913011696
xmm0050150101,fullrun,13821.7597656,13808.4486378,9,X052543.64-334856.4,xmm,mos2,211.092025757,229.011138916,81.4318166694,-33.8156614123,82.0334014893,12.0412216187,0.0113819949329,0.00167069910094,6.41522148365,0.999999998857,10.8749996871,,,10.8749996871,,,0.0,,,8.08920065737,F,F,1.594012,1.8,0.3,8.0,2.1244e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src9.html,0.9998,10.8587493896,,,,,,,,,,,,,,,,5329.98529412,-10404.6764706
xmm0050150101,fullrun,11641.6210938,4694.91565081,2,X052503.17-333503.2,xmm,pn,327.11050415,420.554168701,81.2631959375,-33.5842083964,104.434860229,15.7877759933,0.00897081767122,0.0013561492739,4.15991291576,0.999974527402,10.8749996871,,,10.8749996871,,,0.0,,,9.09429837012,F,F,1.676536,1.8,0.3,8.0,4.19145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src2.html,0.9998,61.7604751587,,,,,,,,,,,,,,,,-3511.03424658,-9131.86986301
xmm0050150101,fullrun,11641.6210938,4694.91565081,3,X052614.69-334203.4,xmm,pn,121.885177612,323.116577148,81.5612129313,-33.7009508751,125.816741943,18.5293655396,0.0108074932976,0.0015916482241,5.01160904203,0.999999468281,10.8749996871,,,10.8749996871,,,0.0,,,12.9244453052,F,F,1.462631,1.8,0.3,8.0,8.81111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src3.html,0.9998,60.265083313,,,,,,,,,,,,,,,,-15837.8656716,6220.25870647
xmm0050150101,fullrun,11641.6210938,4694.91565081,5,X052543.86-334343.1,xmm,pn,210.357299805,300.933929443,81.4327553146,-33.7286349456,154.761322021,19.1554355621,0.0132937948053,0.00164542681881,6.16454717249,0.999999998731,10.8749996871,,,10.8749996871,,,0.0,,,6.38832712825,F,F,1.572995,1.8,0.3,8.0,6.43717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src5.html,0.9998,75.4377365112,,,,,,,,,,,,,,,,-8144.42857143,4628.01904762
xmm0050150101,fullrun,11641.6210938,4694.91565081,6,X052609.45-334428.9,xmm,pn,136.982940674,290.211883545,81.5393950039,-33.7413529378,107.192481995,16.2966556549,0.00920769376802,0.00139986137014,4.26975618431,0.999984410713,10.8749996871,,,10.8749996871,,,0.0,,,11.7205809239,F,F,1.489735,1.8,0.3,8.0,8.05259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src6.html,0.9998,55.5102844238,,,,,,,,,,,,,,,,-13449.0510949,8229.79562044
xmm0050150101,fullrun,11641.6210938,4694.91565081,7,X052557.12-334435.8,xmm,pn,172.358505249,288.999908447,81.4879946658,-33.7432862741,111.935211182,17.2859096527,0.00961508799163,0.0014848369925,4.45867145989,0.999993297746,10.8749996871,,,10.8749996871,,,0.0,,,9.16624287274,F,F,1.531745,1.8,0.3,8.0,5.54911e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src7.html,0.9998,63.459564209,,,,,,,,,,,,,,,,-10553.7121212,6976.93434343
xmm0050150101,fullrun,11641.6210938,4694.91565081,8,X052413.86-334441.6,xmm,pn,468.442871094,287.865325928,81.0577387965,-33.7448774153,119.621383667,18.1231689453,0.0102753201383,0.00155675646883,4.76483176043,0.999998052177,10.8749996871,,,10.8749996871,,,0.0,,,12.3492484943,F,F,1.880131,1.8,0.3,8.0,5.33365e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src8.html,0.9998,81.0570068359,,,,,,,,,,,,,,,,12640.7808765,-4112.09163347
xmm0050150101,fullrun,11641.6210938,4694.91565081,10,X052543.58-334858.7,xmm,pn,211.24017334,228.735092163,81.4316021429,-33.8162928282,195.664840698,20.7786769867,0.016807353471,0.00178486113054,7.79384102389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09327631143,F,F,1.594332,1.8,0.3,8.0,3.1511e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src10.html,0.9998,59.8573265076,,,,,,,,,,,,,,,,-5226.05555556,10241.9700855
xmm0050150101,fullrun,11641.6210938,4694.91565081,11,X052509.44-333050.7,xmm,pn,309.099334717,478.396087646,81.2893327968,-33.5140939489,186.278594971,19.2999305725,0.0160010872602,0.0016578387509,7.41996237124,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.0699314117,F,T,1.638957,1.8,0.3,8.0,1.23211e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src11.html,0.9998,54.7994728088,,,,,,,,,,,,,,,,-6999.10471204,-13021.1361257
xmm0050150101,fullrun,13821.7597656,13808.4486378,6,X052543.95-334341.7,xmm,mos2,210.110549425,301.502816092,81.4331191051,-33.728256615,39.1173,13.0576529285,0.00283285091503,0.000945627230062,3.05907275313,0.998415197928,4.59178,3.47070339844,6.15153875,4.59178,,,0.0,,,6.40838831844,F,F,1.572568,1.8,0.3,8.0,6.78099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src6.html,0.9998,131.385,,,,39.1173,131.385,,,,,,,,,,,8189.70175439,-4799.84210526
xmm0050150101,fullrun,11641.6210938,4694.91565081,12,X052528.79-335131.5,xmm,pn,253.642211914,193.582794189,81.3699659697,-33.8587422198,84.2051773071,15.577665329,0.00723311441156,0.0013381010431,3.35411187303,0.999500799247,10.8749996871,,,10.8749996871,,,0.0,,,8.26656025762,F,F,1.653977,1.8,0.3,8.0,3.47771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150101_pi300-10000_pass1_cl_src12.html,0.9998,58.3739471436,,,,,,,,,,,,,,,,-625.224137931,11392.2758621
xmm0050150101,fullrun,13889.3916016,13889.2728898,4,X052413.99-334446.6,xmm,mos1,468.070037842,286.293304443,81.0582765695,-33.7462751449,51.1876792908,10.2992887497,0.00715280463919,0.00143919000402,3.9694743542,0.999928284801,10.8749996871,,,10.8749996871,,,0.0,,,12.3298839145,F,F,1.880018,1.8,0.3,8.0,1.30092e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0050150101_pi300-10000_pass1_cl_src4.html,0.9998,11.7687482834,,,,,,,,,,,,,,,,4079.50381679,12365.8778626
xmm0050150101,fullrun,13889.3916016,13889.2728898,3,X052543.82-334344.9,xmm,mos1,210.489008526,300.763776065,81.4325705741,-33.729150192,51.046,12.4779004644,0.00367521252685,0.0008983845178,3.9584874855,0.999928284801,9.0342571674,,,6.79014056082,,,76.480388827,,,6.4021857502,F,F,1.572873,1.8,0.3,8.0,6.90972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150101_pi300-10000_pass1_cl_src3.html,0.9998,104.652,,,,51.046,104.652,,,,,,,,,,,-4595.12222222,-8332.5
xmm0050150101,fullrun,13821.7597656,13808.4486378,13,X052509.35-333051.0,xmm,mos2,309.371903448,478.731926437,81.2889437246,-33.514171166,38.6431,13.8845633709,0.00279851422895,0.00100551322632,3.02198910218,0.998415197928,3.41021,2.403515,7.57099984375,3.41021,,,0.0,,,13.0940397376,F,F,1.639549,1.8,0.3,8.0,1.45584e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src13.html,0.9998,154.138,,,,38.6431,154.138,,,,,,,,,,,7277.9,12847.96
xmm0050150101,fullrun,13821.7597656,13808.4486378,11,X052444.59-334838.8,xmm,mos2,380.263378438,233.215612971,81.1857929434,-33.8107794941,48.3549,13.7049224733,0.00350183698011,0.000992503434536,3.78147666302,0.999841403113,6.86678,,,5.53114064392,,,257.390617313,,,7.59116099987,F,T,1.791851,1.8,0.3,8.0,5.40414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src11.html,0.9998,139.47,,,,48.3549,139.47,,,,,,,,,,,-7708.25925926,-3591.85185185
xmm0050150101,fullrun,13821.7597656,13808.4486378,12,X052536.05-334847.6,xmm,mos2,232.819449655,231.20403908,81.4002203337,-33.8132305222,27.0377,12.9511659707,0.00195805358469,0.000937915464511,2.11441718568,0.980708424368,3.43339,2.45899,6.43339,3.43339,,,0.0,,,6.81479394621,F,F,1.61896,1.8,0.3,8.0,4.97443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src12.html,0.9998,140.695,,,,27.0377,140.695,,,,,,,,,,,3719.65714286,-9405.31428571
xmm0050150101,fullrun,13889.3916016,13889.2728898,8,X052503.42-333505.3,xmm,mos1,326.38936092,420.266498851,81.2642476131,-33.5848105566,52.6456,12.009296399,0.00379037655215,0.000864645012665,4.08253239758,0.999946237101,7.9453,5.71762,10.17298,7.9453,,,0.0,,,9.07108534103,F,F,1.676674,1.8,0.3,8.0,6.89484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150101_pi300-10000_pass1_cl_src8.html,0.9998,91.5776,,,,52.6456,91.5776,,,,,,,,,,,9180.21176471,-3838.48235294
xmm0050150101,fullrun,13889.3916016,13889.2728898,7,X052536.07-334849.9,xmm,mos1,232.77942069,230.692556322,81.4002792295,-33.8138485255,41.655,12.2312305186,0.00299907763534,0.000880624412463,3.23023931765,0.998993244247,7.16197,5.0772896875,10.26475,7.16197,,,0.0,,,6.83143752539,F,F,1.618839,1.8,0.3,8.0,5.71437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150101_pi300-10000_pass1_cl_src7.html,0.9998,107.948,,,,41.655,107.948,,,,,,,,,,,-9203.39130435,-3923.95652174
xmm0050150101,fullrun,13821.7597656,13808.4486378,7,X052557.03-334433.9,xmm,mos2,172.598907471,289.086975098,81.487644208,-33.7427607994,68.9299468994,10.5796785355,0.00498706011885,0.000765436436088,5.39049787267,0.99999981334,10.8749996871,,,10.8749996871,,,0.0,,,9.14839253842,F,F,1.531906,1.8,0.3,8.0,1.40021e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src7.html,0.9998,11.286026001,,,,,,,,,,,,,,,,10629.377193,-7246.63157895
xmm0050150101,fullrun,13821.7597656,13808.4486378,2,X052503.36-333505.1,xmm,mos2,326.562606897,420.307411494,81.2639963474,-33.5847610617,23.398,11.7302600142,0.00169446678133,0.000849497219009,1.82978335104,0.96167001675,5.29977,1.61584,9.969475,5.29977,,,0.0,,,9.07708875373,F,F,1.676284,1.8,0.3,8.0,4.17783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src2.html,0.9998,114.201,,,,23.398,114.201,,,,,,,,,,,3695.29268293,8958.0
xmm0050150101,fullrun,13889.3916016,13889.2728898,5,X052543.55-334901.7,xmm,mos1,211.351974713,227.94917931,81.4314466496,-33.8171354939,44.2627,12.4995079903,0.00318682879783,0.000899940401789,3.43245982104,0.999522773729,5.72329,4.345165,7.92829,5.72329,,,0.0,,,8.13833611972,F,F,1.594232,1.8,0.3,8.0,7.71693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150101_pi300-10000_pass1_cl_src5.html,0.9998,111.975,,,,44.2627,111.975,,,,,,,,,,,-10236.8923077,-5480.26153846
xmm0050150101,fullrun,13821.7597656,13808.4486378,5,X052416.77-334335.7,xmm,mos2,460.141334483,302.761804598,81.0698593559,-33.7265792651,46.8181,12.6857833814,0.00339053889915,0.000918696871955,3.66129497852,0.999791497284,6.99626,2.5807822168,10.4424865625,6.99626,,,0.0,,,11.7650455656,F,F,1.86658,1.8,0.3,8.0,7.84376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src5.html,0.9998,114.111,,,,46.8181,114.111,,,,,,,,,,,-11258.2048193,4944.6626506
xmm0050150101,fullrun,13889.3916016,13889.2728898,2,X052416.55-334331.0,xmm,mos1,460.749908447,304.244354248,81.0689718412,-33.7252764198,56.4350357056,10.1545724869,0.00406317550289,0.000731102756562,4.37639349968,0.999983731931,10.8749996871,,,10.8749996871,,,0.0,,,11.7752325791,F,F,1.866524,1.8,0.3,8.0,7.57751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050150101_pi300-10000_pass1_cl_src2.html,0.9998,9.683344841,,,,,,,,,,,,,,,,5248.83478261,11078.3913043
xmm0050150101,fullrun,13821.7597656,13808.4486378,10,X052448.56-334719.4,xmm,mos2,368.89583931,251.475441379,81.2023508232,-33.7887303572,37.1728,12.8133055844,0.00269203105243,0.000927931619829,2.9070078875,0.997484294956,7.12402,5.14208640625,10.21777,7.12402,,,0.0,,,6.15310424601,F,F,1.773553,1.8,0.3,8.0,3.53632e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src10.html,0.9998,127.008,,,,37.1728,127.008,,,,,,,,,,,-6109.5915493,-2566.23943662
xmm0050150101,fullrun,13821.7597656,13808.4486378,4,X052522.32-334203.8,xmm,mos2,272.11969908,324.068222989,81.3430151481,-33.7010505369,24.2247,12.9252736915,0.00175433677108,0.000936039782258,1.89443340217,0.967492451683,4.30932553474,2.8064937574,6.65520928474,4.30932553474,,,0.0,,,2.66561669416,F,F,1.63918,1.8,0.3,8.0,2.34135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src4.html,0.9998,142.838,,,,24.2247,142.838,,,,,,,,,,,4234.725,-656.375
xmm0050150101,fullrun,13821.7597656,13808.4486378,8,X052414.10-334447.0,xmm,mos2,467.741931034,286.359151724,81.058760116,-33.746377549,33.7364,12.1192986596,0.00244317378459,0.00087767375217,2.63827263203,0.995137041925,7.36806,4.7664975,11.86806,7.36806,,,0.0,,,12.3204568842,F,F,1.879775,1.8,0.3,8.0,5.53907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150101_pi300-10000_pass1_cl_src8.html,0.9998,113.141,,,,33.7364,113.141,,,,,,,,,,,-12496.0597015,3941.49253731
