fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502060401,fullrun,15850.1494141,9231.96461332,1,X143833.41+001329.9,xmm,pn,481.893493652,245.020996094,219.639191561,0.224984893263,228.704206964,26.3327850818,0.0247730809793,0.0028523490053,11.263405035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8529293913,F,F,3.42e+20,1.8,0.3,8.0,2.28306e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src1.html,0.9998,412.295793036,228.704206964,26.3327850818,412.295793036,,,144.914555168,56.997543504,102.085444832,289.002456496,-0.435422207199,0.137054544449,1339200.0,3725632.0,0.0247730809793,0.0028523490053,-14247.9734789,-8624.02808112
xmm0502060401,fullrun,15850.1494141,9231.96461332,2,X144008.77+001631.9,xmm,pn,153.045211792,287.109863281,220.036553498,0.275534949096,116.149088628,22.4417816424,0.0125811886735,0.00243087821307,6.27282471967,0.999999998976,10.8749996871,,,10.8749996871,,,0.0,,,10.5728274092,F,T,3.46e+20,1.8,0.3,8.0,7.63649e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src2.html,0.9998,342.850911372,116.149088628,22.4417816424,342.850911372,,,69.8899734064,39.0130893521,93.1100265936,233.986910648,-0.2835263148,0.209066212294,1061720.0,10513431.0,0.0125811886735,0.00243087821307,11024.4923747,5123.39215686
xmm0502060401,fullrun,15850.1494141,9231.96461332,3,X143940.57+001459.8,xmm,pn,250.311569214,265.574951172,219.919021829,0.249945623382,135.038014906,24.595550428,0.0146272240593,0.00266417295323,6.58164730455,0.999999999851,10.8749996871,,,10.8749996871,,,0.0,,,4.22491129584,F,F,3.45e+20,1.8,0.3,8.0,5.08428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src3.html,0.9998,420.961985094,135.038014906,24.595550428,420.961985094,,,34.580489534,96.1876063395,107.419510466,292.81239366,0.471117334805,0.203429212256,1029055.0,8736757.0,0.0146272240593,0.00266417295323,3979.22122302,318.088129496
xmm0502060401,fullrun,18122.609375,14976.0,1,X144008.64+001630.7,xmm,mos2,153.509409195,286.746094253,220.035997016,0.27520581769,72.5267,17.9469412436,0.00484286057643,0.00119837982724,4.59097796337,0.999995191905,6.62409,4.66975521874,10.2491142392,3.76101,2.58484751534,4.9750595173,104.431580918,83.337830918,132.556580918,10.5535803785,F,F,3.46e+20,1.8,0.3,8.0,1.22543e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502060401_pi300-10000_pass1_cl_src1.html,0.9998,249.566,70.9280464217,11.2347447452,33.0719535783,72.5267,249.566,39.5237911025,29.9106382979,10.4762088975,21.0893617021,-0.138449367089,0.161380730076,283200.0,4136000.0,0.00473611421085,0.000750183276257,-10968.8365385,-5134.49038462
xmm0502060401,fullrun,17966.0488281,15308.0942304,3,X143914.07+002323.2,xmm,mos1,341.676574707,381.223999023,219.808620779,0.38978294759,136.027728465,18.3997126413,0.00888600020471,0.00120195971911,10.5586811882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.77144027219,F,F,3.48e+20,1.8,0.3,8.0,1.70607e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502060401_pi300-10000_pass1_cl_src3.html,0.9998,165.972271535,136.027728465,18.3997126413,165.972271535,,,79.7949936157,39.7489859545,49.2050063843,108.251014046,-0.334989748586,0.155914214867,1298656.0,6862118.0,0.00888600020471,0.00120195971911,-6771.04304636,-7452.88410596
xmm0502060401,fullrun,17966.0488281,15308.0942304,2,X144008.77+001631.4,xmm,mos1,153.048751831,286.715881348,220.036549218,0.275375128441,95.2082475827,17.6658333125,0.00621947096416,0.00115401911215,7.06134586011,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,10.5748284957,F,T,3.46e+20,1.8,0.3,8.0,1.13593e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060401_pi300-10000_pass1_cl_src2.html,0.9998,181.791752417,95.2082475827,17.6658333125,181.791752417,,,53.2322887328,44.6283516529,51.7677112672,123.371648347,-0.0879203022376,0.180058669575,1328000.0,10979508.0,0.00621947096416,0.00115401911215,-4984.41516245,10791.1877256
xmm0502060401,fullrun,17966.0488281,15308.0942304,1,X143833.43+001329.6,xmm,mos1,481.799499512,245.055404663,219.63930514,0.224883912138,99.9872217021,15.7224318643,0.00653165705653,0.00102706657195,9.28306918679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8456891409,F,F,3.42e+20,1.8,0.3,8.0,2.72362e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502060401_pi300-10000_pass1_cl_src1.html,0.9998,116.012778298,99.9872217021,15.7224318643,116.012778298,,,63.2714000447,17.2479878034,31.7285999553,78.7520121966,-0.571581745358,0.212520390153,981870.0,6034450.0,0.00653165705653,0.00102706657195,8607.62962963,-14537.7916667
xmm0502060401,fullrun,15850.1494141,9231.96461332,4,X143837.67+001408.7,xmm,pn,467.191131592,253.8256073,219.656956861,0.235760488518,-16.8543340737,19.4323085912,-0.00182564977008,0.00210489418072,-0.893460728483,0.193569039558,10.8749996871,,,10.8749996871,,,0.0,,,12.6549760846,F,F,3.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src4.html,0.9998,355.854334074,-16.8543340737,19.4323085912,355.854334074,,,1.63243241727,-20.2468612438,92.3675675827,243.246861244,-1.0,16.3150729589,1049240.0,2851209.0,-0.00182564977008,0.00210489418072,-13426.9262537,-7457.820059
xmm0502060401,fullrun,15850.1494141,9231.96461332,5,X143842.23+001419.2,xmm,pn,451.457563218,256.514344828,219.675974003,0.238675842453,252.156,28.3880256446,0.0273133397391,0.00307496862638,10.5253152862,1.0,24.8214,16.82531,49.6428,24.8214,,,0.0,,,11.9642719455,F,F,3.43e+20,1.8,0.3,8.0,1.87781e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src5.html,0.9998,553.724,-27.7242573982,48.1248342172,2247.7242574,252.156,553.724,23.3026459438,-62.9426606979,575.697354056,1559.9426607,-1.0,2.83981969931,6106330.0,34376770.0,-0.00300307232095,0.00521284864413,-12091.4918919,-6716.99009009
xmm0502060401,fullrun,15850.1494141,9231.96461332,6,X143851.10+001133.2,xmm,pn,420.889801025,218.402008057,219.712905302,0.192554874004,-98.6245054505,20.0459969547,-0.0106829379857,0.00217136847837,-4.59527301661,1.05493906945e-06,10.8749996871,,,10.8749996871,,,0.0,,,10.6059117074,F,F,3.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src6.html,0.9998,460.624505451,-98.6245054505,20.0459969547,460.624505451,,,-21.276119934,-75.6284240881,118.276119934,323.628424088,,,1171852.0,4131538.0,-0.0106829379857,0.00217136847837,-8517.00828729,-8773.22375691
xmm0502060401,fullrun,15850.1494141,9231.96461332,7,X143841.32+001309.6,xmm,pn,454.590026855,239.026123047,219.672183578,0.219324395923,-943.167843351,22.9031961138,-0.10216328624,0.0024808583084,-25.0099923036,1.61790910046e-185,10.8749996871,,,10.8749996871,,,0.0,,,12.1128090182,F,F,3.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src7.html,0.9998,1422.16784335,-943.167843351,22.9031961138,1422.16784335,,,-233.331240005,-682.679486679,368.331240005,1002.67948668,,,1311515.0,128185.0,-0.10216328624,0.0024808583084,-11862.8079332,-8241.38413361
xmm0502060401,fullrun,17966.0488281,15308.0942304,4,X143928.29+001541.1,xmm,mos1,292.646392822,275.139038086,219.867866783,0.261416234821,65.3021589067,17.6358047596,0.00426585817436,0.0011520574994,4.49880839182,0.999992696137,10.8749996871,,,10.8749996871,,,0.0,,,1.74047210148,F,F,3.45e+20,1.8,0.3,8.0,4.34894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060401_pi300-10000_pass1_cl_src4.html,0.9998,210.697841093,65.3021589067,17.6358047596,210.697841093,,,20.4350335319,39.0318190436,60.5649664681,141.968180956,0.312725236098,0.303354534386,1334400.0,10950172.0,0.00426585817436,0.0011520574994,316.757246377,-144.663043478
xmm0502060401,fullrun,15850.1494141,9231.96461332,8,X143836.26+001250.2,xmm,pn,472.050811768,237.184555054,219.65108509,0.213942962354,-28.2646950603,16.9608896995,-0.00306161215344,0.00183719180152,-1.68234872667,0.0473844927078,10.8749996871,,,10.8749996871,,,0.0,,,13.3474189283,F,F,3.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src8.html,0.9998,282.26469506,-28.2646950603,16.9608896995,282.26469506,,,-16.9387590838,-6.42108591666,77.9387590838,186.421085917,,,915970.0,869680.0,-0.00306161215344,0.00183719180152,-13290.8976378,-8844.19291339
xmm0502060401,fullrun,15850.1494141,9231.96461332,9,X143838.05+001249.3,xmm,pn,465.87399292,234.666381836,219.658548796,0.21370681952,64.7743530273,15.0346193314,0.00408667144613,0.000948547482967,2.70376468565,0.99601407255,10.8749996871,,,10.8749996871,,,0.0,,,12.9898241463,F,F,3.42e+20,1.8,0.3,8.0,4.34638e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src9.html,0.9998,61.1408424377,,,,,,,,,,,,906913.0,0.0,,,-12498.9243028,-8839.06772908
xmm0502060401,fullrun,15850.1494141,9231.96461332,10,X143839.44+001234.0,xmm,pn,461.096289885,232.323011494,219.66432774,0.209444701994,100.862,17.444282731,0.0109253015169,0.00188955254291,4.21010941798,0.999978409717,9.47564,6.80444419671,13.9039372598,9.47564,,,0.0,,,12.6815143125,F,F,3.42e+20,1.8,0.3,8.0,9.7682e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src10.html,0.9998,203.441,,,,100.862,203.441,,,,,,,881043.0,0.0,,,-12154.3884298,-8870.82231405
xmm0502060401,fullrun,15850.1494141,9231.96461332,11,X143841.18+001233.1,xmm,pn,455.088378906,232.011398315,219.671581568,0.209193605605,109.732978821,18.185377121,0.00692315106654,0.0011473315895,4.58039546704,0.999995601643,10.8749996871,,,10.8749996871,,,0.0,,,12.3360950434,F,F,3.42e+20,1.8,0.3,8.0,5.63495e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src11.html,0.9998,67.9773330688,,,,,,,,,,,,1258113.0,0.0,,,-11676.648294,-8747.52230971
xmm0502060401,fullrun,15850.1494141,9231.96461332,12,X143842.52+001234.1,xmm,pn,450.467681885,232.192962646,219.677164937,0.209467386302,-210.141261041,20.6150452459,-0.0227623555595,0.00223300739435,-8.62117532557,1.92146981792e-20,10.8749996871,,,10.8749996871,,,0.0,,,12.0231231412,F,F,3.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src12.html,0.9998,594.141261041,-210.141261041,20.6150452459,594.141261041,,,-62.8519721529,-141.445557215,162.851972153,404.445557215,,,1184009.0,661612.0,-0.0227623555595,0.00223300739435,-11370.3619792,-8642.32552083
xmm0502060401,fullrun,15850.1494141,9231.96461332,13,X143845.97+001216.1,xmm,pn,438.570526123,228.965713501,219.691540817,0.204479108415,-86.8503668633,22.0653744329,-0.00940757146512,0.00239010604537,-3.77307152088,5.82432442558e-05,10.8749996871,,,10.8749996871,,,0.0,,,11.3396341789,F,F,3.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src13.html,0.9998,529.850366863,-86.8503668633,22.0653744329,529.850366863,,,-28.8533307898,-55.0150560569,138.85333079,366.015056057,,,1145124.0,1971034.0,-0.00940757146512,0.00239010604537,-10147.9909707,-8587.32054176
xmm0502060401,fullrun,15850.1494141,9231.96461332,14,X143913.94+002321.7,xmm,pn,342.112579346,380.889953613,219.808093931,0.389350986633,123.521863961,22.3483020402,0.013379802581,0.00242075256744,6.7844772822,0.999999999944,10.8749996871,,,10.8749996871,,,0.0,,,6.76472162981,F,F,3.48e+20,1.8,0.3,8.0,1.06011e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src14.html,0.9998,331.478136039,123.521863961,22.3483020402,331.478136039,,,110.177193891,-29.6045403434,86.8228061092,226.604540343,-1.0,0.267942494857,922586.0,6184378.0,0.013379802581,0.00242075256744,-7102.09230769,6667.30989011
xmm0502060401,fullrun,15850.1494141,9231.96461332,15,X143928.14+001541.5,xmm,pn,293.158771954,275.435303448,219.86725263,0.261539898007,88.4859,30.2066035827,0.00958473444105,0.0032719594162,3.69351510924,0.999849170032,8.02829,5.28597150391,11.61009375,8.02829,,,0.0,,,1.75436264396,F,F,3.45e+20,1.8,0.3,8.0,2.82948e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src15.html,0.9998,823.953,63.4124380164,20.6405193414,321.587561984,88.4859,823.953,25.2031555703,38.3969825531,83.7968444297,224.603017447,0.207449659264,0.326189495482,731200.0,5322778.0,0.00686879127818,0.00223576673069,110.277922078,-239.875324675
xmm0502060401,fullrun,15850.1494141,9231.96461332,16,X143938.47+000748.9,xmm,pn,257.533535632,166.785130805,219.910299658,0.13025463098,51.3943,27.6775414371,0.00556699709233,0.00299801325639,2.14526408817,0.983325783606,14.0959,8.48634081605,16.9003,2.79601,2.11253,6.03907387951,72.5811957333,90.0,90.0,10.0204199687,F,F,3.41e+20,1.8,0.3,8.0,3.58182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502060401_pi300-10000_pass1_cl_src16.html,0.9998,714.652,35.131406995,15.1332940251,163.868593005,51.3943,714.652,7.63816615015,23.7330192486,43.3618338499,112.266980751,0.513045742259,0.527058949029,451200.0,13142101.0,0.00380540962476,0.00163922790641,6413.74371859,-7931.17085427
xmm0502060401,fullrun,17966.0488281,15308.0942304,5,X143907.18+002528.8,xmm,mos1,365.417877197,410.468200684,219.779932503,0.424656478372,38.9573580465,14.738631664,0.00254488621902,0.00096279990456,3.19105453761,0.999084251649,10.8749996871,,,10.8749996871,,,0.0,,,9.46326647094,F,F,3.48e+20,1.8,0.3,8.0,6.48927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502060401_pi300-10000_pass1_cl_src5.html,0.9998,149.042641954,38.9573580465,14.738631664,149.042641954,,,20.4744886663,18.2995483533,48.5255113337,93.7004516467,-0.0560926970784,0.374310170821,1271184.0,11002404.0,0.00254488621902,0.00096279990456,-8417.37234043,-10243.6329787
xmm0502060401,fullrun,18122.609375,14976.0,3,X143955.38+002514.8,xmm,mos2,199.218673706,406.897918701,219.980761451,0.420773839109,28.9444886102,13.3995967676,0.00193272493391,0.000894738032027,2.59871018897,0.994805760284,10.8749996871,,,10.8749996871,,,0.0,,,10.6572657808,F,F,3.49e+20,1.8,0.3,8.0,4.20338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502060401_pi300-10000_pass1_cl_src3.html,0.9998,124.05551139,28.9444886102,13.3995967676,124.05551139,,,19.1167769463,2.74725403565,47.8832230537,66.2527459643,-0.748696474321,0.725892855249,1332800.0,10883244.0,0.00193272493391,0.000894738032027,-3539.26797386,-13511.8104575
