fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10915,fullrun,14963.9960938,14963.9961162,3,X151644.52+070515.3,chandra,ccd7,822.207567073,1076.09045732,229.185497316,7.08757073347,216.893,15.3574867736,0.0144943787933,0.00102629974508,13.7044050913,1.0,1.24713,1.1246690625,1.38463,1.24713,,,0.0,,,4.82585622677,F,F,2.69e+20,1.8,0.3,8.0,1.20916e-13,1.0,powerlaw,585163000000.0,0.0,1.07645877996e+21,1.72016,1.4388439031,2.03361274814,23.3437,18,,dsxf,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src3.html,0.9997,18.9594,,,,216.893,18.9594,,,,,,,,,,,4579.86440678,2555.99576271
acisf10915,fullrun,14963.9960938,14963.9961162,1,X151643.79+070117.7,chandra,ccd7,844.224556911,593.264471545,229.182463199,7.02158466478,231.859,25.7363361806,0.0154945075859,0.00171988948535,14.6500332425,1.0,2.40934,2.024351625,4.81868,1.47809,1.06157418106,1.93744082233,318.700496478,293.925110736,334.880340228,1.12114848552,T,F,2.7e+20,1.8,0.3,8.0,1.14948e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src1.html,0.9997,430.5,,,,231.859,430.5,,,,,,,,,,,4243.33774834,2208.11125828
acisf10915,fullrun,14963.9960938,14963.9961162,2,X151643.49+070127.0,chandra,ccd7,853.23175813,612.105394106,229.181222982,7.02415962822,53.4272,23.2511333057,0.0035703916937,0.00155380879447,3.37580277691,0.999426026426,1.05512,0.4256380625,2.24298,1.05512,,,0.0,,,1.18910760517,F,F,2.7e+20,1.8,0.3,8.0,2.64813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src2.html,0.9997,487.188,,,,53.4272,487.188,,,,,,,,,,,4250.29918033,2227.77459016
acisf10915,fullrun,14963.9960938,14963.9961162,18,X151644.47+070117.6,chandra,ccd7,823.57549187,593.142126016,229.185306559,7.02156785636,70.92,20.5933727204,0.0047393863641,0.00137619782659,4.48108702943,0.999991734565,0.531264,0.39774617225,0.719549480844,0.353738,0.211590649028,0.472607524028,90.0,,,1.25500236074,F,F,2.7e+20,1.8,0.3,8.0,3.52038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src18.html,0.9997,353.167,,,,70.92,353.167,,,,,,,,,,,4260.56692913,2193.51181102
acisf10915,fullrun,14963.9960938,14963.9961162,10,X151643.89+070139.3,chandra,ccd7,841.294473577,637.186432927,229.182866849,7.02758732515,58.0214,23.5232310706,0.00387741075943,0.00157199290692,3.66608774632,0.999805063969,1.08818,0.615647773437,2.2538,1.08818,,,0.0,,,1.41207924541,T,F,2.7e+20,1.8,0.3,8.0,2.8783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src10.html,0.9997,495.321,,,,58.0214,495.321,,,,,,,,,,,4274.76448598,2237.52523364
acisf10915,fullrun,14963.9960938,14963.9961162,6,X151631.72+065853.0,chandra,ccd6,443.506699187,993.111902439,229.132167215,6.98138262009,79.4546,9.30574607433,0.00530973532001,0.000621877759248,24.6285048004,1.0,0.777108,0.675899703125,0.892774625,0.777108,,,0.0,,,2.72267993865,F,F,2.71e+20,1.8,0.3,8.0,5.71235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10915_pi14-548_pass1_cl_src6.html,0.9997,7.14231,,,,79.4546,7.14231,,,,,,,,,,,3778.51219512,2225.35365854
acisf10915,fullrun,14963.9960938,14963.9961162,9,X151644.94+070121.4,chandra,ccd7,809.331949187,600.765182927,229.187267926,7.02260959916,58.9111,19.6797891249,0.00393686709277,0.0013151462831,3.7223035265,0.999844354919,1.10506,0.51265,1.5,1.10506,,,0.0,,,1.38614607366,F,F,2.7e+20,1.8,0.3,8.0,2.92648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src9.html,0.9997,328.383,,,,58.9111,328.383,,,,,,,,,,,4277.55670103,2190.10824742
acisf10915,fullrun,14963.9960938,14963.9961162,4,X151654.99+070155.5,chandra,ccd7,505.224441057,670.075831301,229.22914465,7.03207852912,58.998,8.5645256728,0.00394267328172,0.000572343580134,3.72779431137,0.999844354919,1.0206,0.799985844129,1.40232188173,1.0206,,,0.0,,,3.8669160208,F,F,2.7e+20,1.8,0.3,8.0,3.0246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src4.html,0.9997,14.3531,,,,58.998,14.3531,,,,,,,,,,,4549.84722222,2042.09722222
acisf10915,fullrun,14963.9960938,14963.9961162,5,X151655.10+070201.2,chandra,ccd7,502.108751423,681.751682927,229.229573893,7.03367417946,34.7831,7.03036272179,0.00232445711705,0.000469819442894,2.19777352303,0.985160822765,0.868105,0.659281784874,1.10752397237,0.868105,,,0.0,,,3.92856080841,F,F,2.7e+20,1.8,0.3,8.0,1.78468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src5.html,0.9997,14.6429,,,,34.7831,14.6429,,,,,,,,,,,4560.76190476,2050.85714286
acisf10915,fullrun,14963.9960938,14963.9961162,6,X151632.39+070230.1,chandra,ccd7,1189.10630915,740.42004878,229.134971743,7.04169492834,29.6046,6.58350970228,0.00197839680959,0.000439958472362,1.87056950185,0.969335835644,0.629389,0.508884901367,0.7934796875,0.629389,,,0.0,,,2.8035506285,F,F,2.7e+20,1.8,0.3,8.0,1.54465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src6.html,0.9997,13.738,,,,29.6046,13.738,,,,,,,,,,,4081.875,2544.5625
acisf10915,fullrun,14954.6962891,14954.6962731,1,X151638.40+071040.1,chandra,ccd3,268.439184553,580.391993902,229.159985761,7.17781172728,23.1029,4.80654761757,0.00154486794065,0.00032140905772,20.2676975658,1.0,3.80532,2.8244004505,4.29602,2.13451,1.7863812021,2.85178154536,118.380100615,21.4362203846,331.865118583,10.1376548481,F,F,2.69e+20,1.8,0.3,8.0,2.25479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10915_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.1029,0.0,,,,,,,,,,,4875.28571429,3176.03571429
acisf10915,fullrun,14954.6962891,14954.6962731,2,X151625.63+070642.6,chandra,ccd3,654.26171875,97.119140625,229.106780298,7.11182912183,43.4573020935,6.85569000244,0.00290592992678,0.00045843058615,38.1241946188,1.0,0.508074657133,,,0.492000009399,,,1.90703749657,,,7.1867142717,F,F,2.7e+20,1.8,0.3,8.0,7.24512e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10915_pi14-548_pass1_cl_src2.html,0.9997,3.54269981384,,,,,,,,,,,,,,,,4266.03571429,3074.57142857
acisf10915,fullrun,14963.9960938,14963.9961162,5,X151605.82+065632.1,chandra,ccd6,1227.40432927,706.9835,229.024246719,6.94225802062,14.4403,5.94808372503,0.000965002381883,0.00039749277801,4.47605296445,0.999913100096,7.18606,5.20380539536,8.17772,1.02222,,,357.170097412,350.38481038,4.0630874115,9.47827359429,A,F,2.72e+20,1.8,0.3,8.0,1.22229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10915_pi14-548_pass1_cl_src5.html,0.9997,20.9394,,,,14.4403,20.9394,,,,,,,,,,,2988.70833333,2529.45833333
acisf10915,fullrun,14963.9960938,14963.9961162,14,X151643.07+070101.7,chandra,ccd7,866.100995935,560.742123984,229.179450719,7.01714002419,34.5249,19.5718905576,0.00230720705613,0.00130793728574,2.18145913117,0.985160822765,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.831383606167,T,F,2.7e+20,1.8,0.3,8.0,1.70904e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10915_pi14-548_pass1_cl_src14.html,0.9997,348.534,,,,34.5249,348.534,,,,,,,,,,,4208.10114192,2197.01305057
acisf10915,fullrun,14963.9960938,14963.9961162,2,X151622.47+065939.7,chandra,ccd6,723.326660569,1088.17816463,229.093637452,6.99437049057,16.8649,4.47289727134,0.0011270341464,0.000298911227351,5.22760508024,0.999995313731,1.77881,1.18998207031,2.37877,0.58201,0.343196523437,0.83701,358.71484,345.735056913,12.3469403906,4.56588041049,F,F,2.71e+20,1.8,0.3,8.0,1.33762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10915_pi14-548_pass1_cl_src2.html,0.9997,3.14191,,,,16.8649,3.14191,,,,,,,,,,,3631.7,2480.7
acisf10915,fullrun,14963.9960938,14963.9961162,3,X151625.59+065442.9,chandra,ccd6,628.666503906,484.25,229.106613417,6.91190398005,9.54953289032,3.4641456604,0.000638167257421,0.000231498692301,2.96006419554,0.994716763265,1.50093103129,,,0.972647947296,,,63.8993110657,,,6.8896839873,A,F,2.72e+20,1.8,0.3,8.0,8.16238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10915_pi14-548_pass1_cl_src3.html,0.9997,2.4504673481,,,,,,,,,,,,,,,,3302.66666667,1966.08333333
acisf10915,fullrun,14963.9960938,14963.9961162,4,X151637.19+065755.2,chandra,ccd6,277.583496094,875.166748047,229.154944414,6.96533298234,9.2576084137,3.46414899826,0.00061865884345,0.000231498925132,2.86957650352,0.994716763265,0.870951737353,,,0.696317296456,,,34.9999923706,,,2.73655700154,T,F,2.71e+20,1.8,0.3,8.0,6.66932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10915_pi14-548_pass1_cl_src4.html,0.9997,2.74239182472,,,,,,,,,,,,,,,,3827.875,2027.5
acisf10915,fullrun,14963.9960938,14963.9961162,1,X151623.47+065744.8,chandra,ccd6,692.625,854.0,229.097800804,6.96243514054,6.87894582748,2.82845020294,0.000459699804196,0.000189017038792,2.13226358617,0.979726715844,0.784485307898,,,0.492000009399,,,32.3469963074,,,5.05089818254,A,F,2.72e+20,1.8,0.3,8.0,5.17527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10915_pi14-548_pass1_cl_src1.html,0.9997,1.1210539341,,,,,,,,,,,,,,,,3498.625,2286.5
