fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560191401,fullrun,63237.8320312,58885.5680854,1,X114720.21-601428.6,xmm,mos2,297.330411494,324.282455172,176.834193356,-60.241269789,15172.1,137.803954951,0.257654577652,0.00234020470545,456.824350443,1.0,5.48197,5.43527174014,5.53588110943,5.48197,,,0.0,,,1.86307716203,F,T,1.646206,1.8,0.3,8.0,3.60409e-12,1.0,powerlaw,9.3831e+21,8.91899591316e+21,9.86920764433e+21,1.87776,1.82326312928,1.93347898519,454.171,441,,dscxf,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src1.html,0.9997,3817.83,,,,15172.1,3817.83,,,,,,,,,,,-181.499925325,133.522925275
xmm0560191401,fullrun,63217.1757812,61339.5995077,1,X114720.16-601428.7,xmm,mos1,297.409804598,324.24916092,176.834000122,-60.2413099869,15548.9,142.156990683,0.253489076598,0.00231754299662,511.293686372,1.0,5.54239,5.45129811422,5.59686400981,5.54239,,,0.0,,,1.86417109056,F,T,1.646028,1.8,0.3,8.0,3.69759e-12,1.0,powerlaw,9.1652e+21,8.73017530184e+21,9.62007099026e+21,1.8275,1.77542966641,1.88067407065,458.431,453,,dscxf,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src1.html,0.9997,4659.71,,,,15548.9,4659.71,,,,,,,,,,,345.826243624,34.9946651692
xmm0560191401,fullrun,61927.3085938,43978.1552438,1,X114611.12-601821.3,xmm,pn,415.346160889,267.717529297,176.546316704,-60.3059236099,475.089630127,64.1315994263,0.00767173062927,0.0010355948108,12.3870653112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76365083752,F,T,1.548095,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src1.html,0.9997,136.309921265,,,,,,,,,,,,,,,,4730.45859873,10114.2675159
xmm0560191401,fullrun,61927.3085938,43978.1552438,2,X114720.16-601428.1,xmm,pn,297.405243678,324.398163218,176.834011178,-60.241129961,30268.6,194.970843974,0.688263917954,0.00443335327569,789.196609021,1.0,5.95076,5.91755674668,6.01693174668,5.95076,,,0.0,,,1.87074927831,F,F,1.646408,1.8,0.3,8.0,3.33956e-12,1.0,powerlaw,9.42212e+21,9.1422054535e+21,9.71154921226e+21,1.92745,1.89344529488,1.96197730711,1373.25,1317,,dsxf,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src2.html,0.9997,7745.03,,,,30268.6,7745.03,,,,,,,,,,,358.714715611,-273.698450596
xmm0560191401,fullrun,63237.8320312,58885.5680854,3,X114620.97-601028.7,xmm,mos2,398.917175293,379.202758789,176.587372204,-60.1746383071,258.528656006,22.1929244995,0.00665564462543,0.000571341719478,7.78416866161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34644420916,F,F,1.680309,1.8,0.3,8.0,1.05591e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src3.html,0.9997,55.2469062805,,,,,,,,,,,,,,,,-9984.27463312,-1991.9769392
xmm0560191401,fullrun,63217.1757812,61339.5995077,3,X114621.02-601028.1,xmm,mos1,398.836570115,379.389108046,176.58757976,-60.1744586672,175.067,24.3793150027,0.00285406874642,0.000397449210921,5.75671924008,0.999999988064,5.6724,4.9177125,6.7224,5.6724,,,0.0,,,9.35351590751,F,F,1.680436,1.8,0.3,8.0,5.30614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src3.html,0.9997,419.284,,,,175.067,419.284,,,,,,,,,,,-1810.50570342,9833.3878327
xmm0560191401,fullrun,61927.3085938,43978.1552438,3,X114709.43-602556.1,xmm,pn,315.662384033,167.441940308,176.789309098,-60.4322528158,318.314971924,30.1446075439,0.00514013896538,0.000486774061855,8.29946203138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57888416461,F,F,1.455545,1.8,0.3,8.0,3.32314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src3.html,0.9997,132.869644165,,,,,,,,,,,,,,,,-7399.39417476,11071.2543689
xmm0560191401,fullrun,63237.8320312,58885.5680854,18,X114813.47-601552.7,xmm,mos2,206.229187012,303.578063965,177.056124772,-60.2646310251,120.417457581,15.3511819839,0.00365973310545,0.00046655384358,3.62570948262,0.999820566414,10.8749996871,,,10.8749996871,,,0.0,,,6.69543303571,F,F,1.650349,1.8,0.3,8.0,9.35962e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src18.html,0.9997,53.2590942383,,,,,,,,,,,,,,,,7036.88421053,3911.46315789
xmm0560191401,fullrun,63217.1757812,61339.5995077,5,X114646.97-600617.1,xmm,mos1,354.44052124,436.978271484,176.695717897,-60.1047514878,133.69921875,16.8395805359,0.00360473361798,0.00045402062824,4.39642459722,0.999991501455,10.8749996871,,,10.8749996871,,,0.0,,,10.8338793895,F,F,1.761415,1.8,0.3,8.0,5.92035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src5.html,0.9997,45.5837936401,,,,,,,,,,,,,,,,4487.64345404,10188.5069638
xmm0560191401,fullrun,63237.8320312,58885.5680854,6,X114647.12-600617.0,xmm,mos2,354.191036782,437.225413793,176.6963329,-60.1047286573,61.7513,22.4054970933,0.00104866583625,0.000380492060021,1.85930078971,0.967011671536,8.56859,5.07855376434,12.7055379245,2.96029,,,32.908043657,20.809793657,45.006293657,10.8252199535,F,F,1.761292,1.8,0.3,8.0,2.60888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src6.html,0.9997,440.255,,,,61.7513,440.255,,,,,,,,,,,-10305.9056604,4364.05660377
xmm0560191401,fullrun,63237.8320312,58885.5680854,8,X114746.86-600928.0,xmm,mos2,251.59664917,393.837432861,176.945229662,-60.1577737408,107.254882812,14.9641170502,0.0032879866194,0.000458737311419,3.22939093288,0.999288327277,10.8749996871,,,10.8749996871,,,0.0,,,7.70524698878,F,F,1.740591,1.8,0.3,8.0,4.99195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src8.html,0.9997,48.63904953,,,,,,,,,,,,,,,,-1099.60891089,7327.72029703
xmm0560191401,fullrun,63237.8320312,58885.5680854,10,X114756.56-601231.4,xmm,mos2,235.050044138,351.134381609,176.985658285,-60.2087343388,72.8661,22.8954165719,0.00123741862299,0.000388812010622,2.19396186433,0.98474175876,4.04678,3.2202175,5.19678,4.04678,,,0.0,,,5.96546341459,F,F,1.69608,1.8,0.3,8.0,2.58964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src10.html,0.9997,451.334,,,,72.8661,451.334,,,,,,,,,,,2396.90756303,5443.76470588
xmm0560191401,fullrun,63237.8320312,58885.5680854,2,X114609.95-602359.0,xmm,mos2,416.992980957,193.091400146,176.541467224,-60.399728933,162.153289795,18.1183319092,0.00256418167079,0.00028651095914,4.88235453779,0.999999137012,10.8749996871,,,10.8749996871,,,0.0,,,11.4983310277,F,F,1.45667,1.8,0.3,8.0,6.33101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src2.html,0.9997,48.9750175476,,,,,,,,,,,,,,,,-680.676712329,-15280.309589
xmm0560191401,fullrun,61927.3085938,43978.1552438,4,X114558.75-600853.7,xmm,pn,437.132629395,398.884338379,176.494797485,-60.1482604367,155.944351196,16.8384990692,0.00251818389556,0.000271907490437,4.06595459189,0.999966970271,10.8749996871,,,10.8749996871,,,0.0,,,12.4155598826,F,F,1.694325,1.8,0.3,8.0,8.15985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src4.html,0.9997,121.599662781,,,,,,,,,,,,,,,,13584.9294118,2800.32352941
xmm0560191401,fullrun,61927.3085938,43978.1552438,5,X114620.92-601028.8,xmm,pn,399.00390625,379.116424561,176.587161176,-60.1746805101,540.122619629,33.407081604,0.0158966276795,0.000983220990747,14.0826777541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34742797322,F,F,1.680242,1.8,0.3,8.0,6.35849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src5.html,0.9997,149.392028809,,,,,,,,,,,,,,,,10125.5464363,1937.69438445
xmm0560191401,fullrun,61927.3085938,43978.1552438,6,X114916.86-601317.4,xmm,pn,97.5542068481,340.001678467,177.320236548,-60.2214931273,208.217056274,25.0042800903,0.00336228169773,0.000403768235018,5.42886670517,0.999999947824,10.8749996871,,,10.8749996871,,,0.0,,,14.8724773549,F,F,1.723747,1.8,0.3,8.0,3.38771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src6.html,0.9997,120.511016846,,,,,,,,,,,,,,,,-11848.3496241,-12747.7725564
xmm0560191401,fullrun,61927.3085938,43978.1552438,7,X114635.92-602508.4,xmm,pn,372.722991943,177.137634277,176.649657256,-60.4189908486,281.844055176,25.6108436584,0.00455120788511,0.000413563002172,7.34855172084,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.3123245908,F,F,1.451337,1.8,0.3,8.0,2.67088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src7.html,0.9997,130.274139404,,,,,,,,,,,,,,,,-3126.93558776,13692.6908213
xmm0560191401,fullrun,61927.3085938,43978.1552438,8,X114813.46-601555.5,xmm,pn,206.249740601,303.993438721,177.056080137,-60.2654238759,380.552124023,28.6864013672,0.0117115601897,0.000882829190232,9.92217829154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.69568962231,F,F,1.649575,1.8,0.3,8.0,4.78102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src8.html,0.9997,146.538314819,,,,,,,,,,,,,,,,-6772.40909091,-4151.07670455
xmm0560191401,fullrun,63217.1757812,61339.5995077,18,X114727.53-601502.7,xmm,mos1,284.787963867,316.953216553,176.864726799,-60.2507429892,139.913299561,20.4319057465,0.00231606280431,0.000338220706908,4.60076189986,0.999996429787,10.8749996871,,,10.8749996871,,,0.0,,,1.66773433965,F,F,1.640659,1.8,0.3,8.0,2.34855e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src18.html,0.9997,59.1049423218,,,,,,,,,,,,,,,,555.531218014,-1131.31218014
xmm0560191401,fullrun,63237.8320312,58885.5680854,17,X114727.42-601504.0,xmm,mos2,284.977783203,316.134246826,176.864264916,-60.2510974398,134.925537109,20.1478652954,0.00222000130452,0.000331503513735,4.06254050845,0.99996480872,10.8749996871,,,10.8749996871,,,0.0,,,1.61195562149,T,T,1.640259,1.8,0.3,8.0,2.09914e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src17.html,0.9997,66.9315338135,,,,,,,,,,,,,,,,1001.36677815,272.119286511
xmm0560191401,fullrun,63217.1757812,61339.5995077,9,X114746.73-600927.2,xmm,mos1,251.812815663,393.513122915,176.944714025,-60.1575679491,57.6634,20.9480882183,0.00094006865513,0.000341510232121,1.89614264384,0.970136725717,10.7893337881,,,5.38213782869,,,358.146376397,,,7.68763458804,A,F,1.741596,1.8,0.3,8.0,1.47749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src9.html,0.9997,381.159,,,,57.6634,381.159,,,,,,,,,,,7488.63380282,971.892018779
xmm0560191401,fullrun,63237.8320312,58885.5680854,21,X114709.12-602555.3,xmm,mos2,316.190979004,166.469070435,176.788015012,-60.4320295998,135.906463623,17.6227378845,0.00214913224027,0.000278673972818,4.09207571566,0.999968854005,10.8749996871,,,10.8749996871,,,0.0,,,9.65385458044,F,F,1.455604,1.8,0.3,8.0,4.70069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src21.html,0.9997,50.0398216248,,,,,,,,,,,,,,,,7522.25706941,-11347.5578406
xmm0560191401,fullrun,63217.1757812,61339.5995077,4,X114757.87-600523.0,xmm,mos1,232.556396484,449.101043701,176.99113342,-60.0897205962,133.442214966,17.0607948303,0.00211085378802,0.000269875941459,4.38797355488,0.999991501455,10.8749996871,,,10.8749996871,,,0.0,,,11.9217748392,F,F,1.812165,1.8,0.3,8.0,4.11853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src4.html,0.9997,43.5182723999,,,,,,,,,,,,,,,,12265.2139037,2860.06684492
xmm0560191401,fullrun,63237.8320312,58885.5680854,20,X114715.02-601728.5,xmm,mos2,306.199752449,282.914311117,176.812572598,-60.29125496,92.7879,23.2454275074,0.00157573188725,0.00039475579635,2.79379730864,0.997030762166,5.44233937801,,,2.86129263489,,,24.2874962935,,,1.24552152749,A,F,1.59523,1.8,0.3,8.0,2.93086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src20.html,0.9997,447.562,,,,92.7879,447.562,,,,,,,,,,,1563.35652174,-3098.12173913
xmm0560191401,fullrun,63237.8320312,58885.5680854,7,X114559.07-600853.3,xmm,mos2,436.593048096,400.813598633,176.496108614,-60.1481377926,131.511230469,17.2119426727,0.00207962901707,0.00027217793716,3.95973744141,0.999949471599,10.8749996871,,,10.8749996871,,,0.0,,,12.4666636436,F,F,1.694607,1.8,0.3,8.0,4.38925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src7.html,0.9997,48.960609436,,,,,,,,,,,,,,,,-13650.1565217,-2697.89565217
xmm0560191401,fullrun,63217.1757812,61339.5995077,11,X114756.27-601232.1,xmm,mos1,235.538868966,350.981535632,176.984470339,-60.2089203838,58.1434,22.7684298976,0.000947893997573,0.000371186721693,1.91192645938,0.970136725717,4.10653639254,3.11601154488,5.21870464254,4.10653639254,,,0.0,,,5.94404973295,F,F,1.69591,1.8,0.3,8.0,1.80689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src11.html,0.9997,460.258,,,,58.1434,460.258,,,,,,,,,,,5624.48979592,-2517.28571429
xmm0560191401,fullrun,63237.8320312,58885.5680854,14,X114629.91-601342.5,xmm,mos2,383.445281982,334.516174316,176.624621987,-60.2284757117,86.8527603149,13.7358016968,0.00198736647144,0.000314302858897,2.61509321815,0.994990263723,10.8749996871,,,10.8749996871,,,0.0,,,6.69523687607,F,F,1.632783,1.8,0.3,8.0,3.12842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src14.html,0.9997,59.8784561157,,,,,,,,,,,,,,,,-6461.16617211,-4061.46884273
xmm0560191401,fullrun,63237.8320312,58885.5680854,15,X114719.08-601351.8,xmm,mos2,299.265354023,332.738988506,176.829483491,-60.2310514826,82.4361,32.6902447222,0.00139993760968,0.000555148812915,2.4821097828,0.99300764574,15.7927,15.7907353578,31.5854,2.76838,1.97409,5.72738802414,103.8964,94.9908141149,110.523179349,2.46902137229,A,T,1.654957,1.8,0.3,8.0,1.7983e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src15.html,0.9997,986.216,,,,82.4361,986.216,,,,,,,,,,,-562.786417323,192.262795276
xmm0560191401,fullrun,63237.8320312,58885.5680854,19,X114636.26-602510.1,xmm,mos2,372.135742188,176.859329224,176.651092016,-60.4194730794,109.954040527,15.85090065,0.00173873829946,0.000250655345714,3.31066122307,0.99941937659,10.8749996871,,,10.8749996871,,,0.0,,,10.3074020822,F,F,1.451046,1.8,0.3,8.0,3.77093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560191401_pi300-10000_pass1_cl_src19.html,0.9997,50.5925598145,,,,,,,,,,,,,,,,3248.50455927,-13833.331307
xmm0560191401,fullrun,63217.1757812,61339.5995077,14,X114706.15-601320.6,xmm,mos1,321.393701443,339.889489226,176.775644808,-60.2223995651,83.6276,27.137144286,0.00136335487949,0.000442408464164,2.74992210937,0.996705722353,3.92833890239,,,3.43536748445,,,54.634062825,,,3.43430507788,F,F,1.657063,1.8,0.3,8.0,2.09077e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src14.html,0.9997,652.797,,,,83.6276,652.797,,,,,,,,,,,4.70476190476,2486.47619048
xmm0560191401,fullrun,63217.1757812,61339.5995077,15,X114720.96-601404.6,xmm,mos1,296.045241379,329.782183908,176.837320889,-60.2346241531,357.844,36.0446251194,0.00583382506725,0.000587624880007,11.7669660173,1.0,15.6987,15.6587391217,31.3974,15.6987,,,0.0,,,2.84160594375,T,T,1.664727,1.8,0.3,8.0,5.46838e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0560191401_pi300-10000_pass1_cl_src15.html,0.9997,941.371,,,,357.844,941.371,,,,,,,,,,,401.291038587,64.3103078199
xmm0560191401,fullrun,61927.3085938,43978.1552438,9,X114550.09-602044.6,xmm,pn,451.078970115,237.401702759,176.458711357,-60.3457292187,92.0311,21.011642011,0.00209265526679,0.000477774614433,2.39953721165,0.991605405541,7.52362,5.96852608261,9.34144667969,7.52362,,,0.0,,,11.9578945886,F,F,1.495643,1.8,0.3,8.0,1.51012e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src9.html,0.9997,349.458,,,,92.0311,349.458,,,,,,,,,,,5447.63157895,14147.3315789
xmm0560191401,fullrun,61927.3085938,43978.1552438,10,X114757.74-600527.8,xmm,pn,232.780548096,451.272888184,176.990596692,-60.0910531493,176.346221924,29.2233505249,0.00284763258615,0.00047189763593,4.59789485989,0.999996883437,10.8749996871,,,10.8749996871,,,0.0,,,12.0597854902,F,F,1.810808,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src10.html,0.9997,129.17477417,,,,,,,,,,,,,,,,3467.12664908,-12264.9656992
xmm0560191401,fullrun,61927.3085938,43978.1552438,12,X114646.94-600617.7,xmm,pn,354.502868652,436.967773438,176.695566095,-60.1049089013,238.035690308,24.2408275604,0.0038437919508,0.000391440030431,6.20633130098,0.99999999934,10.8749996871,,,10.8749996871,,,0.0,,,10.8348687338,F,T,1.761244,1.8,0.3,8.0,1.71665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src12.html,0.9997,137.249893188,,,,,,,,,,,,,,,,10515.0101868,-4371.3089983
xmm0560191401,fullrun,61927.3085938,43978.1552438,13,X114657.17-601055.9,xmm,pn,336.815704346,374.201782227,176.738226833,-60.1821859129,208.388534546,22.6985340118,0.00336505072282,0.00036653512848,5.43333767741,0.999999947824,10.8749996871,,,10.8749996871,,,0.0,,,6.15749965797,F,T,1.691629,1.8,0.3,8.0,1.80949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src13.html,0.9997,158.668136597,,,,,,,,,,,,,,,,5737.55949896,-1359.58455115
xmm0560191401,fullrun,61927.3085938,43978.1552438,14,X114717.43-601254.8,xmm,pn,302.089632184,345.838482759,176.82261438,-60.215222666,184.522,37.1688310282,0.00419575897465,0.000845164567714,4.81106284036,0.999998814813,7.40682,6.11466260802,8.85651788146,7.40682,,,0.0,,,3.44883720445,F,F,1.667821,1.8,0.3,8.0,1.2146e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src14.html,0.9997,1197.0,,,,184.522,1197.0,,,,,,,,,,,1886.80229885,-1469.09425287
xmm0560191401,fullrun,61927.3085938,43978.1552438,15,X114846.16-601422.5,xmm,pn,150.203063965,325.087219238,177.192339633,-60.2395719008,165.248260498,23.0465774536,0.00266842309557,0.000372155321731,4.30853646458,0.999988917872,10.8749996871,,,10.8749996871,,,0.0,,,10.9192500448,F,T,1.690986,1.8,0.3,8.0,1.55551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src15.html,0.9997,137.810134888,,,,,,,,,,,,,,,,-9264.72900763,-8763.46564885
xmm0560191401,fullrun,61927.3085938,43978.1552438,16,X114904.60-601730.7,xmm,pn,118.927772522,281.800323486,177.269173662,-60.2918496014,154.252075195,23.3487186432,0.00249085708225,0.000377034287028,4.02183168956,0.999963276908,10.8749996871,,,10.8749996871,,,0.0,,,13.0701733833,F,T,1.649376,1.8,0.3,8.0,1.87438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src16.html,0.9997,125.371917725,,,,,,,,,,,,,,,,-13798.481203,-7706.16917293
xmm0560191401,fullrun,61927.3085938,43978.1552438,17,X114615.27-602336.7,xmm,pn,407.952911377,199.385375977,176.563632868,-60.3935359999,137.235855103,17.6734352112,0.00221607975898,0.000285390009876,3.578165871,0.99979643361,10.8749996871,,,10.8749996871,,,0.0,,,10.7057150656,F,T,1.465404,1.8,0.3,8.0,1.33964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src17.html,0.9997,131.583511353,,,,,,,,,,,,,,,,394.058947368,14047.2463158
xmm0560191401,fullrun,61927.3085938,43978.1552438,18,X114738.35-600404.5,xmm,pn,266.106414795,467.661468506,176.909782006,-60.0679193013,229.513824463,25.1560249329,0.00370618116102,0.000406218605396,5.98413973523,0.999999997415,10.8749996871,,,10.8749996871,,,0.0,,,12.4906894704,F,F,1.823403,1.8,0.3,8.0,1.98941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src18.html,0.9997,136.087265015,,,,,,,,,,,,,,,,6499.27795031,-11441.9208075
xmm0560191401,fullrun,61927.3085938,43978.1552438,19,X114808.97-600631.3,xmm,pn,213.533312644,433.864218391,177.037359445,-60.1086991515,78.4026,25.2980354969,0.00178276239467,0.000575240953015,2.04419979974,0.978978787179,7.82108,5.3701425,11.23108,7.82108,,,0.0,,,11.5987852918,F,F,1.800789,1.8,0.3,8.0,1.67532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src19.html,0.9997,561.588,,,,78.4026,561.588,,,,,,,,,,,1143.17028986,-12271.5507246
xmm0560191401,fullrun,61927.3085938,43978.1552438,20,X114810.28-600808.9,xmm,pn,211.338043213,410.861846924,177.042846534,-60.1357928945,154.408599854,21.6171379089,0.00249338463692,0.000349072782264,4.02591277456,0.999963276908,10.8749996871,,,10.8749996871,,,0.0,,,10.3107095594,F,F,1.773739,1.8,0.3,8.0,1.20678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src20.html,0.9997,137.874557495,,,,,,,,,,,,,,,,-337.603174603,-10896.5507937
xmm0560191401,fullrun,61927.3085938,43978.1552438,21,X114723.00-600912.8,xmm,pn,292.528137207,396.813873291,176.845835771,-60.1535498362,164.48449707,21.8193092346,0.0040351129137,0.000535268511157,4.2886227749,0.999987606577,10.8749996871,,,10.8749996871,,,0.0,,,7.14519272109,F,F,1.732574,1.8,0.3,8.0,1.34117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src21.html,0.9997,148.786026001,,,,,,,,,,,,,,,,4180.43233743,-5295.39015817
xmm0560191401,fullrun,61927.3085938,43978.1552438,22,X114747.07-600926.4,xmm,pn,251.223327637,393.491699219,176.946134687,-60.1573455011,196.431259155,23.8113059998,0.00538170756772,0.000652368064038,5.12157429254,0.999999740752,10.8749996871,,,10.8749996871,,,0.0,,,7.69475678368,F,F,1.741116,1.8,0.3,8.0,1.96716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src22.html,0.9997,148.743591309,,,,,,,,,,,,,,,,1315.4640411,-7454.94349315
xmm0560191401,fullrun,61927.3085938,43978.1552438,23,X114707.81-600934.2,xmm,pn,318.602737931,391.950682759,176.782529327,-60.1594951352,75.4381,28.9975016165,0.00171535374662,0.000659361424009,1.96690605813,0.974779421068,4.52809,3.43342825684,5.7155196875,4.52809,,,0.0,,,6.92567145895,F,T,1.719147,1.8,0.3,8.0,7.04711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src23.html,0.9997,765.417,,,,75.4381,765.417,,,,,,,,,,,5604.42857143,-3481.08928571
xmm0560191401,fullrun,61927.3085938,43978.1552438,27,X114706.21-601321.6,xmm,pn,321.29208046,339.66708046,176.775891606,-60.2226684164,126.697,31.0338363726,0.00288090017784,0.000705662996952,3.30338511769,0.999436510219,4.82555,4.20776025807,5.6163208235,4.82555,,,0.0,,,3.41934463403,F,F,1.657073,1.8,0.3,8.0,8.96619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src27.html,0.9997,836.402,,,,126.697,836.402,,,,,,,,,,,2773.23420074,80.9479553903
xmm0560191401,fullrun,61927.3085938,43978.1552438,28,X114713.38-601322.4,xmm,pn,309.015563218,339.502988506,176.805760974,-60.2228758354,117.526,34.0438834448,0.00267237633642,0.000774110141735,3.06426860416,0.998770168895,9.32895,7.37861696439,11.7761658658,9.32895,,,0.0,,,2.72210116515,F,T,1.656106,1.8,0.3,8.0,6.73328e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src28.html,0.9997,1041.46,,,,117.526,1041.46,,,,,,,,,,,1904.98816568,-542.812130178
xmm0560191401,fullrun,61927.3085938,43978.1552438,30,X114725.46-601356.2,xmm,pn,288.337249756,333.2315979,176.856069905,-60.2322797306,135.021408081,20.902589798,0.00381777179427,0.000591027201153,3.52042834498,0.999753744334,10.8749996871,,,10.8749996871,,,0.0,,,2.62674253825,F,T,1.657503,1.8,0.3,8.0,1.07052e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560191401_pi300-10000_pass1_cl_src30.html,0.9997,168.827468872,,,,,,,,,,,,,,,,220.830683625,-1229.89348172