fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00497,fullrun,19471.8730469,19471.873244,17,X162838.26+393304.4,chandra,ccd7,794.194643089,691.113869919,247.159431383,39.5512266504,121.013,43.0647535695,0.00621475427039,0.00221163727161,5.4125275375,0.999999902765,0.400435,0.312075625,0.545435,0.400435,,,0.0,,,1.21213218935,F,F,8.92e+19,1.8,0.3,8.0,2.00647e-14,1.0,powerlaw,4.57968e+21,8.30714401386e+20,1.35572138349e+22,4.43453,2.20292922475,10.0,21.7551,27,,dsxf,fullrun_ccd7_acisf00497_pi14-548_pass1_cl_src17.html,0.9997,1733.56,,,,121.013,1733.56,,,,,,,,,,,4280.67914439,2213.19786096
acisf00497,fullrun,19471.8730469,19471.873244,5,X162826.12+393353.4,chandra,ccd7,1079.64214024,790.719979675,247.108831738,39.5648390251,400.399,22.1432472777,0.020562956708,0.00113719223861,17.9085768759,1.0,0.392812,0.3709760625,0.419687,0.392812,,,0.0,,,1.26325756387,F,F,8.88e+19,1.8,0.3,8.0,1.10907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00497_pi14-548_pass1_cl_src5.html,0.9997,89.9244,,,,400.399,89.9244,,,,,,,,,,,3979.39172749,2221.26520681
acisf00497,fullrun,19471.8730469,19471.873244,14,X162837.25+393256.3,chandra,ccd7,818.09254065,674.704538618,247.155194927,39.5489848409,186.978,37.0587101772,0.00960246755857,0.00190319215223,8.36293269241,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.11564689603,T,F,8.91e+19,1.8,0.3,8.0,5.18425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00497_pi14-548_pass1_cl_src14.html,0.9997,1186.37,,,,186.978,1186.37,,,,,,,,,,,4264.05861456,2190.9116341
acisf00497,fullrun,19468.6425781,19468.6430392,1,X162855.50+394101.5,chandra,ccd3,969.939922764,415.039215447,247.231267516,39.6837458401,181.932,15.7142292207,0.0093449127347,0.000807159272477,27.3349176389,1.0,2.7595,2.40090625,3.237625,2.7595,,,0.0,,,8.68214367645,F,F,9.17e+19,1.8,0.3,8.0,8.78129e-14,1.0,powerlaw,1.27613e+21,0.0,3.93898097195e+21,2.49574,1.77141056899,3.61945792634,11.264,17,,dsxf,fullrun_ccd3_acisf00497_pi14-548_pass1_cl_src1.html,0.9997,65.005,,,,181.932,65.005,,,,,,,,,,,4374.49350649,3260.2987013
acisf00497,fullrun,19468.6425781,19468.6430392,4,X162855.68+394033.7,chandra,ccd3,965.694595528,358.515479675,247.232010625,39.6760203585,137.995,12.7116364013,0.00708813505856,0.000652935219595,20.7334716245,1.0,2.37131,1.88131,3.01131,2.37131,,,0.0,,,8.32265710795,F,F,9.16e+19,1.8,0.3,8.0,8.42481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00497_pi14-548_pass1_cl_src4.html,0.9997,23.5907,,,,137.995,23.5907,,,,,,,,,,,4396.32335329,3207.31736527
acisf00497,fullrun,19471.8730469,18966.3564963,2,X162724.81+393833.5,chandra,ccd5,532.784,725.473150407,246.853384013,39.642641087,133.125,23.300364804,0.00701901292495,0.00122851126171,6.57632369988,0.999999999796,9.68621,7.47586869678,12.3256623589,6.49276,4.8935998605,8.98617378628,118.201103079,90.0,90.0,13.9376992491,F,F,8.69e+19,1.8,0.3,8.0,6.2791e-14,1.0,powerlaw,1.75172e+21,0.0,7.36014322559e+21,1.85671,0.864836392873,3.65578708376,36.5643,33,,dsxf,fullrun_ccd5_acisf00497_pi14-548_pass1_cl_src2.html,0.9997,409.782,,,,133.125,409.782,,,,,,,,,,,2436.31513648,2327.41935484
acisf00497,fullrun,19471.8730469,19471.873244,13,X162906.69+393239.1,chandra,ccd7,125.475341797,639.811523438,247.277856128,39.5441989609,95.5437698364,11.0455713272,0.00490675820038,0.000567257753573,4.27336968157,0.999983919741,1.36866710798,,,1.04511198514,,,124.829750061,,,6.66461146401,F,F,9.04e+19,1.8,0.3,8.0,2.95612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00497_pi14-548_pass1_cl_src13.html,0.9997,26.4562282562,,,,,,,,,,,,,,,,4927.31137725,2369.4011976
acisf00497,fullrun,19471.8730469,19471.873244,4,X162839.46+393338.2,chandra,ccd7,765.988907215,759.820770528,247.164434703,39.5606154476,42.3058,24.7319995148,0.00217266390916,0.00127014080214,1.8922042053,0.970456115551,0.311052,0.24058325,0.421052,0.311052,,,0.0,,,1.35601722523,F,F,8.94e+19,1.8,0.3,8.0,1.16985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00497_pi14-548_pass1_cl_src4.html,0.9997,569.366,,,,42.3058,569.366,,,,,,,,,,,4288.08045977,2286.97701149
acisf00497,fullrun,19471.8730469,18966.3564963,1,X162737.43+394035.0,chandra,ccd5,235.541015625,970.983886719,246.905937912,39.6763775617,71.2554397583,14.7994565964,0.00365940318443,0.000760042807087,3.51999126556,0.999724230963,7.58438939278,,,6.18752547831,,,116.975761414,,,12.7167922563,F,F,8.79e+19,1.8,0.3,8.0,2.8193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00497_pi14-548_pass1_cl_src1.html,0.9997,147.744567871,,,,,,,,,,,,,,,,2644.10679612,2654.7605178
acisf00497,fullrun,19471.8730469,19471.873244,13,X162817.85+393339.9,chandra,ccd6,271.957740244,445.414420732,247.07438656,39.5610944052,62.9486,9.47144656322,0.00323280222045,0.000486417703975,15.5573797409,1.0,0.649849,0.5339505625,0.822349,0.649849,,,0.0,,,2.81214706473,F,F,8.83e+19,1.8,0.3,8.0,2.92188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src13.html,0.9997,26.7597,,,,62.9486,26.7597,,,,,,,,,,,3803.13157895,2137.60526316
acisf00497,fullrun,19471.8730469,19471.873244,3,X162810.02+393212.9,chandra,ccd6,456.354158537,268.598006098,247.041730963,39.5369079153,45.0511,8.59748800523,0.00231365509493,0.000441534655689,11.1341168897,1.0,1.13712,0.821154933609,1.51866272168,1.13712,,,0.0,,,4.52407383502,F,F,8.77e+19,1.8,0.3,8.0,2.16273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src3.html,0.9997,28.8657,,,,45.0511,28.8657,,,,,,,,,,,3681.80263158,1912.59210526
acisf00497,fullrun,19471.8730469,19471.873244,3,X162824.05+393322.2,chandra,ccd7,1128.2462378,727.189256098,247.10021953,39.5561542335,57.2153,12.1045652545,0.00293836261931,0.000621644945788,2.55905883514,0.994414468061,0.416508,0.3540470625,0.514008,0.416508,,,0.0,,,1.6229455975,F,F,8.86e+19,1.8,0.3,8.0,1.59232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00497_pi14-548_pass1_cl_src3.html,0.9997,89.3052,,,,57.2153,89.3052,,,,,,,,,,,3951.48529412,2145.66176471
acisf00497,fullrun,19471.8730469,19471.873244,1,X162819.46+393607.2,chandra,ccd6,233.960530691,744.684802846,247.081090478,39.6019979808,34.9548,7.36222792367,0.00179514541847,0.000378095990448,8.63887516747,0.999999999998,0.888433656719,0.662574281719,1.13343365672,0.888433656719,,,0.0,,,3.58243087599,F,F,8.89e+19,1.8,0.3,8.0,1.64651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src1.html,0.9997,19.2476,,,,34.9548,19.2476,,,,,,,,,,,3750.26086957,2432.41304348
acisf00497,fullrun,19471.8730469,19471.873244,12,X162844.50+393055.6,chandra,ccd7,647.436270325,429.386182927,247.18541783,39.5154489122,51.0561,10.5934036079,0.00262204631519,0.000544036753599,2.28357736117,0.987285416339,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.49124966902,T,F,8.9e+19,1.8,0.3,8.0,1.47358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00497_pi14-548_pass1_cl_src12.html,0.9997,61.1641,,,,51.0561,61.1641,,,,,,,,,,,4501.65405405,2008.78918919
acisf00497,fullrun,19471.8730469,19471.873244,10,X162751.41+393341.5,chandra,ccd6,893.035644531,448.785644531,246.964197711,39.5615140442,22.24792099,5.29156780243,0.00114256702363,0.000271754426649,5.49844405256,0.999998574331,1.99678241539,,,1.09987709525,,,169.505813599,,,7.90659316336,A,F,8.71e+19,1.8,0.3,8.0,1.13849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src10.html,0.9997,5.75207948685,,,,,,,,,,,,,,,,3209.68965517,1952.06896552
acisf00497,fullrun,19471.8730469,19471.873244,7,X162823.61+393619.1,chandra,ccd6,136.577768293,768.881782927,247.098362076,39.6053116268,21.6163,7.07973163333,0.00111013012749,0.00036358781941,5.34234260481,0.999996546543,1.08666985712,0.318134122693,1.5,1.08666985712,,,0.0,,,3.25222381563,F,F,8.92e+19,1.8,0.3,8.0,1.01819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src7.html,0.9997,28.5063,,,,21.6163,28.5063,,,,,,,,,,,3832.10204082,2485.89795918
acisf00497,fullrun,19468.6425781,19468.6430392,3,X162909.55+394244.4,chandra,ccd3,640.199951172,624.100097656,247.289799445,39.712322699,18.7396602631,6.32481718063,0.00096255610697,0.000324872031342,2.815596321,0.996840395274,6.37134794581,,,2.95585107919,,,24.0713768005,,,11.6468910976,A,F,9.27e+19,1.8,0.3,8.0,1.20671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00497_pi14-548_pass1_cl_src3.html,0.9997,21.2603397369,,,,,,,,,,,,,,,,4624.17391304,3559.42028986
acisf00497,fullrun,19471.8730469,19471.873244,8,X162811.52+393701.7,chandra,ccd6,419.868652344,855.184082031,247.048007153,39.6171478506,16.5782814026,4.35893058777,0.000851396354847,0.000223857801757,4.0972256608,0.999803973745,0.813061410224,,,0.600272635483,,,131.107711792,,,5.32516329728,F,F,8.88e+19,1.8,0.3,8.0,8.08705e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src8.html,0.9997,2.42171883583,,,,,,,,,,,,,,,,3533.89473684,2481.47368421
acisf00497,fullrun,19471.8730469,19471.873244,9,X162811.67+393709.4,chandra,ccd6,416.447265625,870.763183594,247.048611437,39.6192774207,16.4325008392,4.35893297195,0.000843909627292,0.000223857918172,4.06119684391,0.999803973745,0.910686538927,,,0.57976532327,,,91.4465179443,,,5.38882287578,A,F,8.88e+19,1.8,0.3,8.0,8.04801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src9.html,0.9997,2.56749939919,,,,,,,,,,,,,,,,3540.72727273,2496.63636364
acisf00497,fullrun,19468.6425781,19468.6430392,2,X162857.10+394232.7,chandra,ccd3,932.177490234,600.048339844,247.237922401,39.709092934,14.9187307358,5.56794452667,0.000766295357607,0.000285995512968,2.24150933283,0.985848019976,3.93749825561,,,2.5793026921,,,60.7832603455,,,10.1783958345,A,F,9.21e+19,1.8,0.3,8.0,9.32278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00497_pi14-548_pass1_cl_src2.html,0.9997,16.0812702179,,,,,,,,,,,,,,,,4354.18333333,3447.2
acisf00497,fullrun,19471.8730469,19471.873244,6,X162812.23+393607.6,chandra,ccd6,403.375,745.125,247.050951607,39.6021086034,13.7397155762,4.00003290176,0.000705618585926,0.000205426200409,3.39569065476,0.999185573586,0.877146570273,,,0.492000009399,,,162.207809448,,,4.66993721044,A,F,8.86e+19,1.8,0.3,8.0,6.59002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src6.html,0.9997,2.26028466225,,,,,,,,,,,,,,,,3587.22222222,2389.27777778
acisf00497,fullrun,19471.8730469,19471.873244,12,X162806.81+393914.5,chandra,ccd6,530.1875,1125.125,247.028378107,39.6540233576,12.0412015915,4.00007772446,0.000618389458396,0.000205428514164,2.97591281928,0.9969915337,1.69296029464,,,0.91507292779,,,45.9991149902,,,7.5360864505,A,F,8.91e+19,1.8,0.3,8.0,6.66456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src12.html,0.9997,3.95879840851,,,,,,,,,,,,,,,,3352.3,2706.55
acisf00497,fullrun,19471.8730469,19471.873244,5,X162810.22+393511.6,chandra,ccd6,451.174481707,631.939632114,247.042582578,39.586565271,17.9155,5.37855928665,0.000920072988775,0.000276222662955,4.42771144629,0.999957814149,1.44589,0.36249,2.72322,1.44589,,,0.0,,,4.59663174963,F,F,8.83e+19,1.8,0.3,8.0,8.56026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src5.html,0.9997,11.0134,,,,17.9155,11.0134,,,,,,,,,,,3576.90625,2263.8125
acisf00497,fullrun,19471.8730469,19471.873244,4,X162809.31+393419.8,chandra,ccd6,472.622095528,526.618699187,247.038799147,39.5721683527,21.7937,4.69087870233,0.00111924035944,0.000240905434364,5.38618598125,0.999998574331,1.35171,1.17241703125,1.63857875,1.35171,,,0.0,,,4.53186666195,F,F,8.81e+19,1.8,0.3,8.0,1.03924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src4.html,0.9997,0.210643,,,,21.7937,0.210643,,,,,,,,,,,3587.68,2151.24
acisf00497,fullrun,19471.8730469,19471.873244,11,X162807.61+393600.7,chandra,ccd6,512.392073171,731.827081301,247.031706103,39.6002074073,38.7105,6.2217762737,0.00198802354068,0.000319526683896,9.56707454113,1.0,2.12619,1.50721328562,2.48611740234,2.12619,,,0.0,,,5.42496618973,F,F,8.84e+19,1.8,0.3,8.0,1.87743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00497_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,38.7105,0.0,,,,,,,,,,,3484.69230769,2334.67307692
acisf00497,fullrun,19465.4726562,19465.473372,1,X162836.65+394034.4,chandra,ccd2,423.265920732,50.6924065041,247.152714983,39.6762200842,11.907,4.16338564152,0.000611697553028,0.00021388534553,5.11129851452,0.9999840968,1.19306777401,0.72744459366,2.17198543317,1.19306777401,,,0.0,,,7.06389232428,F,F,9.07e+19,1.8,0.3,8.0,7.08857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00497_pi14-548_pass1_cl_src1.html,0.9997,5.42678,,,,11.907,5.42678,,,,,,,,,,,3964.5625,3080.5625
