fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10097,fullrun,107434.210938,107434.210514,1,X002553.86+640811.2,chandra,ccd0,1010.20095894,967.073963415,6.47441248665,64.1364442397,2353.69,98.8545396024,0.0219081607398,0.000920138651848,49.9956170936,1.0,2.16478,1.96466095703,2.401958125,2.16478,,,0.0,,,3.46604109672,T,F,8.25e+21,1.8,0.3,8.0,1.98127e-13,1.0,powerlaw,3.93679e+21,3.5186524892e+21,4.39330478078e+21,2.63793,2.54746864128,2.73248404588,556.896,270,,dsxf,fullrun_ccd0_acisf10097_pi14-548_pass1_cl_src1.html,0.9997,7418.53,,,,2353.69,7418.53,,,,,,,,,,,3743.4704704,4230.04683291
acisf10097,fullrun,107434.210938,107434.210514,2,X002452.37+640952.1,chandra,ccd3,445.597479675,704.076219512,6.21820415555,64.1644677995,3850.68,134.944729427,0.0358422070725,0.00125606826209,54.105471103,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,3.51850422841,T,F,8.24e+21,1.8,0.3,8.0,2.75626e-13,1.0,powerlaw,3.75506e+21,3.51489833802e+21,4.00709410566e+21,3.82441,3.71145337284,3.94662745143,8940.15,280,,dscxf,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src2.html,0.9997,14359.4,,,,3850.68,14359.4,,,,,,,,,,,4387.20009679,3679.76277584
acisf10097,fullrun,107434.210938,107434.210514,2,X002553.80+640856.9,chandra,ccd0,1011.23546951,1060.02530894,6.47414856788,64.1491478422,1119.07,72.8465510508,0.0104163341291,0.000678057687095,23.7705879793,1.0,1.49968,1.4990403125,1.5,1.49968,,,0.0,,,3.47619702705,T,F,8.25e+21,1.8,0.3,8.0,1.50262e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd0_acisf10097_pi14-548_pass1_cl_src2.html,0.9997,4187.55,,,,1119.07,4187.55,,,,,,,,,,,3705.12498559,4145.11161075
acisf10097,fullrun,107434.210938,107434.210514,3,X002557.31+640731.0,chandra,ccd0,964.151026423,885.538957317,6.48878081298,64.1252874116,4595.24,107.561703222,0.042772582172,0.00100118639932,97.6092261483,1.0,2.14734,1.92981070312,2.400465,2.14734,,,0.0,,,3.94006268795,T,F,8.25e+21,1.8,0.3,8.0,6.15798e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10097_pi14-548_pass1_cl_src3.html,0.9997,6974.28,,,,4595.24,6974.28,,,,,,,,,,,3739.01504084,4320.07469369
acisf10097,fullrun,107434.210938,107434.210514,1,X002500.69+641051.5,chandra,ccd3,334.920650407,824.691707317,6.25285984039,64.1809773192,4084.8,123.889063278,0.0380214228869,0.00115316257001,57.3950648616,1.0,2.99942,2.97942976563,5.99884,2.99942,,,0.0,,,3.32285725688,T,F,8.24e+21,1.8,0.3,8.0,5.55335e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src1.html,0.9997,11263.7,,,,4084.8,11263.7,,,,,,,,,,,4233.92289821,3622.76169764
acisf10097,fullrun,107434.210938,107434.210514,23,X002505.48+640717.9,chandra,ccd3,271.784406504,390.442158537,6.27282088732,64.1216407517,881.481,76.3796504313,0.00820484190523,0.000710943238215,12.3855902784,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.18144267408,T,F,8.24e+21,1.8,0.3,8.0,1.13114e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src23.html,0.9997,4952.37,,,,881.481,4952.37,,,,,,,,,,,4369.67704082,4040.76377551
acisf10097,fullrun,107428.007812,107428.010681,3,X002532.13+641132.9,chandra,ccd2,849.493397581,452.706158537,6.3838630911,64.1924809965,3047.27,119.059522929,0.0283656644596,0.00110827149485,49.7994035125,1.0,2.57439,2.24782175278,2.98825747153,2.57439,,,0.0,,,3.24413941417,T,F,8.25e+21,1.8,0.3,8.0,2.17036e-13,1.0,powerlaw,3.80176e+21,3.49486450721e+21,4.12564530066e+21,3.58755,3.46718278437,3.7170919046,5378.26,252,,dscxf,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src3.html,0.9997,11127.9,,,,3047.27,11127.9,,,,,,,,,,,3821.51502655,3734.91818182
acisf10097,fullrun,107434.210938,107434.210514,6,X002452.54+640814.6,chandra,ccd3,443.744849593,505.835144309,6.21890591061,64.1373754081,1416.51,82.3352293979,0.0131849425299,0.000766380235789,19.9032225145,1.0,2.66567,2.54266917969,5.33134,1.29108,1.12453805635,1.47475073213,328.957181367,323.504446992,336.382181367,3.24070812375,A,F,8.23e+21,1.8,0.3,8.0,1.86684e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src6.html,0.9997,5362.58,,,,1416.51,5362.58,,,,,,,,,,,4473.03638897,3859.89013627
acisf10097,fullrun,107434.210938,107434.210514,14,X002458.13+641042.7,chandra,ccd3,368.87546748,806.907174797,6.24221384724,64.1785398398,3329.87,119.982790433,0.0309945361361,0.00111680363911,46.7876284349,1.0,3.0,2.92011722432,6.0,2.38023,1.87216034052,2.84278181611,133.8852,107.754039726,160.849701444,3.39135786648,T,F,8.24e+21,1.8,0.3,8.0,4.51675e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src14.html,0.9997,11066.0,,,,3329.87,11066.0,,,,,,,,,,,4270.1900774,3625.40243582
acisf10097,fullrun,107434.210938,107434.210514,15,X002458.27+641040.9,chandra,ccd3,367.068628049,803.132987805,6.2427826227,64.1780244258,842.669,98.7355002013,0.00784357938776,0.000919031949934,11.8402472366,1.0,1.46502,1.4300343,1.5,1.46502,,,0.0,,,3.43333269687,T,F,8.24e+21,1.8,0.3,8.0,1.14365e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src15.html,0.9997,8906.03,,,,842.669,8906.03,,,,,,,,,,,4271.54851713,3627.43714368
acisf10097,fullrun,107428.007812,107428.010681,2,X002531.82+641126.5,chandra,ccd2,853.609004065,439.531412602,6.38256850777,64.1906808092,472.95,92.3685552556,0.00440247966043,0.000859817498205,7.72909124929,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.12283847687,T,F,8.25e+21,1.8,0.3,8.0,6.36251e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src2.html,0.9997,8059.0,,,,472.95,8059.0,,,,,,,,,,,3829.67736802,3742.0311354
acisf10097,fullrun,107434.210938,107434.210514,13,X002459.31+641034.5,chandra,ccd3,353.276339431,790.187256098,6.24711618297,64.1762580691,506.624,103.881778961,0.00471566989212,0.000966934407734,7.11851677939,0.999999999999,1.2013,0.724766477901,1.5,1.2013,,,0.0,,,3.21812354475,F,F,8.24e+21,1.8,0.3,8.0,6.85586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src13.html,0.9997,10284.8,,,,506.624,10284.8,,,,,,,,,,,4264.84908469,3644.99523739
acisf10097,fullrun,107434.210938,107434.210514,19,X002500.95+641033.8,chandra,ccd3,331.490414634,788.687601626,6.25395195242,64.1760574251,557.405,96.003567642,0.00518833581771,0.000893602943327,7.83203489258,1.0,1.3343,1.00306181641,1.5,1.3343,,,0.0,,,3.08047585911,T,F,8.24e+21,1.8,0.3,8.0,7.51988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src19.html,0.9997,8659.28,,,,557.405,8659.28,,,,,,,,,,,4246.49003457,3655.84217107
acisf10097,fullrun,107434.210938,107434.210514,22,X002506.61+641114.0,chandra,ccd3,256.265243902,870.192743902,6.27752681187,64.1872088554,2450.25,91.1149274268,0.0228069825877,0.000848099811572,34.4281868579,1.0,2.99,2.97000976563,3.0,2.99,,,0.0,,,3.14174091325,T,F,8.25e+21,1.8,0.3,8.0,3.34629e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src22.html,0.9997,5851.68,,,,2450.25,5851.68,,,,,,,,,,,4144.39036428,3619.20242068
acisf10097,fullrun,107434.210938,107434.210514,8,X002450.54+640952.0,chandra,ccd3,469.957254065,703.933577236,6.21056487329,64.1644416013,1039.27,92.3662817266,0.00967353073953,0.000859745846198,14.6026657508,1.0,1.50118,1.46121912168,3.00236,1.50118,,,0.0,,,3.72246689568,T,F,8.23e+21,1.8,0.3,8.0,1.40204e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src8.html,0.9997,7492.26,,,,1039.27,7492.26,,,,,,,,,,,4408.07949309,3670.85721063
acisf10097,fullrun,107418.710938,107418.710809,2,X002500.44+640502.2,chandra,ccd1,795.221981707,1046.68419309,6.25182767041,64.0839422711,903.319,67.129494263,0.00840934244171,0.000624934165224,18.048354451,1.0,1.78697,1.74700912168,3.57394,1.78697,,,0.0,,,4.20464495624,T,F,8.23e+21,1.8,0.3,8.0,6.35175e-14,1.0,powerlaw,4.91801e+21,4.24320990755e+21,5.69367106364e+21,3.40638,3.23165131477,3.59685663825,3456.57,192,,dsxf,fullrun_ccd1_acisf10097_pi14-548_pass1_cl_src2.html,0.9997,3603.05,,,,903.319,3603.05,,,,,,,,,,,4551.31717109,4255.84290714
acisf10097,fullrun,107434.210938,107434.210514,20,X002500.41+641047.7,chandra,ccd3,338.601808943,816.851768293,6.25170823023,64.1799051454,706.206,111.76495873,0.00657337970595,0.00104031049234,9.92282098895,1.0,1.49971,1.4991302832,1.5,1.49971,,,0.0,,,3.29507546516,T,F,8.24e+21,1.8,0.3,8.0,9.60103e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src20.html,0.9997,11785.2,,,,706.206,11785.2,,,,,,,,,,,4240.33676707,3627.51823408
acisf10097,fullrun,107434.210938,107434.210514,16,X002501.88+641059.5,chandra,ccd3,318.597167969,840.487304688,6.25781833212,64.183207354,2602.58959961,84.8678817749,0.0242249611765,0.000789952115156,36.568693419,1.0,0.729393335925,,,0.721562610105,,,97.2566146851,,,3.32870698777,F,F,8.25e+21,1.8,0.3,8.0,3.54377e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src16.html,0.9997,4599.41015625,,,,,,,,,,,,,,,,4211.82213262,3615.51209677
acisf10097,fullrun,107428.007812,107428.010681,1,X002524.98+640931.5,chandra,ccd2,944.323231707,205.830243902,6.35407972503,64.1587466787,1362.98,67.21093661,0.0126873674985,0.000625636364943,22.274229392,1.0,2.99244,2.97732738281,3.0,2.99244,,,0.0,,,1.07200280821,T,F,8.25e+21,1.8,0.3,8.0,1.81703e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src1.html,0.9997,3154.33,,,,1362.98,3154.33,,,,,,,,,,,4016.79922745,3910.65221883
acisf10097,fullrun,107434.210938,107434.210514,9,X002450.28+640958.1,chandra,ccd3,473.274656504,716.279556911,6.20951642156,64.166127932,1482.83,95.8932218668,0.013802252367,0.000892578682985,20.835077367,1.0,1.88155,1.59679711437,2.16374922763,1.88155,,,0.0,,,3.77165818021,T,F,8.23e+21,1.8,0.3,8.0,2.00076e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src9.html,0.9997,7712.68,,,,1482.83,7712.68,,,,,,,,,,,4406.14428563,3660.03779447
acisf10097,fullrun,107434.210938,107434.210514,4,X002447.55+640740.3,chandra,ccd3,510.209701754,436.420421873,6.1981317961,64.1278696295,714.057,74.4766204926,0.00664645484231,0.000693229665016,10.033134506,1.0,1.5864,,,1.17916133239,,,349.007142027,,,3.87471433885,T,F,8.22e+21,1.8,0.3,8.0,9.4679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src4.html,0.9997,4832.71,,,,714.057,4832.71,,,,,,,,,,,4562.57256004,3893.00702606
acisf10097,fullrun,107418.710938,107418.710809,1,X002459.77+640514.8,chandra,ccd1,804.029593496,1072.25957114,6.24906178946,64.0874358156,247.412,73.8243997605,0.00230324797224,0.000687258091969,4.94330294328,0.999999442466,1.71471,1.16086223437,3.42942,0.772424,0.430650942382,1.27049474046,355.657,346.975012356,0.0,4.05061359812,F,F,8.23e+21,1.8,0.3,8.0,3.2446e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd1_acisf10097_pi14-548_pass1_cl_src1.html,0.9997,5202.63,,,,247.412,5202.63,,,,,,,,,,,4548.97779396,4230.1619949
acisf10097,fullrun,107434.210938,107434.210514,12,X002458.64+641010.3,chandra,ccd3,362.21952439,740.882147764,6.24433422061,64.1695178552,836.112,87.2975486483,0.00778254775561,0.000812567384875,11.7481155679,1.0,1.33664,1.01007953125,1.5,1.33664,,,0.0,,,3.05813726397,T,F,8.24e+21,1.8,0.3,8.0,1.13876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src12.html,0.9997,6784.75,,,,836.112,6784.75,,,,,,,,,,,4295.50247502,3684.37293359
acisf10097,fullrun,107434.210938,107434.210514,5,X002449.37+640749.8,chandra,ccd3,485.992530488,455.662865854,6.20570349518,64.1305067357,857.568,70.2861864096,0.00798225892694,0.00065422513306,12.049591408,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.63125089023,T,F,8.23e+21,1.8,0.3,8.0,1.13386e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src5.html,0.9997,4082.58,,,,857.568,4082.58,,,,,,,,,,,4532.6219603,3886.61265509
acisf10097,fullrun,107428.007812,107428.010681,120,X002526.85+640830.6,chandra,ccd2,919.441591463,82.0483617886,6.36186942238,64.1418289998,772.792,61.1996078419,0.0071935784716,0.000569680045137,12.6291994602,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.509859489532,T,F,8.24e+21,1.8,0.3,8.0,9.89144e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src120.html,0.9997,2972.6,,,,772.792,2972.6,,,,,,,,,,,4050.40630266,4034.11931244
acisf10097,fullrun,107434.210938,107434.210514,18,X002459.63+641012.9,chandra,ccd3,349.11101626,746.30101626,6.24844336549,64.170261142,696.241,81.9221642781,0.00648062785049,0.000762533460961,9.78280389599,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.98873583099,T,F,8.24e+21,1.8,0.3,8.0,9.47151e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src18.html,0.9997,6015.0,,,,696.241,6015.0,,,,,,,,,,,4281.34861706,3685.04634508
acisf10097,fullrun,107434.210938,107434.210514,7,X002441.44+640853.5,chandra,ccd3,591.125884146,585.317845528,6.1726650199,64.1481915741,2573.67,62.9855538993,0.02395581438,0.000586271836651,36.1623473811,1.0,2.4583,2.45814759428,2.45837624009,2.4583,,,0.0,,,4.46225708433,T,T,8.22e+21,1.8,0.3,8.0,3.48847e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src7.html,0.9997,1393.51,,,,2573.67,1393.51,,,,,,,,,,,4566.62487014,3727.24423437
acisf10097,fullrun,107434.210938,107434.210514,10,X002452.07+641002.9,chandra,ccd3,449.551719512,726.160121951,6.21695041162,64.1674848585,724.303,89.1345219317,0.00674183026032,0.000829666337429,10.1770998983,1.0,1.5,1.311796875,3.0,1.5,,,0.0,,,3.60923825662,T,F,8.24e+21,1.8,0.3,8.0,9.78429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src10.html,0.9997,7220.66,,,,724.303,7220.66,,,,,,,,,,,4380.15526156,3660.10834854
acisf10097,fullrun,107434.210938,107434.210514,21,X002507.87+641102.3,chandra,ccd3,239.467987805,846.481656504,6.28280586048,64.1839705905,554.648,86.9226552747,0.00516267171757,0.000809077349964,7.79329659601,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.95467325084,T,F,8.25e+21,1.8,0.3,8.0,7.52948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src21.html,0.9997,7000.9,,,,554.648,7000.9,,,,,,,,,,,4138.34118927,3644.86816534
acisf10097,fullrun,107428.007812,107428.010681,85,X002537.68+641118.9,chandra,ccd2,775.717729675,424.260034553,6.40701400712,64.1885849925,382.326,80.3240686221,0.0035589056004,0.00074770164118,6.24808656513,0.999999999604,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.26799532113,T,F,8.25e+21,1.8,0.3,8.0,5.14726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src85.html,0.9997,6069.63,,,,382.326,6069.63,,,,,,,,,,,3766.61304308,3790.58537035
acisf10097,fullrun,107434.210938,107434.210514,11,X002453.64+641010.0,chandra,ccd3,428.672930285,740.406601626,6.22349048516,64.169437363,795.775,93.3307291303,0.00740709368499,0.000868724770641,11.1813449227,1.0,1.49302,1.24569578125,1.96552,1.49302,,,0.0,,,3.51789540133,T,F,8.24e+21,1.8,0.3,8.0,1.07501e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src11.html,0.9997,7914.85,,,,795.775,7914.85,,,,,,,,,,,4355.45311648,3656.36725422
acisf10097,fullrun,107434.210938,107434.210514,3,X002504.46+640720.3,chandra,ccd3,285.341079268,395.354613821,6.26857418646,64.1223100273,255.226,71.3738467508,0.00237564909483,0.000664349299946,3.58615178818,0.999815036249,1.01698,0.669809375,1.5,1.01698,,,0.0,,,2.2458046216,F,F,8.23e+21,1.8,0.3,8.0,3.27687e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src3.html,0.9997,4839.0,,,,255.226,4839.0,,,,,,,,,,,4378.85838401,4030.1070808
acisf10097,fullrun,107434.210938,107434.210514,17,X002450.98+640943.0,chandra,ccd3,464.112560976,685.611666667,6.21240955141,64.1619392601,2077.97,103.835494895,0.0193417620872,0.000966501652313,29.1973224957,1.0,2.96798,2.90397126953,3.0,2.96798,,,0.0,,,3.61676579386,T,F,8.23e+21,1.8,0.3,8.0,2.80751e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src17.html,0.9997,8703.84,,,,2077.97,8703.84,,,,,,,,,,,4408.76214366,3686.49713991
acisf10097,fullrun,107428.007812,107428.010681,25,X002547.34+641118.7,chandra,ccd2,647.559815041,423.935911179,6.44723996874,64.1885174283,230.472,50.5167496975,0.00214536006183,0.000470237674227,3.76644279185,0.999902996083,1.61526,1.3861966875,3.23052,0.682512,0.462328367963,0.948537278704,317.305,303.400816017,326.978597632,3.92447667915,T,F,8.26e+21,1.8,0.3,8.0,3.1928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src25.html,0.9997,2321.47,,,,230.472,2321.47,,,,,,,,,,,3652.30869761,3848.01532222
acisf10097,fullrun,107434.210938,107434.210514,49,X002506.27+640711.7,chandra,ccd3,261.221504065,377.869932927,6.27613248791,64.1199240915,873.06,67.4768849311,0.00812645942342,0.000628076154458,12.2672677556,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.1621171385,T,T,8.23e+21,1.8,0.3,8.0,1.11867e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src49.html,0.9997,3680.07,,,,873.06,3680.07,,,,,,,,,,,4366.16611822,4055.3071298
acisf10097,fullrun,107428.007812,107428.010681,8,X002544.09+640937.6,chandra,ccd2,690.436146341,218.382898374,6.43368967432,64.1604342449,446.484,61.6968718818,0.00415612609343,0.000574309446948,7.29657591151,1.0,1.4739,1.42172548828,1.5,1.4739,,,0.0,,,2.61582443864,T,F,8.25e+21,1.8,0.3,8.0,5.85853e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src8.html,0.9997,3360.02,,,,446.484,3360.02,,,,,,,,,,,3782.26994553,4012.81544377
acisf10097,fullrun,107434.210938,107434.210514,36,X002505.39+641111.4,chandra,ccd3,272.467869919,865.030123984,6.27244318005,64.1865009496,736.643,85.5441581875,0.00685668753342,0.000796246707022,10.3504878488,1.0,1.49472,1.48416515625,1.5,1.49472,,,0.0,,,3.25355163242,T,F,8.25e+21,1.8,0.3,8.0,1.00589e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src36.html,0.9997,6581.16,,,,736.643,6581.16,,,,,,,,,,,4158.92522211,3614.62380717
acisf10097,fullrun,107434.210938,107434.210514,43,X002459.78+641025.4,chandra,ccd3,347.009380081,771.670410569,6.24909091142,64.173728709,459.614,89.8713191179,0.00427809823444,0.000836524413193,6.4579845626,0.999999999901,1.33435,1.00321176758,1.5,1.33435,,,0.0,,,3.10592031323,T,F,8.24e+21,1.8,0.3,8.0,6.18742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src43.html,0.9997,7617.24,,,,459.614,7617.24,,,,,,,,,,,4267.9039485,3664.09665236
acisf10097,fullrun,107428.007812,107428.010681,27,X002538.74+641121.3,chandra,ccd2,761.649796748,429.175272358,6.41143131387,64.1892547255,635.837,74.9634377547,0.00591872786581,0.000697801776171,10.3910396293,1.0,1.31496,1.0547475,1.5,1.31496,,,0.0,,,3.36945990592,T,F,8.25e+21,1.8,0.3,8.0,8.56125e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src27.html,0.9997,4983.68,,,,635.837,4983.68,,,,,,,,,,,3752.9616924,3792.77272727
acisf10097,fullrun,107434.210938,107434.210514,45,X002501.95+641038.7,chandra,ccd3,318.203617886,798.713808943,6.25811635212,64.1774301371,741.316,90.4284579101,0.00690018595048,0.000841710113899,10.4161476457,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.06210329877,T,F,8.24e+21,1.8,0.3,8.0,1.00164e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src45.html,0.9997,7435.99,,,,741.316,7435.99,,,,,,,,,,,4230.77463119,3652.63975237
acisf10097,fullrun,107434.210938,107434.210514,37,X002507.32+641112.8,chandra,ccd3,246.852886179,867.790961382,6.28048175241,64.1868818955,701.32,83.5597989466,0.00652789799378,0.00077777597089,9.85416835311,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.14845403169,T,F,8.25e+21,1.8,0.3,8.0,9.56186e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src37.html,0.9997,6280.92,,,,701.32,6280.92,,,,,,,,,,,4136.40548976,3623.68533931
acisf10097,fullrun,107434.210938,107434.210514,31,X002443.27+640937.6,chandra,ccd3,566.504735772,674.944186992,6.18031021521,64.1604492344,1504.62,67.5592332698,0.0140050415941,0.000628843077992,21.1412462035,1.0,1.89398,1.87398976562,3.78796,1.89398,,,0.0,,,4.38699729154,T,F,8.23e+21,1.8,0.3,8.0,2.0493e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src31.html,0.9997,3059.63,,,,1504.62,3059.63,,,,,,,,,,,4506.37837243,3656.56392468
acisf10097,fullrun,107434.210938,107434.210514,41,X002452.51+640956.7,chandra,ccd3,443.766648374,713.547168699,6.21877253379,64.1657626468,348.456,90.5660311596,0.00324343487389,0.000842990288165,4.89611602072,0.999999358466,1.11599,0.8159821875,1.5,1.11599,,,0.0,,,3.54402446672,F,F,8.24e+21,1.8,0.3,8.0,4.69192e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src41.html,0.9997,7853.75,,,,348.456,7853.75,,,,,,,,,,,4381.04358912,3674.06423021
acisf10097,fullrun,107434.210938,107434.210514,30,X002443.38+640935.8,chandra,ccd3,565.113794715,671.18597561,6.18074936997,64.1599360943,2467.71,79.3857669863,0.0229695412047,0.00073892582429,34.673515352,1.0,2.35937,2.21312077038,2.47636588586,2.35937,,,0.0,,,4.36746778113,T,F,8.23e+21,1.8,0.3,8.0,3.36567e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src30.html,0.9997,3834.39,,,,2467.71,3834.39,,,,,,,,,,,4506.27980168,3660.57311202
acisf10097,fullrun,107428.007812,107428.010681,74,X002521.76+641048.8,chandra,ccd2,987.126036585,363.063544715,6.34065774088,64.1802356637,315.277,59.0181921106,0.00293477499401,0.000549374405357,5.15235162661,0.999999814756,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.31559048658,T,F,8.25e+21,1.8,0.3,8.0,4.18396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src74.html,0.9997,3167.87,,,,315.277,3167.87,,,,,,,,,,,3984.56980386,3751.78753915
acisf10097,fullrun,107434.210938,107434.210514,47,X002507.04+641102.0,chandra,ccd3,250.525402439,845.860552846,6.27933593183,64.1838842474,264.059,88.2882721543,0.0024578648015,0.000821788450738,3.71026327661,0.999885657234,1.05699,0.669311987218,1.5,1.05699,,,0.0,,,3.02041443356,F,F,8.25e+21,1.8,0.3,8.0,3.58613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src47.html,0.9997,7530.76,,,,264.059,7530.76,,,,,,,,,,,4147.84357622,3641.022387
acisf10097,fullrun,107428.007812,107428.010681,32,X002529.02+641141.7,chandra,ccd2,890.744721545,470.411128049,6.3709157765,64.1949037592,708.164,73.1089187446,0.00659198663691,0.000680538710529,11.5730292324,1.0,1.39056,1.171786875,1.5,1.39056,,,0.0,,,3.27033597496,T,F,8.25e+21,1.8,0.3,8.0,9.575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10097_pi14-548_pass1_cl_src32.html,0.9997,4636.75,,,,708.164,4636.75,,,,,,,,,,,3849.79502705,3698.24001546
acisf10097,fullrun,107434.210938,107434.210514,24,X002504.24+640718.6,chandra,ccd3,288.277845528,391.850583333,6.26765588441,64.1218306745,422.409,69.5553664357,0.0039317911029,0.000647422689646,5.93522129679,0.999999997643,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.33131016735,T,F,8.23e+21,1.8,0.3,8.0,5.42302e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10097_pi14-548_pass1_cl_src24.html,0.9997,4415.54,,,,422.409,4415.54,,,,,,,,,,,4382.45337017,4032.22872928
acisf10097,fullrun,107418.710938,107418.710809,20,X002517.75+640445.1,chandra,ccd1,564.515396341,1011.79318699,6.32397273338,64.0792009061,683.204,69.787205131,0.00636020933961,0.000649675988226,13.6504468015,1.0,1.53142,1.49145912168,3.06284,1.53142,,,0.0,,,3.7774386199,T,F,8.23e+21,1.8,0.3,8.0,8.94598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10097_pi14-548_pass1_cl_src20.html,0.9997,4187.05,,,,683.204,4187.05,,,,,,,,,,,4360.09996293,4389.59915977