fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560180201,fullrun,33385.9296875,33189.7031625,1,X002902.87+593417.8,xmm,mos1,274.887793563,297.503342529,7.26197568551,59.571610099,191.261,26.5394988649,0.00576264610097,0.000799628464013,9.38648024624,1.0,4.02149,3.38776337939,4.59273653125,4.02149,,,0.0,,,1.70953159331,F,T,3.176684,1.8,0.3,8.0,5.24656e-14,1.0,powerlaw,5.92573e+21,3.20000391197e+21,1.03913475836e+22,4.29536,3.1915438407,6.1341083656,13.1331,18,,dsxf,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src1.html,0.9998,513.084,,,,191.261,513.084,,,,,,,,,,,344.18852459,-289.93852459
xmm0560180201,fullrun,33391.2539062,33380.5917335,2,X002902.93+593418.1,xmm,mos2,274.78523908,297.574512644,7.26222047099,59.5716959874,167.18,23.8712379235,0.00500831096539,0.000715124911172,8.93114365585,1.0,4.46563,3.77234875,5.33563,4.46563,,,0.0,,,1.71345469578,F,T,3.176559,1.8,0.3,8.0,5.36865e-14,1.0,powerlaw,4.73204e+21,2.28101336308e+21,8.58772658413e+21,3.49857,2.62956500453,4.85987687854,7.91032,16,,dsxf,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src2.html,0.9998,402.656,,,,167.18,402.656,,,,,,,,,,,108.527777778,132.092592593
xmm0560180201,fullrun,33391.2539062,33380.5917335,3,X002812.74+594510.0,xmm,mos2,362.090667725,447.24822998,7.053091789,59.7527866047,224.954101562,19.8414955139,0.00673691686434,0.000594212351822,12.0175702657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7344041426,F,F,2.987012,1.8,0.3,8.0,1.51617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src3.html,0.9998,26.9366531372,,,,,,,,,,,,,,,,-6523.60273973,-13395.4246575
xmm0560180201,fullrun,33391.2539062,33380.5917335,10,X002853.68+593253.3,xmm,mos2,290.941917241,278.07763908,7.22366067753,59.5481481684,121.811,23.0605290486,0.00364916771752,0.000690838579053,6.50742636597,0.999999999716,4.78557,3.94666375,5.81807,4.78557,,,0.0,,,1.57657101496,F,T,3.198443,1.8,0.3,8.0,4.52355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src10.html,0.9998,409.977,,,,121.811,409.977,,,,,,,,,,,2296.05555556,-88.8944444444
xmm0560180201,fullrun,33391.2539062,33380.5917335,8,X003007.48+593455.5,xmm,mos2,162.100265503,306.077270508,7.5311610926,59.5820954462,111.281532288,15.2726793289,0.0060524228029,0.000830656383187,5.94491775992,0.999999992684,10.8749996871,,,10.8749996871,,,0.0,,,9.89990566447,F,F,3.177938,1.8,0.3,8.0,1.09315e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src8.html,0.9998,35.2549781799,,,,,,,,,,,,,,,,-5930.62931034,7893.97126437
xmm0560180201,fullrun,33391.2539062,33380.5917335,1,X002758.03+594356.2,xmm,mos2,387.695770264,430.754241943,6.99180246343,59.7322700491,137.365692139,15.9084739685,0.00411382251545,0.000476426372402,7.33839412535,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.5716636823,F,T,3.004645,1.8,0.3,8.0,9.83914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src1.html,0.9998,26.7430686951,,,,,,,,,,,,,,,,-4083.02588997,-14459.9482201
xmm0560180201,fullrun,33391.2539062,33380.5917335,13,X002948.47+592913.9,xmm,mos2,194.995635986,227.677947998,7.4519585465,59.4871984533,73.664390564,12.5885753632,0.0040263608098,0.000688068510499,3.93532273267,0.999938256948,10.8749996871,,,10.8749996871,,,0.0,,,9.08621340647,F,T,3.269156,1.8,0.3,8.0,7.61372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src13.html,0.9998,27.824180603,,,,,,,,,,,,,,,,1310.61304348,9274.88695652
xmm0560180201,fullrun,33385.9296875,33189.7031625,2,X002844.81+594423.8,xmm,mos1,306.402514943,436.810505747,7.18669112235,59.7399497479,90.5902,21.3429192005,0.00272946846697,0.000643058796105,4.4458782648,0.999991160962,13.5028,8.87573282527,20.2331936542,7.55014,3.30542742797,12.7726508983,6.508730797,,,10.0732541861,F,T,3.005175,1.8,0.3,8.0,5.33312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src2.html,0.9998,364.93,,,,90.5902,364.93,,,,,,,,,,,-8683.47931034,8252.38275862
xmm0560180201,fullrun,33385.9296875,33189.7031625,3,X003007.46+593454.1,xmm,mos1,162.127502441,306.883026123,7.53109209282,59.5816820171,128.021835327,15.7736740112,0.00383460447337,0.00047246472268,6.2829036154,0.999999999108,10.8749996871,,,10.8749996871,,,0.0,,,9.9013751856,F,F,3.178347,1.8,0.3,8.0,6.81395e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src3.html,0.9998,31.4573612213,,,,,,,,,,,,,,,,8035.70260223,5746.92936803
xmm0560180201,fullrun,33391.2539062,33380.5917335,4,X002844.73+594427.9,xmm,mos2,306.533782959,437.617156982,7.18636583447,59.7410705878,62.1835479736,12.285531044,0.00339692062698,0.000671125657391,3.32198947232,0.999392178075,10.8749996871,,,10.8749996871,,,0.0,,,10.1076392713,F,F,3.004666,1.8,0.3,8.0,6.28921e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src4.html,0.9998,27.6301422119,,,,,,,,,,,,,,,,-8519.78571429,-8910.88655462
xmm0560180201,fullrun,33391.2539062,33380.5917335,6,X002931.83+592700.6,xmm,mos2,224.04498092,197.089034483,7.38264018144,59.4501688769,38.3804,16.9566918944,0.0011497813221,0.000507980313512,2.05037005604,0.977743800546,5.53013,3.83419589975,7.57109134897,2.82791,2.74549,4.4709516528,23.6810673191,352.159130552,48.8986167332,9.10676096415,F,F,3.302918,1.8,0.3,8.0,3.38551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src6.html,0.9998,249.149,,,,38.3804,249.149,,,,,,,,,,,4935.21666667,8657.11666667
xmm0560180201,fullrun,33391.2539062,33380.5917335,5,X002840.78+594153.2,xmm,mos2,313.412862069,402.194781609,7.16992630341,59.6981191879,31.8332,19.2774531513,0.000953643865542,0.000577504773036,1.70060343477,0.955321781526,2.9273,2.55692,4.26992025,2.9273,,,0.0,,,7.59817757038,F,F,3.046553,1.8,0.3,8.0,3.05393e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src5.html,0.9998,339.787,,,,31.8332,339.787,,,,,,,,,,,-5604.15686275,-7711.60784314
xmm0560180201,fullrun,33391.2539062,33380.5917335,14,X002827.86+594716.8,xmm,mos2,335.792175293,476.276092529,7.11608102871,59.7880049937,94.4833679199,13.8386201859,0.00282958430328,0.000414438470167,5.04752082774,0.999999327347,10.8749996871,,,10.8749996871,,,0.0,,,13.1747182894,F,F,2.954779,1.8,0.3,8.0,7.0446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src14.html,0.9998,23.3964309692,,,,,,,,,,,,,,,,-9914.4,-12879.025
xmm0560180201,fullrun,33391.2539062,33380.5917335,9,X002854.11+593354.7,xmm,mos2,290.18081665,292.014587402,7.2254754015,59.5651848444,90.4797821045,14.3707046509,0.00277396920137,0.000440583447926,4.83363998041,0.999998218822,10.8749996871,,,10.8749996871,,,0.0,,,0.758327534493,T,F,3.181607,1.8,0.3,8.0,3.07779e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src9.html,0.9998,34.9612998962,,,,,,,,,,,,,,,,1229.73925501,-698.108882521
xmm0560180201,fullrun,33391.2539062,33380.5917335,7,X002814.77+593658.7,xmm,mos2,358.805023193,334.414459229,7.06156139281,59.616295892,64.4379577637,12.204375267,0.00262994458899,0.000498104374856,3.44242527621,0.99957540846,10.8749996871,,,10.8749996871,,,0.0,,,5.09501212638,F,F,3.123333,1.8,0.3,8.0,3.69709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src7.html,0.9998,30.7500324249,,,,,,,,,,,,,,,,1465.12624585,-7696.43189369
xmm0560180201,fullrun,33385.9296875,33189.7031625,4,X002911.00+593419.9,xmm,mos1,260.691512644,297.99148046,7.29584724387,59.5721810445,55.2703,22.4591028316,0.0016652835754,0.000676688475794,2.712490153,0.996153781962,5.06988,3.028864375,6.78863,5.06988,,,0.0,,,2.74823440082,F,F,3.177433,1.8,0.3,8.0,2.04182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src4.html,0.9998,449.141,,,,55.2703,449.141,,,,,,,,,,,1336.448,430.696
xmm0560180201,fullrun,33385.9296875,33189.7031625,5,X002948.49+592915.4,xmm,mos1,194.962219238,228.030578613,7.45204100284,59.4876013478,70.6628112793,13.6900644302,0.00361357512884,0.000700086471625,3.46790554382,0.999620650871,10.8749996871,,,10.8749996871,,,0.0,,,9.07380662896,F,F,3.268758,1.8,0.3,8.0,5.89348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src5.html,0.9998,39.9334068298,,,,,,,,,,,,,,,,9500.52439024,-1425.11585366
xmm0560180201,fullrun,33385.9296875,33189.7031625,7,X002853.76+593253.8,xmm,mos1,290.808233333,278.180698851,7.22397950293,59.5482726528,99.3896,24.0707000314,0.00299459218345,0.000725246204473,4.8777247692,0.99999872772,3.64971,2.62151572266,4.868310625,3.64971,,,0.0,,,1.57242327006,F,F,3.198407,1.8,0.3,8.0,4.48812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src7.html,0.9998,480.009,,,,99.3896,480.009,,,,,,,,,,,135.274647887,-2458.34507042
xmm0560180201,fullrun,33385.9296875,33189.7031625,8,X003015.27+593144.9,xmm,mos1,148.269378662,262.465332031,7.56360668195,59.5291268765,78.4585113525,13.8309259415,0.00235004722309,0.000414274099027,3.85049365506,0.999907596157,10.8749996871,,,10.8749996871,,,0.0,,,11.1951333414,F,F,3.232082,1.8,0.3,8.0,4.40919e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src8.html,0.9998,38.5259628296,,,,,,,,,,,,,,,,11187.3386581,3298.6485623
xmm0560180201,fullrun,33385.9296875,33189.7031625,9,X002730.21+592916.9,xmm,mos1,437.06012046,228.66776092,6.87587796688,59.488030371,67.8075,18.3465391832,0.00204302898942,0.000552778253243,3.32777596738,0.999375831026,8.1486,4.1730140625,12.4611,8.1486,,,0.0,,,11.2790198753,F,F,3.242573,1.8,0.3,8.0,6.70397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src9.html,0.9998,268.788,,,,67.8075,268.788,,,,,,,,,,,-8029.55248619,-13152.7016575
xmm0560180201,fullrun,33385.9296875,33189.7031625,10,X002828.35+594717.4,xmm,mos1,334.944091797,476.640014648,7.11811708172,59.788155898,105.332481384,14.4424934387,0.0031549962026,0.000432592219953,5.16938244494,0.999999678683,10.8749996871,,,10.8749996871,,,0.0,,,13.1880628909,F,T,2.95472,1.8,0.3,8.0,8.56721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180201_pi300-10000_pass1_cl_src10.html,0.9998,30.5832424164,,,,,,,,,,,,,,,,-12585.9820789,9723.59139785
xmm0560180201,fullrun,33391.2539062,33380.5917335,12,X002715.31+593118.3,xmm,mos2,462.979919434,256.518493652,6.81378732423,59.5217445595,47.4746627808,10.6485042572,0.00142176939249,0.000318900999858,2.53620668326,0.993279682394,10.8749996871,,,10.8749996871,,,0.0,,,12.3104036857,F,F,3.205943,1.8,0.3,8.0,4.69241e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0560180201_pi300-10000_pass1_cl_src12.html,0.9998,23.0633201599,,,,,,,,,,,,,,,,12123.5931373,-11466.5147059
