fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02100,fullrun,4691.82714844,4691.82731906,1,X002716.14-014645.5,chandra,ccd2,344.521484375,454.216308594,6.81725437402,-1.77931527425,113.260452271,11.8745203018,0.0241399463266,0.00253089470789,236.506609094,1.0,4.98967791743,,,4.73529457746,,,36.648525238,,,12.2380630702,F,F,2.4e+20,1.8,0.3,8.0,3.32956e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02100_pi14-548_pass1_cl_src1.html,0.9997,27.7395458221,,,,,,,,,,,,,,,,3211.86111111,3393.83333333
acisf02100,fullrun,4691.82714844,4691.82731906,3,X002646.43-013510.5,chandra,ccd3,744.993652344,963.845703125,6.6934669819,-1.58624849096,67.5537338257,9.00012207031,0.0143981724977,0.00191825523507,137.262217797,1.0,5.00813795883,,,4.3079312232,,,90.4404144287,,,12.0318374623,F,F,2.43e+20,1.8,0.3,8.0,1.89913e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02100_pi14-548_pass1_cl_src3.html,0.9997,13.4462633133,,,,,,,,,,,,,,,,4892.375,3473.525
acisf02100,fullrun,4691.82714844,4691.82731906,13,X002723.00-013640.3,chandra,ccd7,891.5,284.388916016,6.8458381378,-1.61119340045,34.8114128113,5.91608190536,0.00741958571598,0.00126093346626,39.3453103486,1.0,0.492000009399,,,0.492000009399,,,131.829910278,,,3.14976504542,F,F,2.4e+20,1.8,0.3,8.0,5.18544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src13.html,0.9997,0.188586220145,,,,,,,,,,,,,,,,4176.32352941,2599.52941176
acisf02100,fullrun,4691.82714844,4691.82731906,1,X002751.45-014810.7,chandra,ccd5,1070.1022561,695.663780488,6.96436749359,-1.80296574787,90.1189,12.8963405662,0.0192077358565,0.00274869647889,10.3239953578,1.0,11.0474,8.57202828354,14.4172363053,7.4603,5.30928682654,9.48455381873,50.192734536,3.31766187976,81.4427829735,13.411757939,F,F,2.39e+20,1.8,0.3,8.0,1.82188e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02100_pi14-548_pass1_cl_src1.html,0.9997,76.1967,,,,90.1189,76.1967,,,,,,,,,,,2526.65269461,2552.06586826
acisf02100,fullrun,4691.82714844,4691.82731906,1,X002649.95-014052.7,chandra,ccd3,637.630371094,268.413085938,6.708136872,-1.6812917446,16.1858882904,4.79594898224,0.00344980484806,0.00102219218388,32.8880551515,1.0,6.14757665934,,,3.72558971465,,,40.6370925903,,,12.413187988,A,F,2.42e+20,1.8,0.3,8.0,4.4217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02100_pi14-548_pass1_cl_src1.html,0.9997,6.81411218643,,,,,,,,,,,,,,,,4238.96774194,3734.41935484
acisf02100,fullrun,4691.82714844,4691.82731906,1,X002744.16-014154.3,chandra,ccd6,771.8125,509.25,6.9339819391,-1.69840574836,15.0166883469,4.00001430511,0.00320060551167,0.000852549390402,29.9195837675,1.0,1.58759804707,,,1.13081548276,,,155.685317993,,,6.91264924266,F,F,2.4e+20,1.8,0.3,8.0,3.75039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02100_pi14-548_pass1_cl_src1.html,0.9997,0.98331195116,,,,,,,,,,,,,,,,3302.94117647,2360.94117647
acisf02100,fullrun,4691.82714844,4691.82731906,5,X002733.18-013246.1,chandra,ccd7,581.849986382,760.998473577,6.88824224301,-1.54612566257,11.7712,4.07851811324,0.0025088908073,0.000869287464465,13.3043010833,0.999999999997,0.345481874391,0.261028749391,0.575481874391,0.345481874391,,,0.0,,,2.67674480229,F,F,2.41e+20,1.8,0.3,8.0,1.66402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src5.html,0.9997,4.86311,,,,11.7712,4.86311,,,,,,,,,,,4430.15384615,2095.38461538
acisf02100,fullrun,4691.82714844,4691.82731906,4,X002726.20-013418.3,chandra,ccd7,794.417961382,573.505593496,6.85918028226,-1.57174939525,14.3171,3.78379439188,0.00305150523159,0.000806466978793,16.1817834239,1.0,0.834444,0.601177398438,1.049444,0.834444,,,0.0,,,2.37026382159,F,F,2.41e+20,1.8,0.3,8.0,1.93021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.3171,0.0,,,,,,,,,,,4368.85714286,2368.21428571
acisf02100,fullrun,4691.82714844,4691.82731906,8,X002724.57-013309.5,chandra,ccd7,844.09911748,713.263095528,6.85238835859,-1.55264908754,12.7377,3.56899145418,0.00271488300028,0.000760686326974,14.396679685,1.0,0.841928,0.673969015625,1.04864675,0.841928,,,0.0,,,3.37253273702,F,F,2.41e+20,1.8,0.3,8.0,1.74078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.7377,0.0,,,,,,,,,,,4528.69230769,2342.76923077
acisf02100,fullrun,4691.82714844,4691.82731906,2,X002727.65-013543.4,chandra,ccd7,750.212302846,400.474587398,6.86522366725,-1.59539705926,10.9945,3.31579553049,0.00234334347203,0.000706721343486,12.4264423559,0.999999999946,0.716011,0.510890213623,1.07878075,0.190109,0.139629851563,0.321630717578,0.0,354.5795,0.0,1.75517640828,A,F,2.4e+20,1.8,0.3,8.0,1.46509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.9945,0.0,,,,,,,,,,,4204.0,2420.54545455
acisf02100,fullrun,4691.82714844,4691.82731906,11,X002726.72-012940.9,chandra,ccd7,778.77273374,1137.42457114,6.86132049647,-1.49468060692,11.2869,3.35959819026,0.00240566055071,0.00071605603244,12.7569250286,0.999999999997,1.66362777574,1.1815553712,2.41613104137,1.66362777574,,,0.0,,,6.06131085341,F,F,2.41e+20,1.8,0.3,8.0,1.61874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.2869,0.0,,,,,,,,,,,4855.0,2076.5625
acisf02100,fullrun,4691.82714844,4691.82731906,6,X002747.11-013446.8,chandra,ccd7,156.642822266,515.071289062,6.94630750573,-1.57966670359,6.82154273987,2.64575529099,0.00145392026752,0.000563907204196,7.7099920538,0.999998250531,0.557875549007,,,0.492000009399,,,116.565048218,,,3.20001933111,F,F,2.4e+20,1.8,0.3,8.0,9.82372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src6.html,0.9997,0.178457438946,,,,,,,,,,,,,,,,4006.33333333,1840.11111111
acisf02100,fullrun,4691.82714844,4691.82731906,12,X002710.73-013116.1,chandra,ccd7,1265.64306641,943.214355469,6.7946894861,-1.52115224691,6.36294364929,2.64577054977,0.00135617610067,0.000563910463825,7.19166423866,0.999998250531,1.51982767052,,,0.731854506645,,,158.832977295,,,7.26180791396,A,F,2.41e+20,1.8,0.3,8.0,1.69817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src12.html,0.9997,0.637056291103,,,,,,,,,,,,,,,,4930.28571429,2593.71428571
acisf02100,fullrun,4691.82714844,4691.82731906,4,X002747.70-013756.2,chandra,ccd6,663.666748047,993.166748047,6.94876657708,-1.63227025971,5.9231672287,2.44949173927,0.00126244360581,0.000522076326888,11.8014500917,0.999999989751,0.492000009399,,,0.492000009399,,,82.5342941284,,,4.13603128453,F,F,2.4e+20,1.8,0.3,8.0,1.26227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02100_pi14-548_pass1_cl_src4.html,0.9997,0.0768327265978,,,,,,,,,,,,,,,,3663.57142857,2023.71428571
acisf02100,fullrun,4691.82714844,4691.82731906,9,X002743.80-013200.4,chandra,ccd7,257.666748047,853.333496094,6.93249481822,-1.53343790656,5.92061805725,2.44949173927,0.0012619002955,0.00052207626868,6.69172941015,0.999981912487,0.583440217197,,,0.492000009399,,,144.46232605,,,4.12030203885,F,F,2.41e+20,1.8,0.3,8.0,9.25873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src9.html,0.9997,0.0793819576502,,,,,,,,,,,,,,,,4349.44444444,1757.66666667
acisf02100,fullrun,4691.82714844,4691.82731906,3,X002733.79-013452.9,chandra,ccd7,562.666503906,502.666503906,6.89079650143,-1.58136267381,5.89314842224,2.44949269295,0.00125604553614,0.000522076501511,6.66068208321,0.999981912487,0.492000009399,,,0.492000009399,,,91.1929702759,,,0.572369006335,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src3.html,0.9997,0.106851473451,,,,,,,,,,,,,,,,4205.66666667,2210.83333333
acisf02100,fullrun,4691.82714844,4691.82731906,2,X002748.12-014028.4,chandra,ccd6,651.0,683.833251953,6.95049954425,-1.67454569396,5.65965747833,2.44949817657,0.00120628008153,0.000522077665664,11.2764274057,0.99999971389,1.05617954078,,,0.557129391346,,,109.161758423,,,6.08255683393,A,F,2.4e+20,1.8,0.3,8.0,1.30013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02100_pi14-548_pass1_cl_src2.html,0.9997,0.340342432261,,,,,,,,,,,,,,,,3394.16666667,2176.5
acisf02100,fullrun,4691.82714844,4691.82731906,3,X002750.81-013648.6,chandra,ccd6,568.899902344,1130.5,6.96172264565,-1.61350099639,4.93523311615,2.23606991768,0.00105187878944,0.000476588291349,9.83306819852,0.99999971389,0.525588892964,,,0.492000009399,,,98.194770813,,,4.29114992141,F,F,2.4e+20,1.8,0.3,8.0,1.07043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02100_pi14-548_pass1_cl_src3.html,0.9997,0.0647667497396,,,,,,,,,,,,,,,,3733.8,1870.4
acisf02100,fullrun,4691.82714844,4691.82731906,7,X002734.37-013439.8,chandra,ccd7,544.899902344,529.299804688,6.89322553917,-1.5777227875,4.84088134766,2.23607301712,0.00103176897392,0.000476588960737,5.47136595739,0.999835815668,0.599846712127,,,0.492000009399,,,1.84569299221,,,0.75840306182,T,F,2.4e+20,1.8,0.3,8.0,6.43944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src7.html,0.9997,0.159118443727,,,,,,,,,,,,,,,,4213.0,2180.6
acisf02100,fullrun,4691.82714844,4691.82731906,10,X002709.55-013221.4,chandra,ccd7,1301.5,810.5,6.78978638459,-1.53928958446,4.69913387299,2.23607516289,0.00100155733526,0.000476589426398,5.31115705084,0.999835815668,0.492000009399,,,0.492000009399,,,45.0,,,6.96231925381,F,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src10.html,0.9997,0.300866186619,,,,,,,,,,,,,,,,4837.0,2699.0
acisf02100,fullrun,4691.82714844,4691.82731906,1,X002737.75-013634.2,chandra,ccd7,442.0,296.75,6.90729407515,-1.60950457745,3.93035006523,2.00000190735,0.000837701372802,0.000426273560151,4.44224553406,0.998716030627,0.492000009399,,,0.492000009399,,,142.018127441,,,1.39831192414,F,F,2.4e+20,1.8,0.3,8.0,5.31073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src1.html,0.9997,0.0696498900652,,,,,,,,,,,,,,,,3947.5,2206.25
acisf02100,fullrun,4691.82714844,4691.82731906,18,X002725.78-013721.0,chandra,ccd7,806.75,201.75,6.85742501096,-1.62248761856,3.8830845356,2.00000357628,0.000827627372928,0.000426273909397,4.38882406156,0.998716030627,0.492000009399,,,0.492000009399,,,93.5625076294,,,2.92261424607,F,F,2.4e+20,1.8,0.3,8.0,5.50108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src18.html,0.9997,0.116915486753,,,,,,,,,,,,,,,,4067.5,2562.5
acisf02100,fullrun,4691.82714844,4691.82731906,2,X002658.79-013652.2,chandra,ccd3,368.5,757.25,6.74493833986,-1.61448748447,3.40864467621,2.00001621246,0.000726506870706,0.000426276616054,6.92601432134,0.999881759377,1.15948208354,,,0.766410896637,,,40.7983131409,,,9.05879522717,A,F,2.42e+20,1.8,0.3,8.0,9.23423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02100_pi14-548_pass1_cl_src2.html,0.9997,0.591355264187,,,,,,,,,,,,,,,,4520.25,3251.25
acisf02100,fullrun,4691.82714844,4691.82731906,15,X002740.16-013618.9,chandra,ccd7,368.5,327.833251953,6.91734299033,-1.60525643291,2.95208024979,1.7320523262,0.000629196292721,0.000369163724827,3.3365641961,0.991563704354,0.492000009399,,,0.492000009399,,,90.0,,,1.66012296868,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src15.html,0.9997,0.0479196682572,,,,,,,,,,,,,,,,3949.66666667,2127.66666667
acisf02100,fullrun,4691.82714844,4691.82731906,14,X002727.92-013236.4,chandra,ccd7,741.5,780.166503906,6.86634714654,-1.5434375059,2.94764018059,1.73205244541,0.00062824995257,0.000369163724827,3.33154584475,0.991563704354,0.492000009399,,,0.492000009399,,,90.0,,,3.26736308784,F,F,2.41e+20,1.8,0.3,8.0,4.02447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src14.html,0.9997,0.0523597858846,,,,,,,,,,,,,,,,4530.33333333,2224.0
acisf02100,fullrun,4691.82714844,4691.82731906,5,X002734.21-014105.4,chandra,ccd6,1075.0,608.5,6.89252819323,-1.68484203465,1.97663211823,1.41421461105,0.000421292614192,0.000301420863252,3.93828578397,0.997791824252,0.492000009399,,,0.492000009399,,,180.0,,,5.67101748884,F,F,2.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02100_pi14-548_pass1_cl_src5.html,0.9997,0.0233678631485,,,,,,,,,,,,,,,,3526.33333333,2558.33333333
acisf02100,fullrun,4691.82714844,4691.82731906,16,X002719.59-013712.7,chandra,ccd7,995.5,218.5,6.83161892451,-1.62019782192,1.95057249069,1.41421627998,0.000415738351876,0.000301421241602,2.20461836524,0.955016853495,0.492000009399,,,0.492000009399,,,180.0,,,4.14999812506,F,F,2.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src16.html,0.9997,0.0494274683297,,,,,,,,,,,,,,,,4163.0,2719.0
acisf02100,fullrun,4691.82714844,4691.82731906,17,X002727.20-013213.6,chandra,ccd7,763.5,826.5,6.86333948482,-1.53710524809,1.91584527493,1.41421723366,0.000408336723922,0.000301421416225,2.1653682179,0.955016853495,0.492000009399,,,0.492000009399,,,180.0,,,3.68644958452,F,F,2.41e+20,1.8,0.3,8.0,2.62285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02100_pi14-548_pass1_cl_src17.html,0.9997,0.0841546803713,,,,,,,,,,,,,,,,4570.5,2214.0
