fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11838,fullrun,147.527618408,147.527614009,1,X004238.58+411603.6,chandra,ccd3,198.854025203,903.679439024,10.6607352694,41.2676790731,60.5915,7.78415931106,0.413335232638,0.0531009679531,314.845043457,1.0,0.535952,0.446931779541,0.587745582813,0.535952,,,0.0,,,1.1492482589,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src1.html,0.9998,0.00163618,,,,60.5915,0.00163618,,,,,,,,,,,4192.50793651,3900.79365079
acisf11838,fullrun,147.527618408,147.527614009,3,X004222.94+411534.9,chandra,ccd3,557.222668699,845.460357724,10.5955854327,41.2596915148,16.8904,4.10979318214,0.115220905038,0.0280356942385,87.7657546357,1.0,0.573737071135,0.474127696135,0.723737071135,0.573737071135,,,0.0,,,4.07751443008,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,16.8904,0.0,,,,,,,,,,,4291.88888889,3554.61111111
acisf11838,fullrun,147.527618408,147.527610875,1,X004310.61+411451.6,chandra,ccd1,429.683780488,858.647288618,10.7941920497,41.2476700905,8.57146,2.92770558629,0.0584775307719,0.0199738426725,59.0022502687,1.0,0.803160041269,0.481196402048,1.04540160377,0.803160041269,,,0.0,,,5.31359887403,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,8.57146,0.0,,,,,,,,,,,4244.22222222,4645.11111111
acisf11838,fullrun,147.527618408,147.527610875,6,X004253.14+411422.6,chandra,ccd1,829.960018902,799.328666667,10.7214292255,41.2396102674,16.0696,4.00870073304,0.10963246576,0.0273487669797,110.616226514,1.0,0.574557,0.471118606445,0.698152,0.574557,,,0.0,,,2.83324895825,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src6.html,0.9998,8.15671e-05,,,,16.0696,8.15671e-05,,,,,,,,,,,4352.4375,4255.0
acisf11838,fullrun,147.527618408,147.527610875,1,X004216.04+411926.6,chandra,ccd2,777.245605469,327.01171875,10.5668326669,41.3240431585,294.740600586,17.2916316986,0.0742738693953,0.0043574469164,1972.60405017,1.0,1.41889122526,,,0.846206775141,,,100.02104187,,,5.94932779337,A,F,1.25e+21,1.8,0.3,8.0,9.36886e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11838_pi14-548_pass1_cl_src1.html,0.9998,4.25941085815,,,,,,,,,,,,,,,,3840.75,3327.125
acisf11838,fullrun,147.527618408,147.527610875,2,X004248.52+411521.1,chandra,ccd1,935.967533943,918.200154472,10.702167392,41.2558608164,11.5885,3.40418859642,0.0790605363004,0.0232244877336,79.7702581869,1.0,0.510504,0.396131,0.624877,0.510504,,,0.0,,,1.53130127432,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src2.html,0.9998,2.19591e-26,,,,11.5885,2.19591e-26,,,,,,,,,,,4247.0,4139.16666667
acisf11838,fullrun,147.527618408,147.527610875,4,X004254.93+411603.2,chandra,ccd1,789.118155691,1003.81440244,10.7288717204,41.2675539337,14.9912,3.87184710442,0.102274931135,0.0264150232116,103.192983952,1.0,0.551424,0.440516414063,0.65897075,0.551424,,,0.0,,,2.14254707905,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,14.9912,0.0,,,,,,,,,,,4143.26666667,4276.13333333
acisf11838,fullrun,147.527618408,147.527614009,2,X004231.13+411621.7,chandra,ccd3,369.52054065,940.371357724,10.6296996537,41.2726834659,11.9325,3.45434531649,0.081399758916,0.0235644563985,62.0035562918,1.0,0.416905,0.340632170898,0.52302371875,0.416905,,,0.0,,,2.41818315023,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src2.html,0.9998,1.56553e-06,,,,11.9325,1.56553e-06,,,,,,,,,,,4172.91666667,3727.33333333
acisf11838,fullrun,147.527618408,147.527610875,2,X004213.14+411836.5,chandra,ccd2,843.807128906,225.271972656,10.5547470921,41.3101259653,235.086288452,15.5241985321,0.0592411383986,0.00391205819324,1573.35692408,1.0,1.32497799925,,,0.880978824756,,,103.495758057,,,6.11400249917,A,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11838_pi14-548_pass1_cl_src2.html,0.9998,5.9137134552,,,,,,,,,,,,,,,,3949.0,3287.11111111
acisf11838,fullrun,147.527618408,147.527614009,5,X004218.62+411401.7,chandra,ccd3,656.01171875,655.752929688,10.5775761749,41.2338181416,197.824447632,14.1421451569,0.0498512461782,0.00356378406286,1027.93373347,1.0,0.759604861942,,,0.564747624695,,,67.7300415039,,,5.41320704131,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src5.html,0.9998,2.17555975914,,,,,,,,,,,,,,,,4498.4,3482.2
acisf11838,fullrun,147.527618408,147.527610875,1,X004259.65+411919.3,chandra,ccd0,731.717285156,373.897460938,10.7485454126,41.322017476,184.829711914,13.6381874084,0.0465766116977,0.00343678798527,1307.69966523,1.0,0.611985821017,,,0.492000009399,,,147.506240845,,,4.00573129304,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd0_acisf11838_pi14-548_pass1_cl_src1.html,0.9998,1.17028570175,,,,,,,,,,,,,,,,3738.0,4330.5
acisf11838,fullrun,147.527618408,147.527610875,2,X004252.53+411854.7,chandra,ccd0,895.322115854,324.308426829,10.7188603605,41.3151849814,11.9193,3.45243392406,0.0813355666054,0.0235589060919,84.3309468933,1.0,0.675475669565,0.527919973307,0.826723950815,0.675475669565,,,0.0,,,2.80057531557,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf11838_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,11.9193,0.0,,,,,,,,,,,3811.0,4175.33333333
acisf11838,fullrun,147.527618408,147.527610875,3,X004303.17+411527.9,chandra,ccd1,600.176711382,932.138759756,10.7632139724,41.2577395504,1.86724,1.36646990454,0.0127389824948,0.00932254889224,12.8532784137,0.999780411319,0.494461,0.193142,0.79578,0.494461,,,0.0,,,3.80202823687,F,F,1.28e+21,1.8,0.3,8.0,1.43548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,1.86724,0.0,,,,,,,,,,,4205.5,4455.5
acisf11838,fullrun,147.527618408,147.527614009,4,X004245.06+411621.1,chandra,ccd3,50.3638333333,939.118993902,10.6877349204,41.2725245465,7.01116,2.64785951289,0.0478278900417,0.018062850317,36.4313307128,1.0,0.451132,0.334974519531,0.59689825,0.451132,,,0.0,,,0.339402970966,F,F,1.27e+21,1.8,0.3,8.0,5.2311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,7.01116,0.0,,,,,,,,,,,4140.57142857,4042.28571429
acisf11838,fullrun,147.527618408,147.527610875,5,X004259.84+411605.7,chandra,ccd1,676.094482422,1008.45800781,10.7493320677,41.2682469802,148.396835327,12.2065591812,0.037395618856,0.00307602155954,1021.50009649,1.0,0.492000009399,,,0.492000009399,,,4.03856372833,,,3.03725195928,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src5.html,0.9998,0.603171527386,,,,,,,,,,,,,,,,4141.0,4383.0
acisf11838,fullrun,147.527618408,147.527614009,45,X004228.16+411000.2,chandra,ccd3,437.586425781,164.572021484,10.6173384021,41.1667196569,135.052124023,11.789847374,0.0340327881277,0.00297101098113,701.756712693,1.0,1.96556555307,,,0.964797690703,,,54.8005638123,,,7.24701348631,A,F,1.2e+21,1.8,0.3,8.0,4.31208e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src45.html,0.9998,3.94787049294,,,,,,,,,,,,,,,,4959.16666667,3751.16666667
acisf11838,fullrun,147.527618408,147.527614009,27,X004221.44+411601.3,chandra,ccd3,591.57845935,899.134037195,10.5893289204,41.267022006,8.88595,2.9809310626,0.0606170482659,0.020334937975,46.1730987665,1.0,0.619784,0.470015609375,0.787945,0.619784,,,0.0,,,4.26028779112,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,8.88595,0.0,,,,,,,,,,,4237.55555556,3511.88888889
acisf11838,fullrun,147.527618408,147.527614009,10,X004232.05+411314.2,chandra,ccd3,348.12890625,558.806396484,10.6335380732,41.2206063278,122.589324951,11.1355361938,0.0308921933174,0.00280612637289,636.997620815,1.0,0.778041149698,,,0.500369209788,,,54.8919067383,,,4.05015023663,A,F,1.23e+21,1.8,0.3,8.0,3.57347e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src10.html,0.9998,1.41067624092,,,,,,,,,,,,,,,,4552.0,3795.0
acisf11838,fullrun,147.527618408,147.527614009,11,X004240.64+411327.3,chandra,ccd3,151.609756098,585.796747967,10.6693346245,41.2242364617,4.2882,2.07079694804,0.0292527146024,0.0141263075697,22.282308828,0.999999999437,0.499367,0.330947697266,0.6989750625,0.499367,,,0.0,,,3.22201239456,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,4.2882,0.0,,,,,,,,,,,4506.0,3981.5
acisf11838,fullrun,147.527618408,147.527610875,8,X004207.62+411815.7,chandra,ccd2,970.667357724,183.864945122,10.5317699934,41.3043708572,2.25122,1.50040661156,0.0153625756227,0.0102389415672,15.0666914602,0.999998176183,1.22513,0.660853078125,1.93048,1.22513,,,0.0,,,6.99158365274,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11838_pi14-548_pass1_cl_src8.html,0.9998,6.50952e-27,,,,2.25122,6.50952e-27,,,,,,,,,,,3996.5,3162.0
acisf11838,fullrun,147.527618408,147.527610875,18,X004257.87+411104.6,chandra,ccd1,720.850097656,396.449951172,10.7411199219,41.1846103828,107.771568298,10.4880971909,0.0271581579,0.00264297355898,741.85320174,1.0,0.492000009399,,,0.492000009399,,,147.387573242,,,6.13009015107,F,F,1.24e+21,1.8,0.3,8.0,3.29536e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src18.html,0.9998,2.22843050957,,,,,,,,,,,,,,,,4740.75,4410.625
acisf11838,fullrun,147.527618408,147.527614009,25,X004239.97+411547.4,chandra,ccd3,166.837469512,870.69420122,10.6665578363,41.2631720706,6.07872,2.46550603325,0.041467052518,0.0168188809756,31.5861938154,1.0,0.304991213195,0.215943067492,0.40676052257,0.304991213195,,,0.0,,,1.10996455387,F,F,1.26e+21,1.8,0.3,8.0,4.57704e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src25.html,0.9998,0.0,,,,6.07872,0.0,,,,,,,,,,,4214.66666667,3934.16666667
acisf11838,fullrun,147.527618408,147.527610875,4,X004226.02+411914.8,chandra,ccd2,548.723632812,302.920898438,10.6084234177,41.3207851285,97.9407501221,9.94988155365,0.0246808174998,0.00250734458677,655.485942498,1.0,0.623995018005,,,0.492000009399,,,95.0258407593,,,4.26765444095,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf11838_pi14-548_pass1_cl_src4.html,0.9998,1.0592520237,,,,,,,,,,,,,,,,,
acisf11838,fullrun,147.527618408,147.527614009,29,X004244.35+411607.8,chandra,ccd3,66.0869140625,911.652099609,10.6847848271,41.2688391592,93.6573944092,9.8995218277,0.0236014220864,0.00249465391971,486.661766301,1.0,0.560706162197,,,0.492000009399,,,72.6484375,,,0.493394939783,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src29.html,0.9998,4.3426027298,,,,,,,,,,,,,,,,4177.0,4015.0
acisf11838,fullrun,147.527618408,147.527614009,6,X004228.27+411223.0,chandra,ccd3,434.926757812,454.793212891,10.6177816408,41.2063833945,73.9660720825,8.66026115417,0.0186392590404,0.00218236353248,384.341882594,1.0,0.966873348587,,,0.726800669726,,,68.7642669678,,,5.15556295924,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src6.html,0.9998,1.03392529488,,,,,,,,,,,,,,,,4680.0,3725.0
acisf11838,fullrun,147.527618408,147.527614009,26,X004242.44+411553.6,chandra,ccd3,109.770507812,882.716308594,10.6768423223,41.2648844232,72.1555633545,8.60233688354,0.0181830171496,0.00216776668094,374.934132346,1.0,0.492000009399,,,0.492000009399,,,107.58846283,,,0.775082535126,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src26.html,0.9998,1.84443306923,,,,,,,,,,,,,,,,4201.66666667,4000.0
acisf11838,fullrun,147.527618408,147.527610875,11,X004249.25+411600.5,chandra,ccd1,919.146278455,998.351678862,10.7052290837,41.2668143145,1.99859,1.4137149642,0.0136350946709,0.00964486831943,13.7574354153,0.99999845796,0.433694,0.242980425781,0.7110955625,0.433694,,,0.0,,,1.16157305797,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,1.99859,0.0,,,,,,,,,,,4175.0,4152.0
acisf11838,fullrun,147.527618408,147.527610875,9,X004247.87+411532.8,chandra,ccd1,950.296630859,941.398193359,10.6994723881,41.2590999802,58.1206932068,7.68115758896,0.0146462656558,0.00193563196808,400.077896458,1.0,0.492000009399,,,0.492000009399,,,26.1798820496,,,1.30387565537,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src9.html,0.9998,0.879305243492,,,,,,,,,,,,,,,,4232.0,4128.0
acisf11838,fullrun,147.527618408,147.527614009,18,X004242.31+411445.3,chandra,ccd3,113.299823171,744.392630081,10.6762934666,41.245911839,2.71055,1.64637480544,0.0184904880533,0.0112310319571,14.084537147,0.999991764586,0.274968,0.157724455078,0.4139233125,0.274968,,,0.0,,,1.88381424639,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src18.html,0.9998,1.18516e-20,,,,2.71055,1.18516e-20,,,,,,,,,,,4341.66666667,4004.0
acisf11838,fullrun,147.527618408,147.527614009,12,X004222.46+411333.1,chandra,ccd3,568.50079065,597.945630081,10.5935814012,41.2258629795,2.92492,1.71023974927,0.0199528360708,0.0116666894681,15.1984447407,0.999991764586,0.817459,0.51626513916,1.2506366875,0.817459,,,0.0,,,5.06196808514,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,2.92492,0.0,,,,,,,,,,,4542.33333333,3577.33333333
acisf11838,fullrun,147.527618408,147.527614009,24,X004242.98+411543.0,chandra,ccd3,97.5,861.25,10.6790734547,41.2619508059,53.9839248657,7.48333072662,0.0136038092896,0.00188578001689,280.510817034,1.0,0.492000009399,,,0.492000009399,,,103.840530396,,,0.917056009539,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src24.html,0.9998,2.01607465744,,,,,,,,,,,,,,,,4227.0,4022.0
acisf11838,fullrun,147.527618408,147.527614009,7,X004218.35+411223.9,chandra,ccd3,662.462890625,456.962890625,10.5764481449,41.2066491761,52.5846633911,7.34848117828,0.0132511984557,0.00185179826804,273.239986311,1.0,1.41654190195,,,0.805875786441,,,72.5562362671,,,6.39480613222,A,F,1.21e+21,1.8,0.3,8.0,1.66188e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src7.html,0.9998,1.4153380394,,,,,,,,,,,,,,,,4685.0,3477.0
acisf11838,fullrun,147.527618408,147.527614009,8,X004215.13+411235.0,chandra,ccd3,736.25,479.519287109,10.5630386891,41.209718715,50.3045730591,7.21111679077,0.0126766227186,0.00181718275417,261.392200076,1.0,1.70071289737,,,0.769460043348,,,60.149974823,,,6.7493690401,A,F,1.2e+21,1.8,0.3,8.0,1.61503e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src8.html,0.9998,1.69542658329,,,,,,,,,,,,,,,,4672.5,3414.0
acisf11838,fullrun,147.527618408,147.527614009,37,X004243.73+411632.2,chandra,ccd3,80.3125,961.291748047,10.6821981234,41.2756232325,46.4565238953,6.92822408676,0.0117069240659,0.00174589455128,241.396999326,1.0,0.492000009399,,,0.492000009399,,,28.4068470001,,,0.0871084794071,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src37.html,0.9998,1.54347681999,,,,,,,,,,,,,,,,4128.0,4015.66666667
acisf11838,fullrun,147.527618408,147.527610875,3,X004240.23+411844.7,chandra,ccd2,223.999281659,241.999178862,10.6676076282,41.3124138899,1.00086,1.00042990759,0.00682995260241,0.00682701761572,6.69843410012,0.999754465615,0.119769,0.11437,0.357325,0.119769,,,0.0,,,2.24483856416,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11838_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,1.00086,0.0,,,,,,,,,,,3877.0,3898.0
acisf11838,fullrun,147.527618408,147.527614009,36,X004243.88+411629.6,chandra,ccd3,76.9165039062,955.979248047,10.6828156506,41.2748971939,45.6152153015,6.9282336235,0.0114949168637,0.00174589687958,237.025398677,1.0,0.492000009399,,,0.492000009399,,,110.52155304,,,0.123399232549,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src36.html,0.9998,2.38478326797,,,,,,,,,,,,,,,,4132.33333333,4020.66666667
acisf11838,fullrun,147.527618408,147.527614009,17,X004239.50+411428.4,chandra,ccd3,177.119140625,709.523925781,10.6646038171,41.241213491,41.6572341919,6.48074388504,0.0104975150898,0.00163313071243,216.458970474,1.0,0.492000009399,,,0.492000009399,,,142.977920532,,,2.29885096592,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src17.html,0.9998,0.342766046524,,,,,,,,,,,,,,,,4392.0,3930.0
acisf11838,fullrun,147.527618408,147.527614009,35,X004233.86+411619.8,chandra,ccd3,306.5,936.09375,10.641068682,41.2721718871,36.595035553,6.08276605606,0.00922185461968,0.0015328413574,190.154816418,1.0,0.492000009399,,,0.492000009399,,,157.994827271,,,1.91165019763,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src35.html,0.9998,0.404962539673,,,,,,,,,,,,,,,,4166.0,3774.0
acisf11838,fullrun,147.527618408,147.527614009,28,X004243.84+411603.6,chandra,ccd3,77.6665039062,903.138916016,10.6826793099,41.267675689,33.8567276001,6.000020504,0.00853180792183,0.00151198962703,175.926043629,1.0,0.492000009399,,,0.492000009399,,,73.841835022,,,0.556628667748,F,F,1.27e+21,1.8,0.3,8.0,9.34211e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src28.html,0.9998,2.14327311516,,,,,,,,,,,,,,,,4175.0,4010.0
acisf11838,fullrun,147.527618408,147.527610875,8,X004258.30+411529.3,chandra,ccd1,711.318115234,934.37890625,10.7429181552,41.258126316,32.6796264648,5.74456596375,0.00823518168181,0.00144761579577,224.952516767,1.0,0.492000009399,,,0.492000009399,,,13.0220975876,,,2.92947470851,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src8.html,0.9998,0.320374667645,,,,,,,,,,,,,,,,,
acisf11838,fullrun,147.527618408,147.527614009,31,X004246.41+411609.8,chandra,ccd3,18.8530273438,915.735351562,10.693373417,41.2693967393,31.0164928436,5.83098602295,0.00781607627869,0.00146939337719,161.16763964,1.0,0.492000009399,,,0.492000009399,,,61.9217681885,,,0.65188494546,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src31.html,0.9998,2.98350763321,,,,,,,,,,,,,,,,,
acisf11838,fullrun,147.527618408,147.527614009,39,X004211.68+411049.5,chandra,ccd3,815.75,265.25,10.5486566833,41.1804194962,30.3136196136,5.65687274933,0.00763895362616,0.00142551737372,157.515375665,1.0,2.09754853822,,,1.41416313584,,,26.4634628296,,,8.38372573564,F,F,1.19e+21,1.8,0.3,8.0,1.02692e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src39.html,0.9998,1.68638110161,,,,,,,,,,,,,,,,4885.0,3373.0
acisf11838,fullrun,147.527618408,147.527610875,10,X004252.52+411539.8,chandra,ccd1,843.866699219,955.800048828,10.7188225988,41.2610638462,29.5678596497,5.47723007202,0.00745102437213,0.00138024799526,203.532450126,1.0,0.492000009399,,,0.492000009399,,,86.4789810181,,,1.87642033427,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src10.html,0.9998,0.432140886784,,,,,,,,,,,,,,,,,
acisf11838,fullrun,147.527618408,147.527614009,16,X004223.14+411407.3,chandra,ccd3,552.84303435,667.485441057,10.5964139487,41.2353689023,2.72338,1.65026664512,0.0185779842566,0.0112575651405,14.1512042853,0.999991764586,0.729128,0.424819113281,1.118643375,0.729128,,,0.0,,,4.63636879864,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,2.72338,0.0,,,,,,,,,,,4474.0,3570.33333333
acisf11838,fullrun,147.527618408,147.527614009,32,X004243.90+411610.6,chandra,ccd3,76.2690429688,917.346191406,10.6829333953,41.2696173491,23.882648468,5.0990447998,0.00601836526766,0.00128494610544,124.098817405,1.0,0.492000009399,,,0.492000009399,,,31.1502628326,,,0.439966770131,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src32.html,0.9998,2.11735248566,,,,,,,,,,,,,,,,,
acisf11838,fullrun,147.527618408,147.527614009,22,X004245.11+411542.5,chandra,ccd3,48.6599121094,860.260009766,10.6879530238,41.2618154721,23.8251304626,5.00001430511,0.00600387109444,0.00125999073498,123.799942828,1.0,0.492000009399,,,0.492000009399,,,100.431724548,,,0.935333076025,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src22.html,0.9998,1.17486941814,,,,,,,,,,,,,,,,4202.5,4053.5
acisf11838,fullrun,147.527618408,147.527614009,30,X004245.57+411608.5,chandra,ccd3,38.1520996094,913.065185547,10.6898641938,41.2690320883,23.7526168823,5.0990486145,0.00598559807986,0.00128494703677,123.423148371,1.0,0.492000009399,,,0.492000009399,,,57.8846626282,,,0.567455787901,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src30.html,0.9998,2.24738335609,,,,,,,,,,,,,,,,4156.0,4070.0
acisf11838,fullrun,147.527618408,147.527610875,5,X004235.20+412005.6,chandra,ccd2,338.450195312,405.899902344,10.6466797919,41.3348772897,19.8268928528,4.47213840485,0.00499632582068,0.00112696737051,132.695017469,1.0,0.595623724872,,,0.492000009399,,,116.608345032,,,3.84151854558,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf11838_pi14-548_pass1_cl_src5.html,0.9998,0.173107504845,,,,,,,,,,,,,,,,,
acisf11838,fullrun,147.527618408,147.527610875,13,X004303.19+411015.5,chandra,ccd1,598.590820312,296.772705078,10.7633047445,41.1709745981,19.4648532867,4.47214221954,0.00490509299561,0.00112696841825,133.987692303,1.0,0.656210237164,,,0.492000009399,,,36.2953491211,,,7.31917536174,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11838_pi14-548_pass1_cl_src13.html,0.9998,0.535146653652,,,,,,,,,,,,,,,,,
acisf11838,fullrun,147.527618408,147.527614009,21,X004242.07+411532.0,chandra,ccd3,118.399902344,838.850097656,10.6752740006,41.2588892789,19.3657054901,4.47214365005,0.00488010793924,0.00112696865108,100.627916236,1.0,0.492000009399,,,0.492000009399,,,96.154006958,,,1.13803915418,F,F,1.26e+21,1.8,0.3,8.0,5.36126e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src21.html,0.9998,0.634293615818,,,,,,,,,,,,,,,,4261.0,3977.0
acisf11838,fullrun,147.527618408,147.527610875,7,X004209.47+411745.2,chandra,ccd2,927.899902344,121.149902344,10.5394782769,41.2958779886,19.028345108,4.47215127945,0.00479509402066,0.00112697063014,127.350594229,1.0,1.7187466635,,,1.08663663842,,,102.054946899,,,6.56883864637,A,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11838_pi14-548_pass1_cl_src7.html,0.9998,0.971654593945,,,,,,,,,,,,,,,,,
acisf11838,fullrun,147.527618408,147.527614009,34,X004244.66+411617.8,chandra,ccd3,58.880859375,932.023925781,10.6860952147,41.2716232559,18.3789043427,4.58261346817,0.00463143642992,0.00115480669774,95.5003084006,1.0,0.537596095818,,,0.492000009399,,,112.715393066,,,0.349073470908,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf11838_pi14-548_pass1_cl_src34.html,0.9998,2.62109518051,,,,,,,,,,,,,,,,4161.0,4050.0