fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00842,fullrun,5854.515625,5854.51583986,47,X200925.33-484952.9,chandra,ccd3,924.166536585,82.3356788618,302.355536312,-48.8313560424,805.884,37.9107900208,0.137652684047,0.0064755250144,47.5738882709,1.0,1.5,1.46033194688,3.0,1.5,,,0.0,,,0.294800752258,T,F,3.93e+20,1.8,0.3,8.0,1.24748e-12,1.0,powerlaw,2.7796e+20,0.0,6.88065482403e+20,2.32716,2.16119375813,2.51268583375,114.1,116,,dscxf,fullrun_ccd3_acisf00842_pi14-548_pass1_cl_src47.html,0.9997,631.344,,,,805.884,631.344,,,,,,,,,,,4170.30227634,4017.94017999
acisf00842,fullrun,5854.515625,5854.51583986,1,X200925.58-484953.2,chandra,ccd3,919.039120732,81.6545711382,302.356600836,-48.8314491186,265.254,32.6619809565,0.0453078914551,0.00557897520069,15.6587848368,1.0,0.817852,0.672088602789,0.966478571539,0.817852,,,0.0,,,0.305890774699,T,F,3.93e+20,1.8,0.3,8.0,4.52481e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf00842_pi14-548_pass1_cl_src1.html,0.9997,801.551,,,,265.254,801.551,,,,,,,,,,,4170.06804734,4015.81755424
acisf00842,fullrun,5854.515625,5854.51583986,2,X200952.53-485607.7,chandra,ccd2,676.800048828,265.699951172,302.468893747,-48.9354585734,28.3452568054,5.47724246979,0.00484160566702,0.000935558578931,47.1811237109,1.0,2.06429062209,,,1.28218836182,,,90.6756973267,,,7.45022225866,A,F,3.94e+20,1.8,0.3,8.0,5.58278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00842_pi14-548_pass1_cl_src2.html,0.9997,1.65474331379,,,,,,,,,,,,,,,,3277.0,3742.4
acisf00842,fullrun,5854.515625,5854.51583986,1,X200903.47-484653.5,chandra,ccd1,372.833496094,749.166503906,302.264450019,-48.7815285711,8.92314338684,3.00000143051,0.00152414711192,0.00051242520567,14.8503221894,0.999999999993,0.61551138957,,,0.492000009399,,,132.618179321,,,4.86335412446,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src1.html,0.9997,0.0768569037318,,,,,,,,,,,,,,,,4670.0,4325.0
acisf00842,fullrun,5854.515625,5854.51583986,5,X200906.07-484704.5,chandra,ccd1,320.5,726.833496094,302.275299402,-48.7845887951,8.91398334503,3.00000143051,0.00152258260641,0.00051242520567,14.8350776096,0.999999999993,0.557503584545,,,0.492000009399,,,169.721984863,,,4.42614002319,F,F,3.93e+20,1.8,0.3,8.0,1.58283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src5.html,0.9997,0.0860163271427,,,,,,,,,,,,,,,,4622.77777778,4270.77777778
acisf00842,fullrun,5854.515625,5854.51583986,2,X200913.85-484637.3,chandra,ccd1,164.356933594,782.356933594,302.30769354,-48.7770183872,6.91085100174,2.64575386047,0.00118043087423,0.000451916799648,11.5013689156,0.999999994801,0.551395144506,,,0.492000009399,,,166.177017212,,,4.02396019315,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src2.html,0.9997,0.0891488566995,,,,,,,,,,,,,,,,4622.375,4121.375
acisf00842,fullrun,5854.515625,5854.51583986,1,X200930.33-485618.3,chandra,ccd0,123.5,569.5,302.376377492,-48.938409865,6.72452497482,2.64575839043,0.0011486049043,0.000451917556347,11.4396440328,0.99999999629,0.492000009399,,,0.492000009399,,,90.0,,,6.1787341259,F,F,3.94e+20,1.8,0.3,8.0,1.35959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00842_pi14-548_pass1_cl_src1.html,0.9997,0.275474846363,,,,,,,,,,,,,,,,3387.5,4167.5
acisf00842,fullrun,5854.515625,5854.51583986,1,X200946.03-485637.4,chandra,ccd2,807.071533203,205.357177734,302.441805797,-48.9437288665,6.4457821846,2.64576530457,0.00110099324957,0.000451918749604,10.729105358,0.99999988446,1.26740526713,,,0.591570942736,,,141.649291992,,,7.29322595018,A,F,3.94e+20,1.8,0.3,8.0,1.25562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00842_pi14-548_pass1_cl_src1.html,0.9997,0.554217576981,,,,,,,,,,,,,,,,3259.14285714,3883.0
acisf00842,fullrun,5854.515625,5854.51583986,4,X200830.44-485031.7,chandra,ccd1,1035.07128906,304.357177734,302.126821959,-48.8421293312,5.99971628189,2.64577746391,0.00102480151691,0.000451920815976,9.98501491781,0.999999884211,2.27604080543,,,1.5166267351,,,62.5503540039,,,9.01948726403,A,F,3.93e+20,1.8,0.3,8.0,1.29814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src4.html,0.9997,1.0002835989,,,,,,,,,,,,,,,,4451.45454545,5094.36363636
acisf00842,fullrun,5854.515625,5854.51583986,3,X200843.41-485048.1,chandra,ccd1,774.666503906,271.666748047,302.180880902,-48.8466911458,5.73753499985,2.44949698448,0.00098001875449,0.000418394483859,9.54868028307,0.999999884211,0.940325983368,,,0.492000009399,,,176.568161011,,,6.90549209726,A,F,3.93e+20,1.8,0.3,8.0,1.09002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src3.html,0.9997,0.26246508956,,,,,,,,,,,,,,,,4322.5,4853.66666667
acisf00842,fullrun,5854.515625,5854.51583986,4,X200945.29-485730.0,chandra,ccd2,822.100097656,98.5,302.438703077,-48.958334902,4.85193729401,2.23607230186,0.000828751246445,0.000381939753424,8.07612558523,0.99999774422,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,8.02628724689,F,F,3.94e+20,1.8,0.3,8.0,9.91518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00842_pi14-548_pass1_cl_src4.html,0.9997,0.148062810302,,,,,,,,,,,,,,,,3157.0,3929.8
acisf00842,fullrun,5854.515625,5854.51583986,10,X200900.04-485055.0,chandra,ccd1,441.0,258.25,302.250171406,-48.8486084277,3.92322134972,2.00000238419,0.00067011883948,0.000341617036611,6.52921269311,0.999962108272,0.492000009399,,,0.492000009399,,,17.6087970734,,,4.20588921375,F,F,3.93e+20,1.8,0.3,8.0,7.12185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src10.html,0.9997,0.0767786428332,,,,,,,,,,,,,,,,4210.0,4534.0
acisf00842,fullrun,5854.515625,5854.51583986,9,X200850.89-485055.8,chandra,ccd1,624.5,256.25,302.212060749,-48.8488408799,3.91312003136,2.0000026226,0.000668393506203,0.000341617094819,6.51240159575,0.999962108272,0.54575837558,,,0.492000009399,,,90.0,,,5.695608857,F,F,3.93e+20,1.8,0.3,8.0,7.16961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src9.html,0.9997,0.0868799239397,,,,,,,,,,,,,,,,4265.75,4716.0
acisf00842,fullrun,5854.515625,5854.51583986,8,X200859.17-484332.5,chandra,ccd1,459.75,1157.5,302.246543865,-48.7257076861,3.84802293777,2.00000357628,0.000657274387777,0.000341617269441,6.40406389777,0.999962108272,0.647144204581,,,0.492000009399,,,158.781890869,,,7.90611132989,F,F,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src8.html,0.9997,0.151976957917,,,,,,,,,,,,,,,,5063.5,4279.25
acisf00842,fullrun,5854.515625,5854.51583986,3,X200947.92-484940.6,chandra,ccd2,768.166748047,1052.5,302.449682121,-48.8279466127,2.95941996574,1.73205220699,0.00050549354637,0.000295848934911,4.92600086409,0.999469292224,0.627179413856,,,0.492000009399,,,56.3099327087,,,3.77169883112,F,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00842_pi14-548_pass1_cl_src3.html,0.9997,0.0405799895525,,,,,,,,,,,,,,,,4043.5,3581.75
acisf00842,fullrun,5854.515625,5854.51583986,7,X200913.11-484727.5,chandra,ccd1,179.166503906,680.166503906,302.304608154,-48.7909830998,2.93238019943,1.73205339909,0.0005008749431,0.000295849138638,4.88020743987,0.999468657409,0.492000009399,,,0.492000009399,,,94.7311630249,,,3.37561783451,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src7.html,0.9997,0.0676198452711,,,,,,,,,,,,,,,,4530.66666667,4174.0
acisf00842,fullrun,5854.515625,5854.51583986,6,X200901.48-484859.1,chandra,ccd1,412.5,493.833496094,302.256154034,-48.8164173103,2.91970205307,1.73205375671,0.000498709443491,0.000295849196846,4.85910786206,0.999468657409,0.510281106683,,,0.492000009399,,,118.154968262,,,4.08619804721,F,F,3.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00842_pi14-548_pass1_cl_src6.html,0.9997,0.080297857523,,,,,,,,,,,,,,,,4432.0,4441.0
acisf00842,fullrun,5854.515625,5854.51583986,2,X200846.99-485434.8,chandra,ccd0,992.0,779.0,302.19577159,-48.9096704002,1.91467738152,1.41421639919,0.000327042827848,0.000241559944698,3.2572156047,0.994681554137,0.940769091458,,,0.492000009399,,,11.3099327087,,,7.67094565541,A,F,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf00842_pi14-548_pass1_cl_src2.html,0.9997,0.0853226110339,,,,,,,,,,,,,,,,3870.0,4941.0
acisf00842,fullrun,5854.515625,5854.51583986,3,X200907.13-485534.2,chandra,ccd0,588.788109756,659.487548577,302.279693532,-48.9261572684,31.1203,5.57855716113,0.00531565395496,0.000952872544176,52.9413089441,1.0,2.02885,1.58919778307,2.74007248631,1.04014,0.707279702498,1.43464106529,209.029999959,190.539795272,227.813699959,6.15234420878,F,F,3.94e+20,1.8,0.3,8.0,5.85948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00842_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,31.1203,0.0,,,,,,,,,,,3626.0,4582.29032258
