fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203361501,fullrun,30664.8007812,30277.6375216,4,X100058.21+014557.1,xmm,mos1,182.53885977,321.837229885,150.242526204,1.76585359954,56.3589,21.779552337,0.00186140422961,0.000719328284248,4.43856934483,0.999987675292,4.94036,,,4.94036,,,0.0,,,8.60306029796,F,F,1.966161,1.8,0.3,8.0,3.95751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src4.html,0.9998,417.99,,,,56.3589,417.99,,,,,,,,,,,-6768.98630137,7436.21461187
xmm0203361501,fullrun,30669.9316406,30669.8134656,3,X100058.33+014559.8,xmm,mos2,182.10218811,323.452484131,150.243049451,1.76662181979,242.885604858,18.9974632263,0.0147758992389,0.00115570705384,19.9290862686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.62704903813,F,T,1.966274,1.8,0.3,8.0,2.67635e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src3.html,0.9998,12.0796813965,,,,,,,,,,,,,,,,-7608.54752852,-7047.31558935
xmm0203361501,fullrun,29036.8632812,22892.5876691,1,X095954.79+013206.8,xmm,pn,401.112604598,130.96551954,149.978306445,1.53521948387,241.246,31.0139968401,0.0105381741743,0.00135476194649,11.1655576151,1.0,7.77507,6.43808879883,9.177804375,7.77507,,,0.0,,,14.258148538,F,T,1.615773,1.8,0.3,8.0,5.56225e-14,1.0,powerlaw,3.31203e+14,0.0,1.14215483438e+21,2.52745,2.19813303398,3.5204230513,25.4456,30,,dsxf,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src1.html,0.9998,720.622,,,,241.246,720.622,,,,,,,,,,,-4451.45098039,-15268.0056022
xmm0203361501,fullrun,29036.8632812,22892.5876691,2,X100033.51+013811.8,xmm,pn,267.639891954,214.868648276,150.13964468,1.63660495626,344.379,27.2600073368,0.0150432439454,0.00119077801004,15.9388490004,1.0,5.86313,5.1533032324,6.6743651074,4.80972,4.24302846566,5.46934438363,17.3478174935,349.011879993,45.6837549935,6.45302314674,F,T,1.806526,1.8,0.3,8.0,5.68113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src2.html,0.9998,398.729,,,,344.379,398.729,,,,,,,,,,,3952.56617647,-4440.27205882
xmm0203361501,fullrun,29036.8632812,22892.5876691,3,X100015.41+013146.6,xmm,pn,330.037465977,126.327052874,150.064219125,1.5296180032,246.675,26.77597804,0.010775303211,0.00116963325085,11.4168273245,1.0,7.94734,,,3.94039,,,341.526842041,,,12.6935065774,A,T,1.68243,1.8,0.3,8.0,8.83147e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src3.html,0.9998,470.278,,,,246.675,470.278,,,,,,,,,,,1500.51633987,-13529.8921569
xmm0203361501,fullrun,29036.8632812,22892.5876691,4,X100058.26+014559.1,xmm,pn,182.349090576,320.64465332,150.242750956,1.76641692028,290.496490479,27.5236797333,0.0100044032878,0.000947887499648,13.4450117367,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56897805063,F,F,1.965912,1.8,0.3,8.0,5.55704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src4.html,0.9998,93.6396636963,,,,,,,,,,,,,,,,7816.73030303,6774.24545455
xmm0203361501,fullrun,29036.8632812,22892.5876691,5,X100031.69+014757.8,xmm,pn,273.922985155,349.592880822,150.132052094,1.79939672161,241.639,25.0558376432,0.0105553375382,0.00109449560553,11.1837467836,1.0,6.22052049763,,,4.76273313222,,,4.37866244909,,,4.10764646187,F,F,1.895255,1.8,0.3,8.0,4.274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src5.html,0.9998,386.156,,,,241.639,386.156,,,,,,,,,,,-571.587188612,6390.96441281
xmm0203361501,fullrun,30664.8007812,30277.6375216,2,X100033.57+013812.8,xmm,mos1,267.441864014,214.380050659,150.13987908,1.63690086035,194.89666748,17.2899932861,0.00816124863923,0.000724014069419,15.349170649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49521315105,F,T,1.806688,1.8,0.3,8.0,1.03419e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src2.html,0.9998,16.7801704407,,,,,,,,,,,,,,,,4553.12307692,3628.92307692
xmm0203361501,fullrun,29036.8632812,22892.5876691,6,X095951.35+014049.0,xmm,pn,412.972869873,251.165756226,149.963954416,1.68027900676,225.395797729,24.2121715546,0.00776240172867,0.000833842530443,10.4319647404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98329310737,F,F,1.689543,1.8,0.3,8.0,3.93878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src6.html,0.9998,95.7790527344,,,,,,,,,,,,,,,,-9008.12355212,-5780.11969112
xmm0203361501,fullrun,30669.9316406,30669.8134656,6,X100033.52+013813.9,xmm,mos2,267.628891954,215.353852874,150.139657972,1.63719123616,77.8229,16.0439365494,0.00253744392413,0.000523118379247,6.38547224186,0.999999998624,5.83724365846,2.41073,8.27357178346,5.83724365846,,,0.0,,,6.42870522541,F,F,1.806712,1.8,0.3,8.0,4.34841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src6.html,0.9998,179.585,,,,77.8229,179.585,,,,,,,,,,,-3771.06896552,4282.37931034
xmm0203361501,fullrun,30664.8007812,30277.6375216,1,X100015.35+013146.6,xmm,mos1,330.263458252,126.653938293,150.063940966,1.52961942124,197.433364868,18.5186195374,0.00643843624736,0.000603904772428,15.5489493399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6662037746,F,T,1.682273,1.8,0.3,8.0,1.71758e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src1.html,0.9998,10.7828998566,,,,,,,,,,,,,,,,13592.2415254,1147.97033898
xmm0203361501,fullrun,30664.8007812,30277.6375216,8,X100048.01+014935.1,xmm,mos1,217.681441379,371.960804598,150.200045402,1.82642216775,58.5915,14.8264459666,0.00193514022148,0.000489682836786,4.61439871551,0.999993500403,7.53669,4.57391454229,10.6456745904,3.11187,2.24170370952,5.4726768049,17.2228090038,349.93540666,31.7760902538,7.90844245303,F,F,1.966424,1.8,0.3,8.0,5.05334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src8.html,0.9998,161.232,,,,58.5915,161.232,,,,,,,,,,,-9802.64197531,3084.98765432
xmm0203361501,fullrun,29036.8632812,22892.5876691,7,X095956.55+013702.9,xmm,pn,395.062774658,197.569564819,149.985608965,1.617463988,141.831512451,18.9883270264,0.00488453284631,0.000653938644903,6.56436966382,0.999999999818,10.8749996871,,,10.8749996871,,,0.0,,,10.1268711901,F,F,1.67034,1.8,0.3,8.0,7.54176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src7.html,0.9998,90.7877883911,,,,,,,,,,,,,,,,-5887.11764706,-9652.19909502
xmm0203361501,fullrun,29036.8632812,22892.5876691,8,X100042.18+013205.9,xmm,pn,237.7681427,130.803726196,150.175745451,1.53496504797,178.317474365,18.5030174255,0.006141072217,0.000637225076494,8.25304475022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9248441989,F,F,1.775868,1.8,0.3,8.0,4.98454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src8.html,0.9998,80.1281814575,,,,,,,,,,,,,,,,8962.37984496,-10435.5581395
xmm0203361501,fullrun,29036.8632812,22892.5876691,9,X100013.79+013034.9,xmm,pn,335.645728506,109.844657471,150.057440601,1.50970194404,153.509,24.1630296114,0.00670563565688,0.00105549819841,7.10483731935,0.999999999994,7.835,6.2316653195,9.97391946012,4.78737,3.43914007871,6.47115782189,339.9682,317.284670535,0.749428738375,13.9364012268,F,F,1.665145,1.8,0.3,8.0,6.41537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src9.html,0.9998,430.343,,,,153.509,430.343,,,,,,,,,,,1517.030837,-15063.5198238
xmm0203361501,fullrun,29036.8632812,22892.5876691,10,X100008.04+013307.4,xmm,pn,355.434997559,145.131973267,150.033513896,1.55205228262,137.202713013,18.8396320343,0.00472512170766,0.000648817740808,6.35013553426,0.999999999467,10.8749996871,,,10.8749996871,,,0.0,,,11.8579410983,F,F,1.670807,1.8,0.3,8.0,2.93421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src10.html,0.9998,87.847114563,,,,,,,,,,,,,,,,-1131.9778481,-12766.6677215
xmm0203361501,fullrun,29036.8632812,22892.5876691,11,X100016.20+015105.0,xmm,pn,327.312591553,392.683166504,150.067501897,1.85140133428,185.809082031,21.4110298157,0.00639907555549,0.000737374061664,8.59977786507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14638070112,F,F,1.873517,1.8,0.3,8.0,3.03294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src11.html,0.9998,94.7362518311,,,,,,,,,,,,,,,,-6206.04829545,8292.24715909
xmm0203361501,fullrun,29036.8632812,22892.5876691,12,X095955.99+014728.2,xmm,pn,396.968353271,342.6847229,149.983294524,1.79115543645,150.731887817,20.4054260254,0.0051910527097,0.000702742091243,6.97630459309,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,7.83079016249,F,F,1.770012,1.8,0.3,8.0,2.60053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src12.html,0.9998,93.3682022095,,,,,,,,,,,,,,,,-10414.2420382,2134.65286624
xmm0203361501,fullrun,29036.8632812,22892.5876691,13,X100038.41+013708.4,xmm,pn,250.759216309,200.178100586,150.160044931,1.61900755736,204.801895142,22.2709903717,0.0107639404014,0.00117051461712,9.47881979347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91808671094,F,F,1.812517,1.8,0.3,8.0,3.80436e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src13.html,0.9998,103.956329346,,,,,,,,,,,,,,,,5786.29145729,-5120.46482412
xmm0203361501,fullrun,29036.8632812,22892.5876691,14,X100041.68+013659.3,xmm,pn,239.474700928,198.149612427,150.173685708,1.61648356085,199.481872559,22.184179306,0.0108633507043,0.00120810233057,9.23259387194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43435162337,F,F,1.822077,1.8,0.3,8.0,3.98269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src14.html,0.9998,104.516639709,,,,,,,,,,,,,,,,6755.25183374,-4963.34229829
xmm0203361501,fullrun,30664.8007812,30277.6375216,9,X100031.53+014758.6,xmm,mos1,274.463623047,349.186676025,150.131393499,1.79961062625,95.5575790405,12.5597476959,0.00447196466848,0.000587779097259,7.52567812707,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,4.06922335951,F,F,1.895089,1.8,0.3,8.0,6.5293e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src9.html,0.9998,14.0592317581,,,,,,,,,,,,,,,,-6239.57738095,-890.422619048
xmm0203361501,fullrun,30669.9316406,30669.8134656,1,X100015.33+013145.4,xmm,mos2,330.312072754,126.035545349,150.06388221,1.52926634728,126.008209229,15.0371809006,0.00410852592386,0.000490290655903,10.339140822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7109299901,F,T,1.682019,1.8,0.3,8.0,1.16993e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src1.html,0.9998,11.0316581726,,,,,,,,,,,,,,,,-1238.04945055,13436.7747253
xmm0203361501,fullrun,30664.8007812,30277.6375216,17,X100046.56+013917.1,xmm,mos1,222.681549072,229.907608032,150.193987321,1.65473839501,89.9156951904,13.3230075836,0.00382789317518,0.000567187438719,7.08134914435,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,7.4060438235,F,T,1.860956,1.8,0.3,8.0,5.1815e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src17.html,0.9998,18.2308139801,,,,,,,,,,,,,,,,1937.1815562,6930.98847262
xmm0203361501,fullrun,30664.8007812,30277.6375216,3,X095954.72+013206.0,xmm,mos1,401.369750977,130.921066284,149.977990445,1.53501346525,113.983734131,13.9387121201,0.00371708705835,0.000454550878041,8.97683787517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2544490005,F,T,1.615857,1.8,0.3,8.0,1.09533e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src3.html,0.9998,11.2601480484,,,,,,,,,,,,,,,,15304.4593023,-4796.76744186
xmm0203361501,fullrun,30664.8007812,30277.6375216,15,X100043.67+014011.0,xmm,mos1,232.639480591,241.967758179,150.181950444,1.66971608895,95.0192565918,13.2140045166,0.00365957710892,0.000508924946189,7.4832823117,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.28622727973,F,F,1.859995,1.8,0.3,8.0,4.49644e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src15.html,0.9998,17.5298919678,,,,,,,,,,,,,,,,1298.43693694,5718.77477477
xmm0203361501,fullrun,29036.8632812,22892.5876691,15,X100058.22+015212.3,xmm,pn,182.499771118,407.683502197,150.242576486,1.87008702851,100.987571716,15.7928113937,0.00347790912325,0.000543888340857,4.67399480369,0.999996800145,10.8749996871,,,10.8749996871,,,0.0,,,11.5491919072,F,F,2.026447,1.8,0.3,8.0,2.24831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src15.html,0.9998,73.4678115845,,,,,,,,,,,,,,,,5232.74235808,13806.5283843
xmm0203361501,fullrun,29036.8632812,22892.5876691,16,X100039.67+014819.7,xmm,pn,246.429177011,354.621641379,150.165290306,1.80547227115,57.6272,20.2172995229,0.00251728677356,0.000883137488654,2.66715229185,0.995659412304,6.43475,3.60952100586,9.5522440625,6.43475,,,0.0,,,5.57263657315,F,F,1.926399,1.8,0.3,8.0,9.76395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src16.html,0.9998,351.112,,,,57.6272,351.112,,,,,,,,,,,1510.23404255,7599.68794326
xmm0203361501,fullrun,29036.8632812,22892.5876691,18,X100012.20+014440.2,xmm,pn,341.115735862,304.152977011,150.050822366,1.74448972184,70.089,19.2918376522,0.00306164585769,0.000842711050738,3.24392017977,0.999201455947,5.53125,3.91796875,7.28125,5.53125,,,0.0,,,3.13448697875,F,T,1.797178,1.8,0.3,8.0,1.1715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src18.html,0.9998,302.086,,,,70.089,302.086,,,,,,,,,,,-4705.28,673.712
xmm0203361501,fullrun,29036.8632812,22892.5876691,19,X095958.07+014327.0,xmm,pn,389.808197021,287.405151367,149.991954523,1.72415932165,99.7188568115,15.8088150024,0.003434215874,0.000544439488843,4.6152750348,0.999996077676,10.8749996871,,,10.8749996871,,,0.0,,,6.67253472804,F,F,1.737903,1.8,0.3,8.0,1.56512e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src19.html,0.9998,97.4824676514,,,,,,,,,,,,,,,,-8314.58173077,-2156.84615385
xmm0203361501,fullrun,29036.8632812,22892.5876691,20,X100046.19+014026.3,xmm,pn,223.958862305,245.038330078,150.192444175,1.67397131703,100.148635864,18.4619903564,0.00490617379546,0.000904433021788,4.63516644347,0.999996077676,10.8749996871,,,10.8749996871,,,0.0,,,6.64408252045,F,T,1.870987,1.8,0.3,8.0,1.65389e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src20.html,0.9998,108.811210632,,,,,,,,,,,,,,,,6680.99287411,-617.41567696
xmm0203361501,fullrun,29036.8632812,22892.5876691,21,X100048.24+014012.3,xmm,pn,216.877243042,242.612716675,150.201004577,1.67007131565,126.027648926,18.6578845978,0.00672029564157,0.000994912581518,5.83292147925,0.999999988537,10.8749996871,,,10.8749996871,,,0.0,,,7.16550922713,F,T,1.87563,1.8,0.3,8.0,2.5958e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src21.html,0.9998,108.875778198,,,,,,,,,,,,,,,,7174.74739583,-596.942708333
xmm0203361501,fullrun,29036.8632812,22892.5876691,22,X100055.60+013955.9,xmm,pn,191.50265977,238.805464368,150.231683006,1.66552464716,77.0408,21.4046209964,0.00336531775646,0.000935002636389,3.56566944578,0.999734847983,4.57937,3.47297328125,5.82164,4.57937,,,0.0,,,8.88555766412,F,T,1.898199,1.8,0.3,8.0,1.52792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src22.html,0.9998,381.117,,,,77.0408,381.117,,,,,,,,,,,9462.0483871,-208.919354839
xmm0203361501,fullrun,29036.8632812,22892.5876691,23,X100044.79+013938.2,xmm,pn,228.768753052,233.951278687,150.18662915,1.6606076612,136.179290771,20.7341957092,0.00666721444577,0.00101512740366,6.30276861419,0.999999999305,10.8749996871,,,10.8749996871,,,0.0,,,6.88254150727,F,F,1.858441,1.8,0.3,8.0,2.17182e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src23.html,0.9998,111.557579041,,,,,,,,,,,,,,,,6640.80758808,-1758.02439024
xmm0203361501,fullrun,29036.8632812,22892.5876691,24,X100046.05+013916.6,xmm,pn,224.448034483,229.76108046,150.191856849,1.65459825385,365.011,31.3654587086,0.0159445078515,0.00137011433257,16.8937572049,1.0,20.3323,20.3123097656,40.6646,20.3323,,,0.0,,,7.3783963017,T,F,1.860754,1.8,0.3,8.0,4.86072e-14,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src24.html,0.9998,618.781,,,,365.011,618.781,,,,,,,,,,,7071.65647059,-1952.42164706
xmm0203361501,fullrun,29036.8632812,22892.5876691,25,X100047.97+013927.5,xmm,pn,217.805421609,232.269282759,150.199886809,1.65762861805,305.024,30.2342024866,0.0133241560771,0.00132070011802,14.1173865929,1.0,20.3323,,,20.3323,,,323.916,,,7.68614003368,T,F,1.86469,1.8,0.3,8.0,4.39227e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src25.html,0.9998,609.083,,,,305.024,609.083,,,,,,,,,,,7330.55687082,-1686.31549151
xmm0203361501,fullrun,29036.8632812,22892.5876691,26,X100045.62+013856.3,xmm,pn,225.905166626,225.156845093,150.190090227,1.64895891283,130.063217163,21.2080307007,0.006474934984,0.00105579895899,6.01969916536,0.999999995769,10.8749996871,,,10.8749996871,,,0.0,,,7.47516120797,F,F,1.85441,1.8,0.3,8.0,2.15644e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src26.html,0.9998,112.399208069,,,,,,,,,,,,,,,,7065.33940182,-2280.73211964
xmm0203361501,fullrun,29036.8632812,22892.5876691,27,X100047.90+013846.5,xmm,pn,218.062133789,223.100234985,150.199571001,1.6462481804,93.8160934448,18.8421287537,0.00487882411107,0.000979868462309,4.34207819647,0.999987158342,10.8749996871,,,10.8749996871,,,0.0,,,7.98674761848,F,F,1.860494,1.8,0.3,8.0,1.68823e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src27.html,0.9998,111.751831055,,,,,,,,,,,,,,,,7701.915625,-2223.859375
xmm0203361501,fullrun,30669.9316406,30669.8134656,23,X100045.92+013851.5,xmm,mos2,224.875259399,224.085845947,150.191335151,1.64764207081,70.4152297974,11.8379926682,0.00341597548686,0.00057428330183,5.77766306929,0.999999961381,10.8749996871,,,10.8749996871,,,0.0,,,7.58287422964,F,F,1.854646,1.8,0.3,8.0,5.00703e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src23.html,0.9998,17.1491222382,,,,,,,,,,,,,,,,-7066.87692308,2247.21923077
xmm0203361501,fullrun,30669.9316406,30669.8134656,9,X100016.20+015105.5,xmm,mos2,327.324493408,392.606536865,150.067487506,1.85151446783,52.6921653748,9.95481395721,0.00317919021472,0.000600625295192,4.32346210902,0.9999820764,10.8749996871,,,10.8749996871,,,0.0,,,7.14132198178,F,F,1.873571,1.8,0.3,8.0,5.87179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src9.html,0.9998,10.7452297211,,,,,,,,,,,,,,,,6277.60162602,-8475.84552846
xmm0203361501,fullrun,30669.9316406,30669.8134656,2,X095954.73+013206.7,xmm,mos2,401.331151724,130.951026667,149.97804229,1.53520195297,53.9026,13.9754284371,0.00175751329257,0.000455673775431,4.42277987667,0.99998704289,9.15885,6.61485145134,14.409,2.30663,1.80112,3.42632156174,319.056201757,311.140261601,328.102990507,14.2603766248,A,T,1.61588,1.8,0.3,8.0,3.86032e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src2.html,0.9998,141.41,,,,53.9026,141.41,,,,,,,,,,,4718.95454545,15098.7954545
xmm0203361501,fullrun,30669.9316406,30669.8134656,8,X100013.78+013034.6,xmm,mos2,335.654703448,109.776512644,150.057429758,1.50961960236,55.0464,14.6248897432,0.00179480601098,0.000476849349294,4.51663018487,0.999990676868,5.24207,3.82367509766,8.4272375,5.24207,,,0.0,,,13.9383664398,F,F,1.664956,1.8,0.3,8.0,6.8934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src8.html,0.9998,158.841,,,,55.0464,158.841,,,,,,,,,,,-1233.55696203,14925.556962
xmm0203361501,fullrun,30669.9316406,30669.8134656,20,X100047.29+013946.9,xmm,mos2,220.164093018,235.962036133,150.197030929,1.66303215103,67.8549728394,12.2031698227,0.0030783386901,0.000553614401724,5.56759058758,0.999999914905,10.8749996871,,,10.8749996871,,,0.0,,,7.26075938088,F,T,1.868285,1.8,0.3,8.0,4.3148e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src20.html,0.9998,16.5554389954,,,,,,,,,,,,,,,,-7081.54612546,1299.97785978
xmm0203361501,fullrun,30669.9316406,30669.8134656,7,X100042.08+013206.7,xmm,mos2,238.108120322,130.942266484,150.175339457,1.53519374235,65.9673,14.5963796881,0.00215088797601,0.000475920305431,5.41270452554,0.999999815796,8.69314360582,,,3.49978660137,,,182.083562766,,,12.9089027827,A,F,1.775724,1.8,0.3,8.0,6.67441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src7.html,0.9998,147.087,,,,65.9673,147.087,,,,,,,,,,,-8621.79310345,10347.4597701
xmm0203361501,fullrun,30669.9316406,30669.8134656,11,X100048.03+014937.0,xmm,mos2,217.623712644,372.404089655,150.200115215,1.82695777716,43.4021,13.6462852088,0.00141513907261,0.000444941405945,3.56119991402,0.999645643238,6.74848,4.79695416992,10.316984375,6.74848,,,0.0,,,7.91060978953,F,F,1.966538,1.8,0.3,8.0,2.5929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src11.html,0.9998,142.819,,,,43.4021,142.819,,,,,,,,,,,-3282.14634146,-10036.6341463
xmm0203361501,fullrun,30669.9316406,30669.8134656,17,X100043.43+014010.4,xmm,mos2,233.466652874,242.136367816,150.180955448,1.66955214988,46.026,17.072638929,0.00150069304381,0.000556659072703,3.7764943918,0.999847794091,5.87445,4.27662071996,7.2947299973,5.87445,,,0.0,,,6.26283176274,F,T,1.85969,1.8,0.3,8.0,2.15089e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src17.html,0.9998,245.449,,,,46.026,245.449,,,,,,,,,,,-5787.65656566,1105.67676768
xmm0203361501,fullrun,30669.9316406,30669.8134656,4,X100031.65+014801.3,xmm,mos2,274.077697754,347.65814209,150.131860067,1.80036859307,87.636428833,12.2611112595,0.00285740541778,0.000399776282619,7.19068530842,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,3.98163493029,F,F,1.89591,1.8,0.3,8.0,4.58105e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0203361501_pi300-10000_pass1_cl_src4.html,0.9998,13.4008779526,,,,,,,,,,,,,,,,673.388059701,-6352.29850746
xmm0203361501,fullrun,30664.8007812,30277.6375216,19,X100038.35+013707.9,xmm,mos1,250.955535889,199.977478027,150.159807615,1.618851953,66.6083984375,11.5000896454,0.00282359449193,0.000487499928568,5.24577299083,0.999999576646,10.8749996871,,,10.8749996871,,,0.0,,,7.92498238661,F,F,1.812234,1.8,0.3,8.0,3.80423e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0203361501_pi300-10000_pass1_cl_src19.html,0.9998,17.1730175018,,,,,,,,,,,,,,,,5237.00641026,5443.76282051
xmm0203361501,fullrun,29036.8632812,22892.5876691,28,X100041.73+013052.1,xmm,pn,239.3074646,113.444992065,150.173884006,1.51448513592,81.4428482056,16.1661186218,0.00280480875006,0.000556744661613,3.76940887717,0.99988543198,10.8749996871,,,10.8749996871,,,0.0,,,14.0803566289,F,F,1.762324,1.8,0.3,8.0,1.85262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src28.html,0.9998,79.3514175415,,,,,,,,,,,,,,,,9250.51470588,-11883.0588235
xmm0203361501,fullrun,29036.8632812,22892.5876691,29,X100050.01+015232.3,xmm,pn,210.796417236,412.571960449,150.208366883,1.87563362503,100.782096863,16.9586410522,0.00347083277855,0.000584038327005,4.66448483746,0.999996800145,10.8749996871,,,10.8749996871,,,0.0,,,10.4328663994,F,F,2.001949,1.8,0.3,8.0,2.38238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203361501_pi300-10000_pass1_cl_src29.html,0.9998,81.3922042847,,,,,,,,,,,,,,,,2652.13397129,13407.1435407