fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09263,fullrun,19898.9238281,19898.9231286,1,X180211.13+135733.9,chandra,ccd6,108.500489608,786.065632114,270.546381767,13.9594233519,288.557,19.3058488547,0.0145011448383,0.000970196219354,67.6027743341,1.0,5.33531,4.85519782813,5.884009625,5.33531,,,0.0,,,9.78593099862,F,F,1.16e+21,1.8,0.3,8.0,1.69132e-13,1.0,powerlaw,1.47637e+21,0.0,4.53396905526e+21,3.64202,2.79396801829,5.1502696757,27.984,27,,dsxf,fullrun_ccd6_acisf09263_pi14-548_pass1_cl_src1.html,0.9997,84.1588,,,,288.557,84.1588,,,,,,,,,,,3006.98891967,2660.15235457
acisf09263,fullrun,19898.9238281,19898.9231286,4,X180147.31+135331.9,chandra,ccd6,813.261353659,293.816404878,270.447123504,13.8921837835,85.425,9.60720042468,0.004292952773,0.000482800792554,20.0132625356,1.0,0.66151501454,0.574623836024,0.75907703954,0.66151501454,,,0.0,,,2.75040653234,F,F,1.16e+21,1.8,0.3,8.0,4.42039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09263_pi14-548_pass1_cl_src4.html,0.9997,6.8733,,,,85.425,6.8733,,,,,,,,,,,3791.69662921,2301.06741573
acisf09263,fullrun,19902.0234375,19902.0230499,4,X180153.62+135021.4,chandra,ccd7,122.374695122,834.707426829,270.473420264,13.839273748,85.7692,9.43172783746,0.00430958200386,0.000473909102028,46.6412373261,1.0,1.00557,0.864207439453,1.1731108125,1.00557,,,0.0,,,3.82781760693,F,F,1.16e+21,1.8,0.3,8.0,3.83203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src4.html,0.9997,3.18829,,,,85.7692,3.18829,,,,,,,,,,,4026.16666667,2656.63333333
acisf09263,fullrun,19902.0234375,19902.0230499,1,X180144.16+135102.8,chandra,ccd7,402.320343496,918.84427378,270.434018291,13.8507791256,46.6749,6.83190310236,0.00234523697024,0.000343277258928,25.3817814329,1.0,0.485271,0.431103801544,0.562308793359,0.485271,,,0.0,,,1.44452886979,F,F,1.16e+21,1.8,0.3,8.0,1.80023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,46.6749,0.0,,,,,,,,,,,4097.31914894,2376.0
acisf09263,fullrun,19902.0234375,19902.0230499,2,X180127.06+135323.4,chandra,ccd7,908.441123984,1204.64710976,270.36276867,13.8898349041,36.5412,6.0449317614,0.00183605939713,0.000303735338892,19.8710817097,1.0,0.958261,0.81879830957,1.1095425625,0.958261,,,0.0,,,3.32359234054,F,F,1.16e+21,1.8,0.3,8.0,1.50605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,36.5412,0.0,,,,,,,,,,,4109.51351351,1794.67567568
acisf09263,fullrun,19902.0234375,19902.0230499,3,X180141.51+134603.2,chandra,ccd7,480.876101626,309.882031504,270.422956874,13.7675551061,36.501,6.04160574682,0.00183403646745,0.000303567717641,19.8492209749,1.0,1.26545559117,0.981146069623,1.5637475482,1.26545559117,,,0.0,,,5.68928566094,F,F,1.15e+21,1.8,0.3,8.0,1.62445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.501,0.0,,,,,,,,,,,4663.31818182,2615.29545455
acisf09263,fullrun,19902.0234375,19902.0230499,11,X180142.70+134927.8,chandra,ccd7,445.63271748,725.82249187,270.427919845,13.8243999567,31.4836,5.73820180893,0.00158193292879,0.000288323139463,17.1207619924,1.0,0.414103808626,0.360978808626,0.514103808626,0.414103808626,,,0.0,,,2.42445534929,F,F,1.16e+21,1.8,0.3,8.0,1.23023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src11.html,0.9997,1.44336,,,,31.4836,1.44336,,,,,,,,,,,4282.15625,2436.25
acisf09263,fullrun,19898.9238281,19898.9231286,2,X180138.29+135417.3,chandra,ccd6,1080.26420226,386.17468458,270.409533463,13.9048085785,30.6719,5.53822173626,0.00154138807132,0.000278318230061,7.18577450589,0.999999998165,1.11602529766,,,0.654494834652,,,3.07673384271,,,2.59236115128,A,F,1.16e+21,1.8,0.3,8.0,1.58367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09263_pi14-548_pass1_cl_src2.html,0.9997,8.28647e-27,,,,30.6719,8.28647e-27,,,,,,,,,,,3849.57575758,2023.36363636
acisf09263,fullrun,19902.0234375,19902.0230499,5,X180136.05+135010.3,chandra,ccd7,642.644833333,812.095977642,270.400191051,13.8361908911,30.3888,5.82676496866,0.00152692290779,0.000292773025225,16.525410437,1.0,0.494094,0.409057237793,0.6163940625,0.494094,,,0.0,,,1.67366989206,F,F,1.16e+21,1.8,0.3,8.0,1.17928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src5.html,0.9997,3.56239,,,,30.3888,3.56239,,,,,,,,,,,4313.4516129,2222.09677419
acisf09263,fullrun,19902.0234375,19902.0230499,10,X180140.11+134646.9,chandra,ccd7,522.265237805,398.690930894,270.41713331,13.7796924837,18.3951,5.23330966024,0.000924284219932,0.000262954022374,10.003243877,0.999999999985,0.890291483698,0.597218314668,1.34777155243,0.890291483698,,,0.0,,,4.92952602504,F,F,1.15e+21,1.8,0.3,8.0,7.7484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src10.html,0.9997,8.99243,,,,18.3951,8.99243,,,,,,,,,,,4604.4,2535.52
acisf09263,fullrun,19898.9238281,19898.9231286,3,X180158.23+135251.3,chandra,ccd6,490.017097561,211.498607724,270.492627396,13.8809229771,48.2749,6.94801410476,0.00242601140646,0.00034916616027,11.3097834074,1.0,1.78442,1.26692,2.24442,1.78442,,,0.0,,,4.81327854949,F,F,1.16e+21,1.8,0.3,8.0,2.75142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09263_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,48.2749,0.0,,,,,,,,,,,3696.51020408,2618.91836735
acisf09263,fullrun,19902.0234375,19902.0230499,8,X180137.97+135245.1,chandra,ccd7,585.568030488,1126.65810772,270.408223959,13.8791813004,18.5695,4.66668404759,0.000933047469282,0.000234483305449,10.098082488,0.999999999985,0.359148,0.300202369141,0.43169646875,0.359148,,,0.0,,,1.07377084685,F,F,1.16e+21,1.8,0.3,8.0,7.13294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src8.html,0.9997,3.20844,,,,18.5695,3.20844,,,,,,,,,,,4011.63157895,2105.89473684
acisf09263,fullrun,19902.0234375,19902.0230499,7,X180138.93+135124.6,chandra,ccd7,557.275286585,963.112884146,270.412206904,13.8568301478,19.2842,5.17188650301,0.000968958975498,0.000259867966903,10.486735901,0.999999999998,0.477213611377,0.376705798877,0.632213611377,0.477213611377,,,0.0,,,0.29086495016,F,F,1.16e+21,1.8,0.3,8.0,7.38563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src7.html,0.9997,7.46421,,,,19.2842,7.46421,,,,,,,,,,,4140.6,2218.35
acisf09263,fullrun,19902.0234375,19902.0230499,6,X180133.50+135053.4,chandra,ccd7,718.071577846,899.664908537,270.389573524,13.8481579132,20.9624,4.57847136062,0.00105328125527,0.00023005085591,11.3993400116,1.0,0.682976285364,0.59067403927,0.875476285364,0.682976285364,,,0.0,,,1.53053102051,F,F,1.16e+21,1.8,0.3,8.0,8.08809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src6.html,0.9997,3.92127e-28,,,,20.9624,3.92127e-28,,,,,,,,,,,4275.95,2115.95
acisf09263,fullrun,19902.0234375,19902.0230499,1,X180203.68+134216.2,chandra,ccd3,886.034211382,670.619975407,270.515352378,13.7044950442,30.029,9.48964172137,0.00150884409983,0.000476818739245,3.87594243122,0.999881614483,6.56429,4.06751455722,10.6868245352,4.96767,1.70262429019,8.43280304824,358.146880005,354.442449702,0.0,11.1722860453,F,F,1.14e+21,1.8,0.3,8.0,2.08269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09263_pi14-548_pass1_cl_src1.html,0.9997,60.0243,,,,30.029,60.0243,,,,,,,,,,,4725.359375,3416.046875
acisf09263,fullrun,19902.0234375,19902.0230499,2,X180207.19+134710.5,chandra,ccd3,782.092529297,1268.35180664,270.529945076,13.7862464085,23.8420829773,5.19619035721,0.00119797280058,0.000261088542175,3.07737657133,0.998008468178,1.92393661837,,,1.42370729114,,,36.8578834534,,,8.23306752537,F,F,1.15e+21,1.8,0.3,8.0,1.55705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09263_pi14-548_pass1_cl_src2.html,0.9997,3.15791606903,,,,,,,,,,,,,,,,4156.0,3202.52777778
acisf09263,fullrun,19898.9238281,19898.9231286,13,X180157.84+135140.5,chandra,ccd6,501.398280488,67.4639939024,270.491018471,13.8612387856,14.3253,4.08712979975,0.000719906642309,0.000205395481478,3.35611343051,0.998836205781,0.847014,0.334788137573,1.30290570898,0.847014,,,0.0,,,4.60874148172,F,F,1.16e+21,1.8,0.3,8.0,8.47709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09263_pi14-548_pass1_cl_src13.html,0.9997,2.37933,,,,14.3253,2.37933,,,,,,,,,,,3824.75,2684.5
acisf09263,fullrun,19902.0234375,19902.0230499,9,X180139.11+135311.2,chandra,ccd7,552.071254065,1179.80084756,270.412939566,13.8864441784,14.8071,4.27459588733,0.000744000579,0.000214782220365,8.0520917207,0.999999996205,0.360113,0.2864801875,0.505113,0.360113,,,0.0,,,1.48790745792,F,F,1.16e+21,1.8,0.3,8.0,5.74529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src9.html,0.9997,3.46507,,,,14.8071,3.46507,,,,,,,,,,,3947.2,2111.46666667
acisf09263,fullrun,19902.0234375,19902.0230499,19,X180137.22+134818.0,chandra,ccd7,607.858646341,583.969384553,270.405088157,13.8050137923,11.4222,3.37967454054,0.000573925027664,0.000169816655651,6.21138521737,0.999997161273,0.508777409135,0.407768742387,0.701749190385,0.508777409135,,,0.0,,,3.42966563367,F,F,1.16e+21,1.8,0.3,8.0,4.59064e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,11.4222,0.0,,,,,,,,,,,4486.76923077,2366.0
acisf09263,fullrun,19902.0234375,19902.0230499,16,X180127.55+134805.0,chandra,ccd7,894.346575203,557.452819106,270.364770925,13.8013854616,15.915,3.98936085106,0.000799670773925,0.000200450850093,8.6545670479,0.999999999364,1.07142681216,0.687953415858,1.44398540591,1.07142681216,,,0.0,,,4.53966036008,F,F,1.15e+21,1.8,0.3,8.0,6.45924e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,15.915,0.0,,,,,,,,,,,4658.1875,2137.8125
acisf09263,fullrun,19902.0234375,19902.0230499,17,X180122.73+135006.5,chandra,ccd7,1036.77108943,804.559623984,270.344717805,13.8351520461,11.2919,4.48702685528,0.00056737417796,0.000225455695986,6.14052815885,0.999997161273,1.5,1.46003912168,3.0,0.466687,0.200181141104,1.37220518275,85.7149051329,55.7066312071,105.707405133,4.21953388794,T,F,1.16e+21,1.8,0.3,8.0,4.60847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src17.html,0.9997,8.84151,,,,11.2919,8.84151,,,,,,,,,,,4518.94117647,1883.82352941
acisf09263,fullrun,19898.9238281,19898.9231286,10,X180137.28+135606.5,chandra,ccd6,1109.96727541,608.017841463,270.405350626,13.9351270322,10.2172,5.11098816277,0.000513457889737,0.000256848960236,2.3936728824,0.988063665764,0.557416,0.373871148438,0.897905,0.557416,,,0.0,,,4.42532817208,F,F,1.17e+21,1.8,0.3,8.0,5.48572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09263_pi14-548_pass1_cl_src10.html,0.9997,15.905,,,,10.2172,15.905,,,,,,,,,,,3668.15384615,1882.23076923
acisf09263,fullrun,19902.0234375,19902.0230499,15,X180143.74+135156.8,chandra,ccd7,414.848482317,1028.6136565,270.432256146,13.8657810872,11.5029,3.73713259064,0.000577977883138,0.000187776993953,6.25526982691,0.999997161273,0.447179,0.354553979492,0.57604859375,0.447179,,,0.0,,,1.2116449848,F,F,1.16e+21,1.8,0.3,8.0,4.43554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src15.html,0.9997,2.46326,,,,11.5029,2.46326,,,,,,,,,,,4002.66666667,2310.5
acisf09263,fullrun,19902.0234375,19902.0230499,14,X180127.00+135029.9,chandra,ccd7,909.863769531,851.590820312,270.362508274,13.8416521916,9.97706890106,3.31664228439,0.000501309230458,0.000166648504091,5.42552382945,0.999987191241,0.665037442991,,,0.492000009399,,,51.5670127869,,,3.11752135643,F,F,1.16e+21,1.8,0.3,8.0,4.20855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src14.html,0.9997,1.02293157578,,,,,,,,,,,,,,,,4407.63636364,1970.72727273
acisf09263,fullrun,19902.0234375,19902.0230499,18,X180120.22+135008.8,chandra,ccd7,1110.77294922,808.681884766,270.3342315,13.8357806643,9.83313560486,3.31664562225,0.000494077219628,0.000166648664162,5.34725299298,0.999987191241,0.900139627963,,,0.492000009399,,,42.6338806152,,,4.78345261703,A,F,1.16e+21,1.8,0.3,8.0,4.15139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src18.html,0.9997,1.16686403751,,,,,,,,,,,,,,,,4547.53333333,1812.8
acisf09263,fullrun,19902.0234375,19902.0230499,13,X180131.57+134960.0,chandra,ccd7,774.700195312,790.600097656,270.38153419,13.8333198509,9.05928516388,3.1622941494,0.000455194181995,0.000158893104526,4.92643360709,0.999945914828,0.568036126021,,,0.492000009399,,,175.363693237,,,2.4537230532,F,F,1.16e+21,1.8,0.3,8.0,3.58595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src13.html,0.9997,0.940714538097,,,,,,,,,,,,,,,,4399.7,2118.2
acisf09263,fullrun,19902.0234375,19902.0230499,12,X180144.45+134938.3,chandra,ccd7,393.277832031,746.611083984,270.435218388,13.8273088188,8.22948455811,3.00001430511,0.000413499888964,0.000150739157107,4.47518855657,0.999787234637,0.492000009399,,,0.492000009399,,,40.7346153259,,,2.46900662173,F,F,1.16e+21,1.8,0.3,8.0,3.208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09263_pi14-548_pass1_cl_src12.html,0.9997,0.770515501499,,,,,,,,,,,,,,,,4238.22222222,2471.0
