fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556030101,fullrun,25228.546875,22002.620482,1,X125611.19-054721.4,xmm,pn,293.353606897,275.602655172,194.046631973,-5.78928562009,65762.9,286.712399453,2.98886478546,0.0130308212424,1928.12858033,1.0,5.99235,5.94986953125,6.0286,5.99235,,,0.0,,,1.68228749004,F,T,7.062313,1.8,0.3,8.0,7.12556e-12,1.0,powerlaw,3.84111e+20,3.45992016378e+20,4.22807435804e+20,1.86362,1.84387944337,1.8836311874,1229.98,1240,,dsxf,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src1.html,0.9998,16441.1,,,,65762.9,16441.1,,,,,,,,,,,123.108667047,-177.245397487
xmm0556030101,fullrun,26818.5527344,26306.4286273,1,X125611.23-054721.2,xmm,mos1,293.236241379,275.656101149,194.046774522,-5.78922104971,25216.3,179.086627083,0.958561918721,0.00680772440342,400.143563053,1.0,5.55204,5.48888278652,5.60817974531,5.55204,,,0.0,,,1.68394169675,F,T,7.062492,1.8,0.3,8.0,8.85205e-12,1.0,powerlaw,2.86598e+20,2.21186758664e+20,3.54097484186e+20,1.79304,1.76189088423,1.82480266162,409.923,427,,dsxf,fullrun_mos1_xmm0556030101_pi300-10000_pass1_cl_src1.html,0.9998,6855.72,,,,25216.3,6855.72,,,,,,,,,,,248.633186728,-186.242288245
xmm0556030101,fullrun,26824.7910156,26370.8380954,1,X125611.22-054721.2,xmm,mos2,293.257393103,275.656928736,194.046748836,-5.78922005436,24598.4,178.930489297,0.932788934628,0.00678517222598,484.372435133,1.0,5.48592,5.42041751001,5.52701960156,5.48592,,,0.0,,,1.68387701221,F,T,7.062543,1.8,0.3,8.0,9.70629e-12,1.0,powerlaw,3.73992e+20,3.03973947271e+20,4.46087065773e+20,1.81351,1.78153873214,1.84609195044,447.352,417,,dsxf,fullrun_mos2_xmm0556030101_pi300-10000_pass1_cl_src1.html,0.9998,7417.72,,,,24598.4,7417.72,,,,,,,,,,,27.1769630929,30.1708683473
xmm0556030101,fullrun,26818.5527344,26306.4286273,11,X125612.80-055630.5,xmm,mos1,287.849060059,149.277679443,194.053315846,-5.94181083774,499.062164307,27.2947902679,0.0339468047023,0.00185662414879,7.91934235438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8412428009,F,T,6.909688,1.8,0.3,8.0,5.79955e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556030101_pi300-10000_pass1_cl_src11.html,0.9998,17.5123271942,,,,,,,,,,,,,,,,10186.7032967,4483.74358974
xmm0556030101,fullrun,26824.7910156,26370.8380954,8,X125612.80-055629.6,xmm,mos2,287.830291748,149.76763916,194.053338638,-5.94155982055,400.21697998,24.7975749969,0.0149196681438,0.000924427518653,7.88075944675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.805906913,F,T,6.909938,1.8,0.3,8.0,2.92036e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556030101_pi300-10000_pass1_cl_src8.html,0.9998,14.7288532257,,,,,,,,,,,,,,,,-4581.41136364,9990.22045455
xmm0556030101,fullrun,26818.5527344,26306.4286273,6,X125623.02-054534.7,xmm,mos1,252.771911621,298.0,194.095911657,-5.75964442153,257.578125,29.2521305084,0.0136492364109,0.00155008980073,4.08736526382,0.999973423074,10.8749996871,,,10.8749996871,,,0.0,,,3.31085339331,F,F,7.090276,1.8,0.3,8.0,1.74064e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556030101_pi300-10000_pass1_cl_src6.html,0.9998,21.8183860779,,,,,,,,,,,,,,,,-2957.75367647,2275.6875
xmm0556030101,fullrun,25228.546875,22002.620482,2,X125629.93-053626.8,xmm,pn,229.063126437,426.087103448,194.124687513,-5.60744465266,1061.78,32.5849658585,0.0482569847857,0.00148095858057,31.1307494654,1.0,27.829,27.6890683594,55.658,27.829,,,0.0,,,10.5555809026,T,F,7.243107,1.8,0.3,8.0,2.63091e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src2.html,0.9998,0.0,,,,1061.78,0.0,,,,,,,,,,,158.559258442,12712.8810417
xmm0556030101,fullrun,25228.546875,22002.620482,3,X125608.94-053637.7,xmm,pn,301.089569092,423.069458008,194.03723243,-5.61047851249,180.311386108,19.9313716888,0.00714711739054,0.000790032489291,5.2866211331,0.999999876507,10.8749996871,,,10.8749996871,,,0.0,,,9.03791641213,F,F,7.241373,1.8,0.3,8.0,3.9185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src3.html,0.9998,50.8595695496,,,,,,,,,,,,,,,,-5496.88974359,11347.6128205
xmm0556030101,fullrun,25228.546875,22002.620482,4,X125628.68-053702.9,xmm,pn,233.353356322,417.784436782,194.119479975,-5.61747769332,338.876,29.2182134977,0.0154016407136,0.00132794422321,9.93564001567,1.0,13.9145,10.9874224213,19.2668704297,13.9145,,,0.0,,,10.1878547772,F,F,7.236544,1.8,0.3,8.0,7.89962e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src4.html,0.9998,514.828,,,,338.876,514.828,,,,,,,,,,,113.268951194,13200.5410177
xmm0556030101,fullrun,25228.546875,22002.620482,5,X125627.45-053747.5,xmm,pn,237.562735632,407.537517241,194.11437075,-5.62985996748,788.036,28.2372826242,0.0358155460349,0.00128335976494,23.1047404224,1.0,21.2666,20.8158202148,21.4921,21.2666,,,0.0,,,9.39662038821,T,F,7.224664,1.8,0.3,8.0,1.58896e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src5.html,0.9998,9.30813,,,,788.036,9.30813,,,,,,,,,,,125.716565768,12282.8871767
xmm0556030101,fullrun,25228.546875,22002.620482,6,X125626.46-053822.5,xmm,pn,240.962781609,399.501517241,194.110243647,-5.63957056046,777.668,46.0707933511,0.0353443358622,0.00209387758483,22.8007569132,1.0,25.5196,20.8561175061,32.6152999609,25.5196,,,0.0,,,8.6349971729,T,F,7.213051,1.8,0.3,8.0,1.49205e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src6.html,0.9998,1344.85,,,,777.668,1344.85,,,,,,,,,,,118.722821577,11547.8659751
xmm0556030101,fullrun,25228.546875,22002.620482,7,X125625.90-053842.1,xmm,pn,242.872298851,394.978551724,194.107925752,-5.64503607154,736.14,28.7788811457,0.033456920904,0.00130797504578,21.5831809899,1.0,20.0782,19.8213174922,40.1564,20.0782,,,0.0,,,8.06141796143,T,F,7.204704,1.8,0.3,8.0,1.41719e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src7.html,0.9998,92.084,,,,736.14,92.084,,,,,,,,,,,133.794950739,11095.91133
xmm0556030101,fullrun,26824.7910156,26370.8380954,2,X125536.36-053835.3,xmm,mos2,412.889742339,396.536512039,193.901488059,-5.64314094929,86.819,16.1160789276,0.00329223546986,0.000611132663132,1.70957177889,0.955128459877,6.55310827673,,,3.71730706545,,,60.22601085,,,10.9504104055,A,F,7.21331,1.8,0.3,8.0,1.21261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556030101_pi300-10000_pass1_cl_src2.html,0.9998,172.909,,,,86.819,172.909,,,,,,,,,,,13643.5925926,-5733.58333333
xmm0556030101,fullrun,26818.5527344,26306.4286273,2,X125536.36-053830.8,xmm,mos1,412.869476318,397.775512695,193.901507682,-5.64187850296,128.320785522,14.8639621735,0.00478477667283,0.000554241771384,2.03625180271,0.978638133201,10.8749996871,,,10.8749996871,,,0.0,,,10.9863290198,F,F,7.214292,1.8,0.3,8.0,1.3752e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556030101_pi300-10000_pass1_cl_src2.html,0.9998,14.0297803879,,,,,,,,,,,,,,,,-5518.74479167,-13856.9947917
xmm0556030101,fullrun,26824.7910156,26370.8380954,15,X125614.35-054705.8,xmm,mos2,282.499969482,277.829528809,194.059808851,-5.78493415962,96.7847137451,17.3827342987,0.00450785737485,0.000809620483778,1.90580881197,0.970713635019,10.8749996871,,,10.8749996871,,,0.0,,,1.88867688228,F,T,7.066253,1.8,0.3,8.0,5.13162e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0556030101_pi300-10000_pass1_cl_src15.html,0.9998,17.3683853149,,,,,,,,,,,,,,,,-526.31441048,-352.495087336
xmm0556030101,fullrun,25228.546875,22002.620482,8,X125522.95-053842.0,xmm,pn,458.884124756,394.062286377,193.84563504,-5.64501343167,90.706741333,16.1194782257,0.00359540094729,0.000638938037358,2.65946696986,0.995916030925,10.8749996871,,,10.8749996871,,,0.0,,,13.5417098933,F,T,7.212776,1.8,0.3,8.0,3.08211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src8.html,0.9998,41.6737632751,,,,,,,,,,,,,,,,-17151.0649819,3666.28880866
xmm0556030101,fullrun,25228.546875,22002.620482,9,X125536.36-053832.8,xmm,pn,412.866108046,397.12210023,193.901516913,-5.64243335906,193.759,24.0873825892,0.00880619347819,0.00109475250937,5.68089706499,0.999999985749,5.49115,,,5.49115,,,0.0,,,10.9700821404,F,F,7.21325,1.8,0.3,8.0,7.29285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src9.html,0.9998,386.443,,,,193.759,386.443,,,,,,,,,,,-13563.0967742,5490.05806452
xmm0556030101,fullrun,25228.546875,22002.620482,10,X125558.15-053846.5,xmm,pn,338.099700928,393.060424805,193.992293715,-5.64624077621,175.491775513,17.5364952087,0.00695607941203,0.000695105243105,5.14531305612,0.999999741915,10.8749996871,,,10.8749996871,,,0.0,,,7.43850854419,F,F,7.207113,1.8,0.3,8.0,3.98826e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src10.html,0.9998,49.7711677551,,,,,,,,,,,,,,,,-7332.52090032,7741.35691318
xmm0556030101,fullrun,25228.546875,22002.620482,11,X125648.08-053846.1,xmm,pn,166.746887207,393.933746338,194.200354024,-5.64613160252,146.249099731,17.9372806549,0.00579696882488,0.000710991431404,4.28793543227,0.999987005469,10.8749996871,,,10.8749996871,,,0.0,,,11.7936568105,F,T,7.199877,1.8,0.3,8.0,3.48564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src11.html,0.9998,42.7887039185,,,,,,,,,,,,,,,,6291.78301887,13571.9811321
xmm0556030101,fullrun,25228.546875,22002.620482,12,X125625.14-053908.1,xmm,pn,245.498195402,389.002988506,194.104738154,-5.6522568603,236.994,29.1630759695,0.0107711610087,0.00132543518729,6.94852119912,0.999999999992,10.0391,8.3593362617,12.9873397926,10.0391,,,0.0,,,7.67057747203,F,F,7.198755,1.8,0.3,8.0,5.28835e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src12.html,0.9998,613.491,,,,236.994,613.491,,,,,,,,,,,116.417962003,10547.402418
xmm0556030101,fullrun,25228.546875,22002.620482,13,X125640.63-053925.7,xmm,pn,192.326538086,384.831634521,194.169297154,-5.65713869062,126.784179688,16.184179306,0.00502542537688,0.000641502635337,3.71723571175,0.999878402545,10.8749996871,,,10.8749996871,,,0.0,,,9.92044094621,F,F,7.190052,1.8,0.3,8.0,2.8341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src13.html,0.9998,49.4365615845,,,,,,,,,,,,,,,,4469.57236842,11963.5296053
xmm0556030101,fullrun,25228.546875,22002.620482,14,X125623.52-054015.8,xmm,pn,251.064643678,373.454367816,194.097981104,-5.67104540617,760.747,29.5926004265,0.0345752985129,0.00134495830219,22.3046433946,1.0,18.8206,18.8018091797,18.83,18.8206,,,0.0,,,6.74035356913,T,F,7.184543,1.8,0.3,8.0,1.25652e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src14.html,0.9998,114.975,,,,760.747,114.975,,,,,,,,,,,168.469736842,9090.27697368
xmm0556030101,fullrun,25228.546875,22002.620482,15,X125524.11-054031.1,xmm,pn,454.893951416,370.700653076,193.850469857,-5.67529345265,107.270904541,17.0057601929,0.00425196524685,0.000674068160847,3.14511824878,0.999037229582,10.8749996871,,,10.8749996871,,,0.0,,,12.4946168109,F,T,7.182372,1.8,0.3,8.0,3.29536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src15.html,0.9998,46.3316383362,,,,,,,,,,,,,,,,-16031.6466877,1944.14511041
xmm0556030101,fullrun,25228.546875,22002.620482,16,X125622.55-054038.0,xmm,pn,254.37361145,368.047637939,194.093958679,-5.67722965692,210.405883789,21.1408233643,0.0143905906007,0.00144591461867,6.16897366148,0.999999998982,10.8749996871,,,10.8749996871,,,0.0,,,5.97288890888,F,F,7.172708,1.8,0.3,8.0,5.45255e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src16.html,0.9998,55.3070373535,,,,,,,,,,,,,,,,140.831625183,8546.69692533
xmm0556030101,fullrun,25228.546875,22002.620482,17,X125621.76-054100.9,xmm,pn,257.078482759,363.075609195,194.090679746,-5.68358704291,641.364,27.8125151685,0.0291494534742,0.00126405538338,18.8044058092,1.0,18.8034,18.7502259766,18.83,18.8034,,,0.0,,,5.4904119602,T,T,7.165033,1.8,0.3,8.0,9.89978e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src17.html,0.9998,132.172,,,,641.364,132.172,,,,,,,,,,,85.9993746091,8038.47091932
xmm0556030101,fullrun,25228.546875,22002.620482,18,X125622.03-054056.8,xmm,pn,256.14708046,364.029977011,194.091810637,-5.68243377906,1301.29,41.1114217706,0.0591425564355,0.00186848018675,38.1530382676,1.0,34.833,34.6081618379,69.666,34.833,,,0.0,,,5.01700119904,T,T,7.158144,1.8,0.3,8.0,1.68913e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src18.html,0.9998,388.859,,,,1301.29,388.859,,,,,,,,,,,128.510428692,7916.80589548
xmm0556030101,fullrun,25228.546875,22002.620482,19,X125656.38-054122.1,xmm,pn,138.299789429,357.882995605,194.23490995,-5.68948054386,266.606719971,21.7985553741,0.0105676605669,0.000864043239674,7.8167482955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3840747443,F,F,7.155222,1.8,0.3,8.0,6.65955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src19.html,0.9998,41.6706047058,,,,,,,,,,,,,,,,9753.46542553,11630.4707447
xmm0556030101,fullrun,25228.546875,22002.620482,20,X125620.90-054132.2,xmm,pn,260.031632184,355.873770115,194.087094442,-5.69228955131,466.11,32.4717569589,0.021184308863,0.00147581413989,13.6660641878,1.0,15.7175,13.0565305771,18.1036861435,15.7175,,,0.0,,,4.55937750363,F,T,7.150824,1.8,0.3,8.0,6.95276e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src20.html,0.9998,588.305,,,,466.11,588.305,,,,,,,,,,,77.4409638554,7353.98955823
xmm0556030101,fullrun,25228.546875,22002.620482,21,X125619.36-054233.0,xmm,pn,265.319356715,341.915016842,194.080674654,-5.70915685576,563.743,37.4441450697,0.0256216200538,0.00170180322987,16.528604886,1.0,30.5811,,,6.29123264846,,,66.6010662664,,,3.98120382197,A,F,7.141651,1.8,0.3,8.0,8.09147e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src21.html,0.9998,838.321,,,,563.743,838.321,,,,,,,,,,,115.265133172,6083.11501211
xmm0556030101,fullrun,25228.546875,22002.620482,22,X125618.98-054246.8,xmm,pn,266.616942529,338.745052874,194.079099195,-5.71298731826,420.975,30.8897393968,0.0191329452648,0.00140391161737,12.3427331992,1.0,25.2412,,,5.33987,,,65.387841938,,,3.65249553236,A,F,7.136477,1.8,0.3,8.0,6.1552e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src22.html,0.9998,533.201,,,,420.975,533.201,,,,,,,,,,,146.7890625,5769.7125
xmm0556030101,fullrun,25228.546875,22002.620482,23,X125637.08-054334.7,xmm,pn,204.523193103,327.709602299,194.154506178,-5.72631184832,127.189,23.2799699313,0.0057806504149,0.00105805822706,3.72910479926,0.999878402545,5.60918,4.27706979492,7.159271875,5.60918,,,0.0,,,7.1369489116,F,F,7.121664,1.8,0.3,8.0,2.55409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src23.html,0.9998,414.768,,,,127.189,414.768,,,,,,,,,,,5488.92890995,6988.74881517
xmm0556030101,fullrun,25228.546875,22002.620482,24,X125618.58-054420.4,xmm,pn,268.005249023,317.223419189,194.077409968,-5.73899074254,188.048431396,20.7308139801,0.00957031361759,0.00105504936073,5.51346663637,0.999999963422,10.8749996871,,,10.8749996871,,,0.0,,,2.59284117567,F,F,7.111564,1.8,0.3,8.0,2.83247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src24.html,0.9998,63.4532928467,,,,,,,,,,,,,,,,613.184170472,4032.0304414
xmm0556030101,fullrun,25228.546875,22002.620482,25,X125557.77-054435.4,xmm,pn,339.390754023,313.767275862,193.990722641,-5.74316793565,213.377,24.9465027609,0.00969779146519,0.00113379596471,6.25608499753,0.999999999392,5.37228,4.6044675,6.31728,5.37228,,,0.0,,,3.19453647274,F,F,7.110276,1.8,0.3,8.0,3.71104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src25.html,0.9998,408.951,,,,213.377,408.951,,,,,,,,,,,-4854.71280277,1319.67474048
xmm0556030101,fullrun,25228.546875,22002.620482,26,X125616.56-054356.3,xmm,pn,274.938878391,322.764758621,194.068994312,-5.73229740478,477.886,38.2727579356,0.0217195012255,0.00173946341363,14.0113294082,1.0,6.84938,6.21780021607,7.67444084107,6.84938,,,0.0,,,2.44655063467,F,F,7.11888,1.8,0.3,8.0,7.09736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src26.html,0.9998,986.918,,,,477.886,986.918,,,,,,,,,,,16.7122207622,4212.41918528
xmm0556030101,fullrun,25228.546875,22002.620482,27,X125614.90-054514.1,xmm,pn,280.63414023,304.881611494,194.062078752,-5.75390650501,104.654,33.7076252501,0.00475644992902,0.00153198761374,3.06839218534,0.998719539895,6.42714,4.47843370676,8.94749620676,6.42714,,,0.0,,,1.36046918978,F,F,7.097357,1.8,0.3,8.0,1.36777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src27.html,0.9998,1031.55,,,,104.654,1031.55,,,,,,,,,,,147.56545961,2590.13927577
xmm0556030101,fullrun,25228.546875,22002.620482,28,X125622.90-054535.0,xmm,pn,253.189102173,299.891357422,194.095405009,-5.75973400564,816.615722656,36.3270950317,0.0412470176816,0.00183487078175,23.9426806603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2821503004,F,T,7.090205,1.8,0.3,8.0,1.20939e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src28.html,0.9998,63.3781242371,,,,,,,,,,,,,,,,2523.07982262,3112.99113082
xmm0556030101,fullrun,25228.546875,22002.620482,29,X125635.15-054607.5,xmm,pn,211.141342163,292.266662598,194.146472211,-5.76875996974,420.456176758,26.9498023987,0.0244511589408,0.00156723556574,12.3275216145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.34470736405,F,F,7.079352,1.8,0.3,8.0,8.08608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src29.html,0.9998,56.5940132141,,,,,,,,,,,,,,,,6149.15066225,3943.91721854
xmm0556030101,fullrun,25228.546875,22002.620482,30,X125655.69-054610.3,xmm,pn,140.693237305,291.728668213,194.232030557,-5.76953798984,125.964179993,15.803855896,0.00499292252609,0.000626427513812,3.69319381507,0.999864209585,10.8749996871,,,10.8749996871,,,0.0,,,11.4467417753,F,F,7.075339,1.8,0.3,8.0,2.63642e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src30.html,0.9998,45.5847816467,,,,,,,,,,,,,,,,11875.5270758,6232.4368231
xmm0556030101,fullrun,25228.546875,22002.620482,31,X125551.53-054828.5,xmm,pn,360.804928506,260.183634483,193.964708026,-5.80791194004,119.68,23.2987982523,0.00543933566886,0.00105890695501,3.50894544634,0.999711864355,4.69509,4.0616915625,5.57634,4.69509,,,0.0,,,5.30417038625,F,F,7.046488,1.8,0.3,8.0,2.556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src31.html,0.9998,423.154,,,,119.68,423.154,,,,,,,,,,,-4759.01754386,-3706.6374269
xmm0556030101,fullrun,25228.546875,22002.620482,32,X125646.85-055526.8,xmm,pn,171.049118042,164.343597412,194.195205906,-5.92412454856,82.8478164673,12.9800157547,0.00328389173097,0.00051449716145,2.42904803085,0.992156090871,10.8749996871,,,10.8749996871,,,0.0,,,13.4092840574,F,F,6.922283,1.8,0.3,8.0,2.13181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src32.html,0.9998,44.2654151917,,,,,,,,,,,,,,,,13523.8139535,-4969.04651163
xmm0556030101,fullrun,25228.546875,22002.620482,33,X125612.80-055629.1,xmm,pn,287.841186523,149.834732056,194.05332539,-5.94140305419,1339.34008789,44.8877449036,0.0530882771222,0.00177924416836,39.2686439047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8009988104,F,T,6.910095,1.8,0.3,8.0,2.22614e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src33.html,0.9998,51.2873306274,,,,,,,,,,,,,,,,4813.25466418,-10067.2061567
xmm0556030101,fullrun,25228.546875,22002.620482,35,X125539.58-054130.9,xmm,pn,401.806802142,356.167594893,193.91493429,-5.69192281875,79.4347,20.4957239443,0.00361023770961,0.000931512745304,2.32897751376,0.989316589088,14.8457,,,5.18477393372,,,72.857179578,,,8.61219439762,A,F,7.16364,1.8,0.3,8.0,2.22367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src35.html,0.9998,340.64,,,,79.4347,340.64,,,,,,,,,,,-11298.1813953,2598.79069767
xmm0556030101,fullrun,25228.546875,22002.620482,37,X125608.36-054455.1,xmm,pn,303.080505371,309.189178467,194.03481377,-5.74864732478,94.6650238037,16.036895752,0.00504767149687,0.000855109712575,2.7755214255,0.996840743854,10.8749996871,,,10.8749996871,,,0.0,,,0.84914379713,T,F,7.103363,1.8,0.3,8.0,1.60331e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src37.html,0.9998,63.2832832336,,,,,,,,,,,,,,,,-1658.0358209,2194.89850746
xmm0556030101,fullrun,25228.546875,22002.620482,38,X125602.12-054503.9,xmm,pn,324.484191895,307.028808594,194.008820124,-5.75107468858,100.48298645,14.9147624969,0.00580006325617,0.000860907603055,2.94610058272,0.998146242157,10.8749996871,,,10.8749996871,,,0.0,,,1.9885250505,F,F,7.101797,1.8,0.3,8.0,1.91368e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src38.html,0.9998,60.3541870117,,,,,,,,,,,,,,,,-3343.64383562,1268.59246575
xmm0556030101,fullrun,25228.546875,22002.620482,39,X125612.54-054533.1,xmm,pn,288.715209961,298.912628174,194.052259792,-5.75920521293,72.6407623291,17.8098526001,0.00348371942528,0.000854128273204,2.12978335723,0.982156996107,10.8749996871,,,10.8749996871,,,0.0,,,0.705656769532,T,F,7.092224,1.8,0.3,8.0,8.59355e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src39.html,0.9998,65.873550415,,,,,,,,,,,,,,,,-174.602941176,1788.07745098
xmm0556030101,fullrun,25228.546875,22002.620482,40,X125621.11-054717.2,xmm,pn,259.325744629,276.773284912,194.087954641,-5.78810159217,117.425354004,16.3661060333,0.00601845281199,0.000838819192722,3.44284058504,0.99964511183,10.8749996871,,,10.8749996871,,,0.0,,,3.24147044529,F,F,7.062116,1.8,0.3,8.0,1.55163e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src40.html,0.9998,65.2610702515,,,,,,,,,,,,,,,,2703.62962963,1047.82716049
xmm0556030101,fullrun,25228.546875,22002.620482,42,X125612.15-054827.9,xmm,pn,290.076202393,257.209625244,194.050607784,-5.80773634092,79.5746994019,18.9171733856,0.00569189200178,0.00135312485509,2.33308221182,0.989316589088,10.8749996871,,,10.8749996871,,,0.0,,,3.04980900578,F,F,7.043777,1.8,0.3,8.0,1.53633e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src42.html,0.9998,64.2904281616,,,,,,,,,,,,,,,,991.390551181,-1578.14645669
xmm0556030101,fullrun,25228.546875,22002.620482,43,X125608.46-054823.0,xmm,pn,302.706420898,262.476379395,194.035267547,-5.80638142039,80.9348602295,19.5039710999,0.00411558756605,0.000991788925603,2.37296130726,0.990832543857,10.8749996871,,,10.8749996871,,,0.0,,,2.62544051129,F,F,7.045647,1.8,0.3,8.0,1.06917e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src43.html,0.9998,63.8422088623,,,,,,,,,,,,,,,,-136.562303665,-1511.5078534
xmm0556030101,fullrun,25228.546875,22002.620482,44,X125641.01-055053.1,xmm,pn,191.050231934,227.086425781,194.170890755,-5.84808728648,67.7575454712,13.5939207077,0.00502609042451,0.00100836413912,1.98661038299,0.976454800842,10.8749996871,,,10.8749996871,,,0.0,,,9.34736692774,F,F,6.999178,1.8,0.3,8.0,2.15968e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556030101_pi300-10000_pass1_cl_src44.html,0.9998,53.0085067749,,,,,,,,,,,,,,,,9984.6442953,-488.72147651