fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10966,fullrun,29170.9804688,29170.9810336,1,X203408.52+413659.5,chandra,ccd3,730.86873313,1257.51012195,308.53548489,41.6165247496,399.725,21.3562332821,0.0137028639984,0.000732107224174,131.260719751,1.0,2.08451,1.89186001953,2.260647125,2.08451,,,0.0,,,7.42620890105,F,F,1.1e+22,1.8,0.3,8.0,1.14383e-13,1.0,powerlaw,9.67185e+21,6.69336450931e+21,1.33006622349e+22,4.04403,3.42812441832,4.83587636411,40.7808,33,,dsxf,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src1.html,0.9997,56.3637,,,,399.725,56.3637,,,,,,,,,,,4299.6325167,3120.30512249
acisf10966,fullrun,29170.9804688,29170.9810336,4,X203429.59+413145.5,chandra,ccd3,250.74845122,618.827640244,308.623303634,41.5292999205,400.715,20.5320310734,0.0137368235844,0.00070385408254,131.585813534,1.0,0.477879,0.44178076058,0.519089984213,0.422484,0.394876152204,0.453930309672,320.200282949,290.002195449,354.712382949,1.70481349398,F,F,1.08e+22,1.8,0.3,8.0,2.05373e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src4.html,0.9997,20.8493,,,,400.715,20.8493,,,,,,,,,,,4294.12871287,3919.98267327
acisf10966,fullrun,29167.7402344,29167.7406804,2,X203458.74+413617.5,chandra,ccd2,413.076668699,570.922063008,308.744743784,41.6048647016,123.6,11.4492624217,0.00423756453597,0.000392532268617,61.7598114306,1.0,1.40874,1.20265944727,1.6085756875,1.40874,,,0.0,,,5.63824728347,F,F,1.07e+22,1.8,0.3,8.0,5.48013e-14,1.0,powerlaw,8.1545e+20,0.0,1.20648551114e+22,1.88898,1.08811787143,3.99901340867,8.10292,8,,dsxf,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src2.html,0.9997,7.48561,,,,123.6,7.48561,,,,,,,,,,,3428.96923077,3872.41538462
acisf10966,fullrun,29170.9003906,29170.899993,12,X203436.26+412520.5,chandra,ccd1,728.586920732,677.342514228,308.651097619,41.4223660429,92.8656,10.3449891252,0.00318350614922,0.00035463440169,27.144147699,1.0,1.54494,1.33596477686,1.82357363086,1.54494,,,0.0,,,6.78753454463,F,F,1.07e+22,1.8,0.3,8.0,5.2534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10966_pi14-548_pass1_cl_src12.html,0.9997,14.1532,,,,92.8656,14.1532,,,,,,,,,,,4641.50980392,4641.95098039
acisf10966,fullrun,29170.9804688,29170.9810336,2,X203420.82+413155.9,chandra,ccd3,450.950867886,640.163961382,308.586751604,41.5321983172,76.9816,9.21826122433,0.00263898681116,0.000316008887745,25.279029892,1.0,0.480782272051,0.416094772051,0.570782272051,0.480782272051,,,0.0,,,3.31376881402,F,F,1.09e+22,1.8,0.3,8.0,4.05934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src2.html,0.9997,7.99474,,,,76.9816,7.99474,,,,,,,,,,,4443.875,3782.6375
acisf10966,fullrun,29170.9804688,29170.9810336,3,X203405.50+412739.5,chandra,ccd3,801.323788618,119.471668699,308.522936574,41.4609786973,52.7157,8.6228765502,0.00180713348676,0.000295598635057,17.3106528843,1.0,1.63884,1.08937377502,2.54052816406,1.63884,,,0.0,,,7.61869109222,F,F,1.1e+22,1.8,0.3,8.0,3.01486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src3.html,0.9997,21.6383,,,,52.7157,21.6383,,,,,,,,,,,5034.52,3994.13333333
acisf10966,fullrun,29170.9804688,29170.9810336,20,X203406.15+413029.2,chandra,ccd3,785.95673435,464.237465447,308.525640869,41.5080998235,61.1228,7.96439639897,0.00209533658566,0.000273025632947,20.0713558601,1.0,1.05491,0.875642421875,1.27241,1.05491,,,0.0,,,6.26899225779,F,T,1.1e+22,1.8,0.3,8.0,3.41993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src20.html,0.9997,2.30881,,,,61.1228,2.30881,,,,,,,,,,,4817.0483871,3724.38709677
acisf10966,fullrun,29167.7402344,29167.7406804,1,X203450.43+413757.7,chandra,ccd2,602.54901626,774.389550813,308.710134857,41.6326919371,47.0644,7.99861863074,0.00161358354406,0.000274229341026,23.5168969992,1.0,2.05779,1.30949334589,3.01561,0.782011,0.506700831827,1.26547152375,8.58472345377,354.897223454,22.2722234538,6.26358964856,F,F,1.08e+22,1.8,0.3,8.0,2.70673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src1.html,0.9997,16.9135,,,,47.0644,16.9135,,,,,,,,,,,3456.4,3598.05
acisf10966,fullrun,29170.9804688,29170.9810336,16,X203346.08+413259.5,chandra,ccd3,1242.95117188,770.292480469,308.44200778,41.5498676779,58.7903022766,9.05554771423,0.00201536947861,0.000310430012178,19.3054159515,1.0,4.10702067782,,,2.7467598963,,,98.5700759888,,,9.84692151561,F,F,1.12e+22,1.8,0.3,8.0,3.70913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src16.html,0.9997,23.2096996307,,,,,,,,,,,,,,,,5002.68235294,3204.2
acisf10966,fullrun,29167.7402344,29167.7406804,5,X203439.36+413614.8,chandra,ccd2,854.86075813,565.106473577,308.663997808,41.6041005988,48.4072,7.18808388933,0.00165961984708,0.000246440337082,24.1878603874,1.0,0.82834459199,0.651920275584,1.01653052949,0.82834459199,,,0.0,,,4.13233835374,F,F,1.08e+22,1.8,0.3,8.0,2.65875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src5.html,0.9997,3.26135,,,,48.4072,3.26135,,,,,,,,,,,3786.96153846,3615.94230769
acisf10966,fullrun,29170.9804688,29170.9810336,11,X203420.78+413343.2,chandra,ccd3,451.783227642,858.140308943,308.586565591,41.561988299,48.4419,6.96002155169,0.00166062673689,0.000238595056719,15.9072328729,1.0,0.708702639947,0.6126725489,0.805014895806,0.708702639947,,,0.0,,,3.6832212788,F,F,1.09e+22,1.8,0.3,8.0,2.73434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,48.4419,0.0,,,,,,,,,,,4316.46938776,3610.7755102
acisf10966,fullrun,29170.9804688,29170.9810336,12,X203413.50+413502.7,chandra,ccd3,617.64225,1020.07683943,308.556235608,41.5840961969,45.6184,6.87299134293,0.00156383339054,0.000235611361972,14.9800588352,1.0,1.51461,1.17116110259,2.06156436736,0.944488,0.86849050576,0.982505259697,62.361999942,37.315062389,90.0,5.51559090705,F,F,1.1e+22,1.8,0.3,8.0,2.58864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src12.html,0.9997,1.61961,,,,45.6184,1.61961,,,,,,,,,,,4347.45833333,3381.83333333
acisf10966,fullrun,29170.9804688,29170.9810336,9,X203424.41+413235.8,chandra,ccd3,368.947661179,721.226278455,308.601712608,41.5432854218,40.1096,6.85424612923,0.00137498896714,0.00023496900507,13.1710925384,1.0,0.526747,0.44137590625,0.642997,0.526747,,,0.0,,,2.67897710349,F,F,1.08e+22,1.8,0.3,8.0,2.10201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src9.html,0.9997,6.87109,,,,40.1096,6.87109,,,,,,,,,,,4326.54761905,3767.69047619
acisf10966,fullrun,29170.9804688,29170.9810336,8,X203426.89+413208.8,chandra,ccd3,312.447743902,666.249489837,308.612035024,41.535776729,39.4834,6.28358178112,0.00135352216929,0.000215406151529,12.965462511,1.0,0.604981,0.503788649305,0.739904336805,0.402913,0.29198592594,0.486438394584,144.845302326,123.323950373,169.009627326,2.17260688021,F,F,1.08e+22,1.8,0.3,8.0,2.21667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,39.4834,0.0,,,,,,,,,,,4316.475,3844.575
acisf10966,fullrun,29167.7402344,29167.7406804,3,X203451.06+413951.2,chandra,ccd2,587.914550781,1004.59765625,308.712744848,41.6642207555,36.5415077209,6.40316390991,0.00125280558132,0.000219528970774,18.2588723806,1.0,1.83533517624,,,1.13700093153,,,158.181472778,,,8.08530586031,A,F,1.08e+22,1.8,0.3,8.0,2.26317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src3.html,0.9997,4.45849275589,,,,,,,,,,,,,,,,3308.83333333,3416.22916667
acisf10966,fullrun,29170.9003906,29170.899993,6,X203429.45+412329.1,chandra,ccd1,883.928710938,450.336669922,308.622712347,41.3914046109,36.5171127319,7.00011205673,0.00125183362979,0.000239968998358,10.6737683441,1.0,3.24590711309,,,1.80091256912,,,68.8113937378,,,8.79703560154,A,T,1.07e+22,1.8,0.3,8.0,2.11261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10966_pi14-548_pass1_cl_src6.html,0.9997,12.4828872681,,,,,,,,,,,,,,,,4902.44897959,4729.81632653
acisf10966,fullrun,29167.6601562,29167.6595513,1,X203459.71+412911.7,chandra,ccd0,1002.47070312,519.058837891,308.748805291,41.486595418,31.9493694305,5.83097171783,0.00109536969103,0.000199912217795,8.13751900308,0.999999999975,0.857377028632,,,0.829457113376,,,12.8980131149,,,4.92998542254,F,F,1.05e+22,1.8,0.3,8.0,1.75471e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf10966_pi14-548_pass1_cl_src1.html,0.9997,2.05063033104,,,,,,,,,,,,,,,,3928.25,4581.53125
acisf10966,fullrun,29170.9804688,29170.9810336,5,X203430.16+413106.0,chandra,ccd3,237.870760569,538.532571138,308.62566048,41.5183270004,31.5959,5.75462162092,0.00108313036899,0.00019727260308,10.3753845148,1.0,0.40954087391,0.328751694222,0.49571599891,0.40954087391,,,0.0,,,1.86287854781,F,F,1.08e+22,1.8,0.3,8.0,1.61162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src5.html,0.9997,1.51977,,,,31.5959,1.51977,,,,,,,,,,,4335.1875,3995.0
acisf10966,fullrun,29170.9804688,29170.9810336,14,X203359.84+412944.7,chandra,ccd3,929.842773438,373.699951172,308.499321327,41.49576097,29.6391010284,5.91613483429,0.00101604743395,0.00020280892204,9.73281564517,1.0,1.86926523251,,,1.28329358073,,,91.9804229736,,,7.61553700106,F,F,1.1e+22,1.8,0.3,8.0,1.71286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src14.html,0.9997,5.36089944839,,,,,,,,,,,,,,,,4989.69230769,3713.38461538
acisf10966,fullrun,29170.9804688,29170.9810336,7,X203414.73+413137.6,chandra,ccd3,590.022096138,603.144223577,308.561369575,41.5271199509,22.2619,5.38740475554,0.000763153712772,0.000184684053984,7.31030837957,0.999999995576,0.644827,0.533372788116,1.1203649707,0.644827,,,0.0,,,4.4788663372,F,F,1.09e+22,1.8,0.3,8.0,1.19918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src7.html,0.9997,6.76223,,,,22.2619,6.76223,,,,,,,,,,,4579.59259259,3733.18518519
acisf10966,fullrun,29170.9804688,29170.9810336,15,X203404.89+413031.7,chandra,ccd3,814.362304688,468.982666016,308.520364144,41.5088103969,25.3903427124,5.38520336151,0.000870397314429,0.000184608245036,8.33761876078,0.999999999913,1.88919518456,,,0.794792160436,,,81.7414245605,,,6.48837466624,A,F,1.1e+22,1.8,0.3,8.0,1.42829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src15.html,0.9997,3.60965752602,,,,,,,,,,,,,,,,4838.28571429,3697.5
acisf10966,fullrun,29167.7402344,29167.7406804,4,X203417.88+413808.9,chandra,ccd2,1343.91357422,796.810546875,308.574479891,41.6358030495,23.3702869415,5.38523101807,0.000801237474661,0.000184629694559,11.6775446164,1.0,2.09126162328,,,1.40391681111,,,160.250976562,,,7.15910230165,F,F,1.1e+22,1.8,0.3,8.0,1.45948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src4.html,0.9997,5.62971401215,,,,,,,,,,,,,,,,4033.48571429,3134.82857143
acisf10966,fullrun,29170.9804688,29170.9810336,10,X203429.58+413244.0,chandra,ccd3,250.899090041,737.813166667,308.623266771,41.5455612648,23.2537,4.9110332925,0.000797153053068,0.000168353646208,7.63599324254,0.99999999877,0.420287810374,0.306438414622,0.541727165843,0.420287810374,,,0.0,,,1.77848980071,F,F,1.08e+22,1.8,0.3,8.0,1.251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src10.html,0.9997,0.864548,,,,23.2537,0.864548,,,,,,,,,,,4222.83333333,3823.375
acisf10966,fullrun,29167.7402344,29167.7406804,30,X203444.93+413236.5,chandra,ccd2,727.667520325,121.498099593,308.687219876,41.5434711174,22.0447,4.69518887141,0.000755794520128,0.000160972842451,11.0151821606,1.0,0.419644,0.361519,0.497144,0.419644,,,0.0,,,1.30135785533,F,F,1.07e+22,1.8,0.3,8.0,1.1782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src30.html,0.9997,9.85382e-05,,,,22.0447,9.85382e-05,,,,,,,,,,,3955.90909091,4047.68181818
acisf10966,fullrun,29170.9003906,29170.899993,9,X203459.50+412557.7,chandra,ccd1,196.964355469,752.642822266,308.747912676,41.4326926872,22.711894989,5.29156351089,0.000778580550104,0.000181398703717,6.63857264807,0.999999970944,1.80814294359,,,1.0939219102,,,67.7936477661,,,7.30430917453,A,F,1.04e+22,1.8,0.3,8.0,1.27111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10966_pi14-548_pass1_cl_src9.html,0.9997,5.28810405731,,,,,,,,,,,,,,,,4166.65517241,4893.37931034
acisf10966,fullrun,29170.9804688,29170.9810336,13,X203411.45+412819.4,chandra,ccd3,664.791503906,199.75,308.547724939,41.4720452552,20.2109260559,4.89902496338,0.000692843575962,0.000167941732798,6.63681456234,0.999999947704,1.72677645072,,,1.01023401188,,,34.4487686157,,,6.32698645392,A,F,1.09e+22,1.8,0.3,8.0,1.11534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src13.html,0.9997,3.78907394409,,,,,,,,,,,,,,,,4874.79166667,4011.33333333
acisf10966,fullrun,29170.9003906,29170.899993,3,X203424.69+412624.5,chandra,ccd1,992.5,806.916748047,308.602890532,41.4401287985,20.135799408,4.89902830124,0.000690270098858,0.000167942300322,5.88559286935,0.999999257551,1.40423129762,,,1.01130169416,,,169.491485596,,,6.26681836656,F,F,1.08e+22,1.8,0.3,8.0,1.18744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10966_pi14-548_pass1_cl_src3.html,0.9997,3.86420035362,,,,,,,,,,,,,,,,4773.04166667,4374.91666667
acisf10966,fullrun,29170.9804688,29170.9810336,6,X203422.74+413121.5,chandra,ccd3,407.231189024,570.135930894,308.594743096,41.5226326514,17.3028,4.87505384586,0.000593152826628,0.000167120464239,5.68185122699,0.999998330276,0.558754592601,0.418598342601,0.731254592601,0.558754592601,,,0.0,,,3.0459312583,F,T,1.08e+22,1.8,0.3,8.0,9.00652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src6.html,0.9997,6.46335,,,,17.3028,6.46335,,,,,,,,,,,4452.52631579,3866.68421053
acisf10966,fullrun,29167.7402344,29167.7406804,23,X203443.09+413812.1,chandra,ccd2,769.794654472,803.685408537,308.679554977,41.6367047999,20.8607,4.56735153015,0.000715200782947,0.000156589826341,10.4235671384,0.999999999998,1.2844,0.841981067085,1.71381894531,1.2844,,,0.0,,,6.15269741146,F,F,1.08e+22,1.8,0.3,8.0,1.19909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,20.8607,0.0,,,,,,,,,,,3577.17391304,3473.91304348
acisf10966,fullrun,29170.9804688,29170.9810336,17,X203409.47+413413.6,chandra,ccd3,709.673630081,920.258142276,308.53944582,41.5704379257,19.276,5.04368119532,0.000660795745484,0.000172901176356,6.32980582631,0.999999828503,0.884834,0.712334,1.229834,0.884834,,,0.0,,,5.82690840834,F,F,1.1e+22,1.8,0.3,8.0,1.09504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src17.html,0.9997,6.16272,,,,19.276,6.16272,,,,,,,,,,,4482.47619048,3406.47619048
acisf10966,fullrun,29170.9003906,29170.899993,5,X203443.15+412221.2,chandra,ccd1,571.013323333,312.79645122,308.679801769,41.3725438054,15.4464,6.14978861425,0.000529516178251,0.00021082016289,4.51490501347,0.999963260258,2.15665,1.3144411377,3.23467734375,2.15665,,,0.0,,,9.81513594105,F,F,1.05e+22,1.8,0.3,8.0,9.15733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10966_pi14-548_pass1_cl_src5.html,0.9997,22.3735,,,,15.4464,22.3735,,,,,,,,,,,4737.66666667,5027.29166667
acisf10966,fullrun,29167.7402344,29167.7406804,20,X203448.55+413706.9,chandra,ccd2,645.347099593,671.064168699,308.702300038,41.6185739417,18.9223,4.89994591807,0.000648741566983,0.000167992188741,9.45499740966,0.999999999939,1.41025,0.820375,1.78777,0.552966,0.345608682941,0.864763199219,193.183,167.571235938,210.257509375,5.34197812395,F,T,1.08e+22,1.8,0.3,8.0,1.08821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src20.html,0.9997,5.08717,,,,18.9223,5.08717,,,,,,,,,,,3556.72,3652.96
acisf10966,fullrun,29170.9804688,29170.9810336,18,X203354.89+413018.3,chandra,ccd3,1042.76904297,442.038574219,308.478690207,41.5050699054,17.7369232178,5.09911680222,0.000608033151366,0.000174801010871,5.82440754952,0.999999455744,3.07912345665,,,1.75655648154,,,153.491241455,,,8.3621469786,A,F,1.11e+22,1.8,0.3,8.0,1.16542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src18.html,0.9997,8.26307678223,,,,,,,,,,,,,,,,5034.85714286,3587.67857143
acisf10966,fullrun,29170.9804688,29170.9810336,19,X203350.89+413118.3,chandra,ccd3,1134.22390041,564.761565041,308.462040757,41.5217462905,16.4975,5.86314761881,0.000565546605152,0.000200993073576,5.41740877877,0.999995053524,2.93061,1.92394284375,5.31751894531,2.93061,,,0.0,,,8.95144290871,F,F,1.11e+22,1.8,0.3,8.0,1.0017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src19.html,0.9997,17.879,,,,16.4975,17.879,,,,,,,,,,,5037.48571429,3436.68571429
acisf10966,fullrun,29170.9804688,29170.9810336,44,X203421.40+413004.6,chandra,ccd3,437.80679878,413.966325203,308.589185358,41.5012861804,17.8608,4.29564255962,0.000612280724812,0.000147257633473,5.86508590488,0.999999455744,0.923073049024,0.29433734021,1.31786325215,0.923073049024,,,0.0,,,3.79485644103,F,F,1.08e+22,1.8,0.3,8.0,9.34574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src44.html,0.9997,0.591745,,,,17.8608,0.591745,,,,,,,,,,,4567.15789474,3981.26315789
acisf10966,fullrun,29170.9804688,29170.9810336,42,X203359.59+413539.7,chandra,ccd3,934.119140625,1095.21435547,308.498293946,41.5943664087,16.3476734161,4.58263731003,0.000560408749152,0.000157095768373,5.36820909089,0.999995053524,1.61728024807,,,1.19931618121,,,67.2662353516,,,8.09541894495,F,F,1.11e+22,1.8,0.3,8.0,9.94026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src42.html,0.9997,4.65232658386,,,,,,,,,,,,,,,,4561.0952381,3126.52380952
acisf10966,fullrun,29170.9804688,29170.9810336,39,X203343.31+413212.0,chandra,ccd3,1307.06256098,674.420510163,308.430438273,41.5366743507,20.4823,7.42491077387,0.000702149630914,0.000254531881646,6.72592767567,0.999999947704,2.28406,1.63112253906,3.1034325,2.28406,,,0.0,,,10.3169204469,F,F,1.12e+22,1.8,0.3,8.0,1.33865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src39.html,0.9997,34.647,,,,20.4823,34.647,,,,,,,,,,,5105.03448276,3240.17241379
acisf10966,fullrun,29170.9804688,29170.9810336,25,X203428.25+413123.7,chandra,ccd3,281.473087398,574.586845528,308.61769858,41.5232517382,16.8566,4.45729514392,0.000577856706612,0.000152799371894,5.53532916018,0.999998330276,0.346841,0.263397291504,0.453648946875,0.346841,,,0.0,,,2.04952087306,F,F,1.08e+22,1.8,0.3,8.0,8.63235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src25.html,0.9997,3.01088,,,,16.8566,3.01088,,,,,,,,,,,4346.52941176,3938.17647059
acisf10966,fullrun,29170.9804688,29170.9810336,35,X203414.14+413533.5,chandra,ccd3,602.382324219,1082.02929688,308.558919028,41.5926337644,15.7466745377,4.12312316895,0.000539806147572,0.000141343320138,5.17085454625,0.999995053524,1.08576191783,,,0.528057571008,,,132.326751709,,,5.70989826264,A,F,1.1e+22,1.8,0.3,8.0,9.11252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src35.html,0.9997,1.25332593918,,,,,,,,,,,,,,,,4299.42105263,3338.21052632
acisf10966,fullrun,29170.9003906,29170.899993,10,X203437.37+412257.6,chandra,ccd1,702.859863281,386.379882812,308.655698358,41.3826699968,15.079744339,5.00012874603,0.000516944739502,0.000171408100869,4.40773340829,0.999910121313,2.72567088375,,,1.896441864,,,104.717727661,,,9.15874025541,F,F,1.06e+22,1.8,0.3,8.0,9.1182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10966_pi14-548_pass1_cl_src10.html,0.9997,9.92025566101,,,,,,,,,,,,,,,,4793.31034483,4885.27586207
acisf10966,fullrun,29170.9804688,29170.9810336,26,X203430.27+413127.9,chandra,ccd3,235.205619919,583.117563008,308.626143705,41.5244204228,14.289,3.78007936425,0.000489837813846,0.000129584002516,4.69218693983,0.999961101016,0.521271424912,0.373316759053,0.649489801525,0.521271424912,,,0.0,,,1.67208145121,F,F,1.08e+22,1.8,0.3,8.0,7.30478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,14.289,0.0,,,,,,,,,,,4303.0625,3957.9375
acisf10966,fullrun,29170.9003906,29170.899993,4,X203450.58+412740.5,chandra,ccd1,401.357069106,961.969388211,308.710767923,41.4612543801,14.9742,3.86965114707,0.000513327007665,0.000132654595506,4.37688332897,0.999910121313,0.829614,0.661005328125,1.018929,0.829614,,,0.0,,,4.98199055778,F,F,1.05e+22,1.8,0.3,8.0,8.49231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10966_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.9742,0.0,,,,,,,,,,,4205.625,4607.4375
acisf10966,fullrun,29170.9804688,29170.9810336,37,X203420.37+413557.5,chandra,ccd3,460.820979039,1131.22958939,308.58487118,41.5993093768,7.33304,4.2458261858,0.000251382118848,0.000145550110574,2.40800577488,0.985568867086,0.682992038275,,,0.492512926001,,,23.914751454,,,5.12367901343,F,F,1.09e+22,1.8,0.3,8.0,4.15104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src37.html,0.9997,10.694,,,,7.33304,10.694,,,,,,,,,,,4159.0,3383.0
acisf10966,fullrun,29170.9804688,29170.9810336,41,X203405.54+413408.2,chandra,ccd3,798.853027344,909.029296875,308.523066833,41.5689533286,12.4701337814,4.12317228317,0.000427484221291,0.00014134500816,4.09491209092,0.99973804972,1.97880284275,,,0.909334223476,,,99.5629425049,,,6.48944120774,A,F,1.1e+22,1.8,0.3,8.0,7.18395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src41.html,0.9997,4.52986574173,,,,,,,,,,,,,,,,4561.41176471,3360.35294118
acisf10966,fullrun,29170.9804688,29170.9810336,27,X203434.50+413151.4,chandra,ccd3,138.826802642,630.782416667,308.643735502,41.5309385149,11.5928,3.40646235852,0.000397410869054,0.000116776375535,3.80681536539,0.999360952399,0.373543601113,0.288525062341,0.513285147988,0.373543601113,,,0.0,,,0.792896767181,F,F,1.07e+22,1.8,0.3,8.0,5.89682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src27.html,0.9997,0.0111858,,,,11.5928,0.0111858,,,,,,,,,,,4195.83333333,3973.0
acisf10966,fullrun,29170.9003906,29170.899993,1,X203433.91+412819.0,chandra,ccd1,782.380119919,1040.1590752,308.641278687,41.4719496321,12.0887,3.47688078599,0.000414410296603,0.00011919025187,3.53346619512,0.998933657492,0.399863804161,0.310996604161,0.577598204161,0.399863804161,,,0.0,,,3.89536918009,F,F,1.07e+22,1.8,0.3,8.0,6.53115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10966_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.0887,0.0,,,,,,,,,,,4463.25,4314.91666667
acisf10966,fullrun,29167.7402344,29167.7406804,22,X203441.31+413742.7,chandra,ccd2,810.505514228,743.841115854,308.672109024,41.628527092,18.9654,4.82448235565,0.000650222122236,0.000165405694369,9.47653339568,0.999999999939,2.33852,1.43991898437,2.78804,0.583098,0.40715325,0.8436295625,11.6077,0.2873875,23.6827,5.62056237041,A,F,1.08e+22,1.8,0.3,8.0,1.13987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10966_pi14-548_pass1_cl_src22.html,0.9997,4.31023,,,,18.9654,4.31023,,,,,,,,,,,3644.34782609,3497.60869565
acisf10966,fullrun,29170.9804688,29170.9810336,36,X203419.20+413553.0,chandra,ccd3,487.438117886,1122.0585813,308.58000829,41.5980527163,10.3662,3.96765169842,0.000355361087253,0.000136014067006,3.40402745158,0.998507027491,0.742405,0.467582125,1.230979,0.742405,,,0.0,,,5.21533565797,F,F,1.09e+22,1.8,0.3,8.0,5.88044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10966_pi14-548_pass1_cl_src36.html,0.9997,5.37606,,,,10.3662,5.37606,,,,,,,,,,,4184.15384615,3374.92307692