fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13226,fullrun,22409.7519531,22409.7510551,3,X053559.99-673507.4,chandra,ccd7,573.531130081,528.861355691,83.9999754051,-67.5853987856,1453.58,39.4580156622,0.0648635928415,0.00176074840205,328.562663036,1.0,0.397497,0.380391881098,0.415442360224,0.332059,0.317712737448,0.347365339401,10.7079934981,1.96012972859,21.9052591231,0.773463805984,F,F,1.62e+21,1.8,0.3,8.0,7.29056e-13,1.0,powerlaw,1.77344e+21,9.20393284694e+20,2.75317685298e+21,1.19977,1.02833960248,1.38179128864,120.17,110,,dsxf,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src3.html,0.9998,103.355,1472.25635164,39.4415140181,4.74364836131,1453.58,103.355,815.672366075,654.796387729,3.3276339251,1.20361227078,-0.109404554112,0.0269668784901,4.08421895369e-07,5.76861202717e-06,0.06569713104,0.00176001571464,4194.59986459,2214.10629655
acisf13226,fullrun,22409.6699219,22409.6700475,4,X053444.70-673853.9,chandra,ccd3,216.317518293,671.92679878,83.6862527908,-67.6483177893,1432.35,39.0154456594,0.0639164286814,0.00174100460778,213.694343228,1.0,3.04968,2.91869730968,3.17453672765,2.0979,1.9851368218,2.2366565972,43.7214879551,39.4339879551,49.3214879551,8.36352402329,F,F,1.67e+21,1.8,0.3,8.0,8.575e-13,1.0,powerlaw,3.62176e+21,2.40145651711e+21,5.01878563345e+21,1.85027,1.6541776134,2.06041602996,100.449,112,,dsxf,fullrun_ccd3_acisf13226_pi14-548_pass1_cl_src4.html,0.9998,89.855,1485.5740226,39.687853391,10.4259773982,1432.35,89.855,824.971224443,667.719289526,3.02877555701,7.28071047357,-0.105347983018,0.0267983084963,1.97969400317e-05,0.000339886816395,0.0662916508567,0.0017710146248,4320.85494652,3194.52941176
acisf13226,fullrun,22409.6699219,22409.6700475,1,X053444.18-673749.0,chandra,ccd3,223.104067073,803.964272358,83.6840743321,-67.6302679191,82.6485,9.09112204296,0.00368807333855,0.000405678564331,12.3304478139,1.0,2.57065,2.139465625,3.03058,1.79044,1.49032235784,2.09143947656,45.7623,24.4601200195,65.52084375,8.05999271835,F,F,1.67e+21,1.8,0.3,8.0,4.84234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13226_pi14-548_pass1_cl_src1.html,0.9998,0.0,81.0412450211,10.4207218407,6.95875497886,82.6485,0.0,24.8180175066,56.5770625134,2.18198249337,4.42293748657,0.390183841566,0.137601767628,1.42417035299e-05,0.000241497368657,0.00361635155044,0.000465010052295,4431.15909091,3122.69318182
acisf13226,fullrun,22409.7109375,22409.7105513,4,X053652.69-674120.4,chandra,ccd6,571.290073171,608.954408537,84.2195531188,-67.6890007929,60.771,8.97571167095,0.00271181795417,0.000400528147648,12.9709888496,1.0,2.81824,2.21131015024,3.70878466868,1.47389,1.45987918443,1.48091207707,88.00804625,66.2218622656,105.22182125,7.22134169724,F,F,1.68e+21,1.8,0.3,8.0,3.18372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13226_pi14-548_pass1_cl_src4.html,0.9998,19.7924,64.9848647744,9.58778201866,8.01513522562,60.771,19.7924,53.7858742471,10.4646856177,2.21412575293,5.53531438233,-0.674253869859,0.179154699715,1.28528895102e-05,0.000290247504984,0.00289985292874,0.000427840511225,3224.64383562,2153.31506849
acisf13226,fullrun,22409.6699219,22409.6700475,2,X053410.27-673702.5,chandra,ccd3,616.718261719,895.354492188,83.5428098055,-67.6173528573,49.8889628574,8.79422863406,0.00222622478384,0.000392430081095,15.6894103735,1.0,2.99390664479,,,2.15367352976,,,58.0289268494,,,11.0846652443,F,F,1.66e+21,1.8,0.3,8.0,3.06172e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13226_pi14-548_pass1_cl_src2.html,0.9998,10.1110371426,49.8889628574,8.79422863406,10.1110371426,,,29.406318124,21.0308334941,3.59368187598,5.96916650587,-0.166057843498,0.177069790134,1.99515570204e-05,0.000327558728019,0.00222622478384,0.000392430081095,4735.55,3395.33333333
acisf13226,fullrun,22409.7109375,22409.7105513,2,X053658.86-674407.6,chandra,ccd6,501.163317886,268.888199593,84.2452349041,-67.7354437759,27.81,8.41816488316,0.0012409832485,0.00037564910475,5.93577857706,0.999999802193,4.69964,3.27446897949,7.506130625,1.44077,1.07272,2.3377578125,59.9511,48.6351600586,74.435503125,9.84404958004,F,F,1.71e+21,1.8,0.3,8.0,1.85772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13226_pi14-548_pass1_cl_src2.html,0.9998,43.0555,37.7182804957,7.68954408013,6.28171950431,27.81,43.0555,22.6897808435,16.2880748384,2.31021915654,3.71192516164,-0.164239563545,0.202335253015,2.09517528917e-05,0.000807155460588,0.00168312216302,0.000343134466754,2906.93181818,2295.22727273
acisf13226,fullrun,22409.7519531,22409.7510551,1,X053631.41-673342.9,chandra,ccd7,208.043802236,700.362166667,84.1308664611,-67.5619270991,33.5536,6.32153541475,0.00149727605744,0.000282088468086,7.58435047981,0.999999999881,1.04147,0.704852172047,1.4481417145,0.437791,0.325255039591,0.617567415079,324.5936,312.47991875,342.2135,3.12907191603,F,F,1.59e+21,1.8,0.3,8.0,1.29031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src1.html,0.9998,6.40821,35.148348208,7.14410286372,1.85165179199,33.5536,6.40821,19.537087052,16.1453914806,0.462912947998,0.854608519382,-0.0950521295286,0.201687394825,1.41082780248e-06,3.96203249693e-05,0.0015684399225,0.000318794387593,4124.32432432,1820.72972973
acisf13226,fullrun,22403.3886719,22403.3891282,1,X053520.44-674304.6,chandra,ccd2,397.865722656,1029.71948242,83.835177625,-67.717945406,31.3577232042,7.68954408013,0.00139968658424,0.000343231286843,8.81925449058,0.999999999999,3.96682937189,,,2.427426705,,,135.874740601,,,8.56952412316,A,F,1.69e+21,1.8,0.3,8.0,1.90284e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13226_pi14-548_pass1_cl_src1.html,0.9998,12.6422767958,31.3577232042,7.68954408013,12.6422767958,,,16.5959281654,12.3835463567,4.40407183459,7.61645364335,-0.145357425496,0.260852109751,2.97954065889e-05,0.000575060910716,0.00139968658424,0.000343231286843,3658.77272727,3150.11363636
acisf13226,fullrun,22403.3886719,22403.3891282,2,X053540.78-674624.7,chandra,ccd2,162.079101562,623.473632812,83.9199179093,-67.7735414323,32.4952655991,7.53834841531,0.00145046204452,0.000336482501472,10.5402302542,1.0,3.30205392279,,,2.16759609739,,,116.716201782,,,11.0028875907,A,F,1.73e+21,1.8,0.3,8.0,2.17625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13226_pi14-548_pass1_cl_src2.html,0.9998,9.50473440085,32.4952655991,7.53834841531,9.50473440085,,,16.7761719576,15.3305093048,3.22382804239,5.66949069524,-0.0450268478712,0.23323245676,2.21473627689e-05,0.000398453957129,0.00145046204452,0.000336482501472,3193.02380952,3188.71428571
acisf13226,fullrun,22409.7519531,22409.7510551,2,X053616.64-673316.4,chandra,ccd7,379.883589024,754.594410569,84.0693231032,-67.5545441285,25.7124,5.07073959103,0.00114737499309,0.000226273696863,5.81195023118,0.999999746227,0.825494,0.626049845337,1.131687125,0.271043,0.181490035522,0.35501940625,333.6246,324.158852734,342.2789975,2.6095815221,A,F,1.59e+21,1.8,0.3,8.0,9.36573e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src2.html,0.9998,0.0,22.277434852,5.8733971724,0.722565148047,25.7124,0.0,3.9166270983,18.5553445243,0.0833729016977,0.444655475721,0.651421142383,0.313288167576,6.92327118017e-07,2.49119475484e-05,0.000994095596922,0.000262091138718,4267.08695652,1924.69565217
acisf13226,fullrun,22409.7519531,22409.7510551,4,X053541.88-673556.6,chandra,ccd7,784.006239167,428.807231504,83.924479886,-67.5990440871,21.9279,4.68272356647,0.000978499659098,0.00020895951794,4.9565137239,0.99999277837,0.473913724628,0.406158959003,0.560639824628,0.473913724628,,,0.0,,,2.29219233096,F,F,1.63e+21,1.8,0.3,8.0,7.81724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src4.html,0.9998,3.71577e-27,22.3223238007,5.8733971724,0.677676199348,21.9279,3.71577e-27,5.83058095016,16.5764523754,0.169419049837,0.423547624593,0.47957582198,0.291973771798,6.94958684042e-07,8.20402055979e-06,0.000996098695867,0.000262091138718,4239.08695652,2445.43478261
acisf13226,fullrun,22409.7519531,22409.7510551,5,X053537.01-673745.9,chandra,ccd7,840.060630894,206.489652439,83.9042231431,-67.6294138506,22.6411,4.75833745451,0.00101032302959,0.000212333230844,5.11772321445,0.999996769805,0.851399916136,0.740129143675,1.01701222864,0.851399916136,,,0.0,,,3.44808627304,F,F,1.65e+21,1.8,0.3,8.0,8.73172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src5.html,0.9998,0.000675331,19.0356716335,5.76969600708,2.96432836649,22.6411,0.000675331,7.32243923052,10.5601833649,0.677560769482,1.43981663515,0.181055329948,0.317254313806,2.24298774742e-06,2.64830887318e-05,0.000849436996722,0.00025746363683,4088.22727273,2618.59090909
acisf13226,fullrun,22409.7519531,22409.7510551,16,X053540.71-673839.3,chandra,ccd7,796.951134553,97.9832743902,83.9196374106,-67.6442536937,22.613,4.75531281831,0.00100906940849,0.000212198323653,5.11137157861,0.999996769805,1.12649,0.885795394531,1.423086,1.12649,,,0.0,,,3.81964557044,F,F,1.65e+21,1.8,0.3,8.0,9.33258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src16.html,0.9998,0.0,19.4264479204,5.97493718553,4.57355207956,22.613,0.0,8.30609182238,10.4754826401,1.69390817762,1.52451735985,0.115506334258,0.310643103486,3.92658398867e-06,4.63612377644e-05,0.000866874775748,0.000266622202578,3968.16666667,2639.08333333
acisf13226,fullrun,22409.7109375,22409.7105513,1,X053643.13-673612.2,chandra,ccd6,680.343906504,1235.62358333,84.1797281688,-67.6033987056,17.6457,4.54418639582,0.000787412874822,0.000202777496708,3.76630593446,0.999657772622,1.11741,0.848792789008,1.59410585739,0.647051,0.482849483184,0.99733722647,100.18130632,341.00161882,163.74380632,3.60062078024,F,F,1.62e+21,1.8,0.3,8.0,8.62931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13226_pi14-548_pass1_cl_src1.html,0.9998,3.00393,18.1172317191,5.44409720866,0.882768280945,17.6457,3.00393,11.460530495,6.65670122408,0.539469505022,0.343298775923,-0.265152499311,0.312477671025,2.23723115696e-06,4.56180423498e-05,0.000808454516965,0.000242934740107,3801.73684211,1885.36842105
acisf13226,fullrun,22409.7519531,22409.7510551,12,X053504.50-673351.4,chandra,ccd7,1218.81591797,681.39453125,83.7687427462,-67.5642851649,16.2597184545,5.55521678957,0.000725564439093,0.000247892838074,8.40738380952,0.9999999994,1.53680630568,,,0.646547020389,,,22.4213829041,,,6.11568575021,A,F,1.62e+21,1.8,0.3,8.0,6.98737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src12.html,0.9998,3.74028154551,16.2597184545,5.55521678957,3.74028154551,,,6.03821331687,11.2901570078,0.961786683132,1.70984299224,0.303083532525,0.336635803084,3.07454183803e-06,8.63108536255e-05,0.000725564439093,0.000247892838074,4691.55,2657.05
acisf13226,fullrun,22409.7519531,22409.7510551,9,X053559.13-673615.0,chandra,ccd7,583.541705285,391.587644309,83.9963653659,-67.6041589462,14.1176,5.32076122373,0.000629976182122,0.00023743078439,3.19109801433,0.998071139907,1.45068,1.35208816406,1.5,0.304431,0.18528421875,0.5233998,11.4058,3.59626157837,26.1061076172,0.852963341937,A,F,1.63e+21,1.8,0.3,8.0,5.0218e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src9.html,0.9998,14.1929,11.811604209,5.21307488659,5.18839579101,14.1176,14.1929,5.21531402916,7.0227336695,3.78468597084,0.977266330499,0.147688559879,0.433035431633,1.36652873388e-06,7.6907469354e-05,0.000527074315996,0.000232625292168,4081.82352941,2303.11764706
acisf13226,fullrun,22409.7519531,22409.7510551,7,X053513.94-673327.1,chandra,ccd7,1109.62903252,731.739477642,83.8080831878,-67.55753012,14.2783,4.21439794039,0.000637147458288,0.000188061109231,3.22742213819,0.998071139907,0.615052328539,0.429145937914,0.771605078539,0.615052328539,,,0.0,,,5.41684712449,F,F,1.61e+21,1.8,0.3,8.0,5.9187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src7.html,0.9998,3.48285,14.645820137,5.09267638594,1.35417986298,14.2783,3.48285,11.3229100685,2.57681879282,0.67708993149,0.423181207182,-0.62922747364,0.425006001375,1.17053108786e-06,1.3830140233e-05,0.000653546757437,0.000227252697873,4675.5,2535.1875
acisf13226,fullrun,22409.7519531,22409.7510551,14,X053603.37-673524.9,chandra,ccd7,534.287601626,493.287601626,84.0140388796,-67.5902620146,22.6708,8.44876914112,0.00101164703869,0.00037701238078,5.12443650928,0.999996769805,1.49679891656,1.49039987575,1.5,1.49679891656,,,0.0,,,0.301805074636,T,F,1.62e+21,1.8,0.3,8.0,8.01939e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src14.html,0.9998,48.7109,48.0530261993,11.4283268073,59.9469738007,22.6708,48.7109,42.0646577527,4.35915272114,53.9353422473,3.64084727886,-0.812201856046,0.312108160511,6.93245254438e-06,8.18752989556e-05,0.00214429094197,0.000509971162965,4141.26851852,2205.10185185
acisf13226,fullrun,22409.7519531,22409.7510551,13,X053601.59-672931.0,chandra,ccd7,554.653808594,1212.19238281,84.0066315411,-67.4919428466,10.5082310888,4.70809924355,0.000468913334334,0.000210091545951,6.65695671959,0.999999595974,1.18209977501,,,0.772993998989,,,114.010681152,,,6.16450141815,A,F,1.54e+21,1.8,0.3,8.0,4.24156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src13.html,0.9998,2.49176891117,10.5082310888,4.70809924355,2.49176891117,,,4.44627357529,3.44956601082,0.553726424706,1.55043398918,-0.126231992633,0.551034564897,2.82741698318e-06,5.10616227984e-05,0.000468913334334,0.000210091545951,4749.15384615,1805.0
acisf13226,fullrun,22409.7519531,22409.7510551,11,X053511.00-673420.6,chandra,ccd7,1142.95458984,622.409179688,83.7958303765,-67.5723869218,12.5427172964,4.84057287393,0.00055969909106,0.000216002973975,10.3901000259,0.999999999944,0.714765138452,,,0.492000009399,,,161.355941772,,,5.38610975544,F,F,1.62e+21,1.8,0.3,8.0,4.9533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src11.html,0.9998,1.45728270359,12.5427172964,4.84057287393,1.45728270359,,,0.766834767425,12.3005043023,0.233165232575,0.699495697725,0.882633371135,0.497394326149,1.08814889606e-06,1.86674296856e-05,0.00055969909106,0.000216002973975,4598.71428571,2624.0
acisf13226,fullrun,22409.7519531,22409.7510551,10,X053521.58-673428.3,chandra,ccd7,1019.79980469,607.100097656,83.8399302282,-67.5745351691,11.4458012607,4.70809924355,0.000510750933045,0.000210091545951,9.18106209257,0.999999998703,0.723757446764,,,0.492000009399,,,146.719436646,,,4.37794220617,F,F,1.62e+21,1.8,0.3,8.0,4.31738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src10.html,0.9998,1.55419873932,11.4458012607,4.70809924355,1.55419873932,,,9.76974833491,2.1941191722,0.230251665085,0.805880827798,-0.63320904868,0.469105437247,1.10183900047e-06,1.91414728761e-05,0.000510750933045,0.000210091545951,4523.23076923,2534.92307692
acisf13226,fullrun,22409.7519531,22409.7510551,15,X053516.97-673136.0,chandra,ccd7,1074.58349609,957.25,83.8207159237,-67.526658228,8.76923072987,4.57071421427,0.00039131317025,0.000203960954454,4.878749563,0.999965712746,1.30901871798,,,0.674974501153,,,130.502487183,,,6.18303803605,A,F,1.58e+21,1.8,0.3,8.0,3.33865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13226_pi14-548_pass1_cl_src15.html,0.9998,3.23076927013,8.76923072987,4.57071421427,3.23076927013,,,-0.829521839629,4.34095632074,0.829521839629,1.65904367926,1.0,1.18772698184,2.73395908548e-06,6.26206811473e-05,0.00039131317025,0.000203960954454,4835.83333333,2378.58333333
