fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555780401,fullrun,111884.640625,78671.1570516,1,X033208.44-274736.7,xmm,pn,373.395997701,252.316710345,53.0351539488,-27.793523979,1474.63,59.8582492226,0.0187442036462,0.000760865582101,39.4226652364,1.0,5.7315,5.4455625,6.0315,5.7315,,,0.0,,,6.39197580172,F,F,4.506472,1.8,0.3,8.0,7.48831e-14,1.0,powerlaw,7.23605e+20,3.31967186724e+20,1.18533702573e+21,2.23126,1.97941163139,2.52956757487,236.741,228,,dsxf,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src1.html,0.9997,2108.38,,,,1474.63,2108.38,,,,,,,,,,,-8698.75453278,999.05055788
xmm0555780401,fullrun,111884.640625,78671.1570516,2,X033226.77-274107.6,xmm,pn,317.486287356,341.781308046,53.1115474606,-27.6854562668,3328.44,77.7155711553,0.042308278164,0.000987853769969,88.9823046319,1.0,5.57217,5.38440380044,5.79882831216,5.02051,4.81857188427,5.20851950683,41.3418,27.9608376263,56.3656585247,3.44494584603,F,T,4.42346,1.8,0.3,8.0,1.36829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src2.html,0.9997,2711.27,,,,3328.44,2711.27,,,,,,,,,,,-748.317749905,5594.93291524
xmm0555780401,fullrun,113348.40625,100095.622117,2,X033226.75-274108.7,xmm,mos1,317.548845977,341.544988506,53.1114620241,-27.6857418137,1086.46,47.8854884072,0.0108542190417,0.000478397345591,44.4790656091,1.0,4.12641,3.885479625,4.353168,4.12641,,,0.0,,,3.42197716081,F,T,4.423692,1.8,0.3,8.0,1.29531e-13,1.0,powerlaw,7.8426e+13,0.0,2.33386358372e+20,1.98716,1.88733232861,2.14723609511,98.6509,114,,dscxf,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src2.html,0.9997,1206.56,,,,1086.46,1206.56,,,,,,,,,,,-5495.36347305,-1053.44011976
xmm0555780401,fullrun,113363.757812,100547.575579,2,X033226.77-274114.6,xmm,mos2,317.503956322,340.183586207,53.1115228885,-27.6873868355,188.807,32.5119516486,0.00187779150753,0.000323349593495,7.83954041711,1.0,7.33637,5.80302505371,8.53312703125,7.33637,,,0.0,,,3.44569315803,F,T,4.4237,1.8,0.3,8.0,2.2648e-14,1.0,powerlaw,7.44786e+12,0.0,2.23630350753e+20,1.98834,1.89810735444,2.14441840874,92.5664,121,,dsxf,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src2.html,0.9997,868.22,,,,188.807,868.22,,,,,,,,,,,868.563263041,-5707.78801332
xmm0555780401,fullrun,113363.757812,100547.575579,1,X033208.30-274737.3,xmm,mos2,373.798950195,252.193130493,53.0345976532,-27.793697376,908.089660645,39.6978111267,0.0135530736297,0.000592482625507,37.7051994734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41038263653,F,F,4.506852,1.8,0.3,8.0,2.20892e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src1.html,0.9997,103.610702515,,,,,,,,,,,,,,,,8871.16576577,-1229.85045045
xmm0555780401,fullrun,113348.40625,100095.622117,1,X033208.33-274736.8,xmm,mos1,373.729187012,252.238952637,53.0346930721,-27.7935615791,856.984619141,39.8414306641,0.0130844255909,0.000608298229054,35.0844716794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.40433422265,F,F,4.506748,1.8,0.3,8.0,2.16541e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src1.html,0.9997,122.03956604,,,,,,,,,,,,,,,,-962.745825603,-9024.56493506
xmm0555780401,fullrun,113363.757812,100547.575579,9,X033228.27-273539.0,xmm,mos2,312.929351807,417.106872559,53.1177765941,-27.5941708532,862.08416748,38.2670021057,0.0130595359951,0.000579698942602,35.7949846876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66750401665,F,F,4.403877,1.8,0.3,8.0,2.22873e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src9.html,0.9997,105.519935608,,,,,,,,,,,,,,,,-2647.05730659,-11292.1098376
xmm0555780401,fullrun,113348.40625,100095.622117,5,X033237.75-273946.6,xmm,mos1,283.962768555,359.30960083,53.1572825813,-27.6629459298,968.726257324,40.1123924255,0.0125164510682,0.000518273154739,39.6591119386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53632114763,F,F,4.379816,1.8,0.3,8.0,1.4872e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src5.html,0.9997,132.195388794,,,,,,,,,,,,,,,,-5475.77690972,2254.39496528
xmm0555780401,fullrun,113363.757812,100547.575579,6,X033237.84-273947.8,xmm,mos2,283.688289655,360.126204598,53.1576627376,-27.6632905391,550.947,37.8020369822,0.0054794695006,0.000375961950431,22.8761183335,1.0,4.53398,4.138733,4.929227,4.53398,,,0.0,,,4.58993889159,F,F,4.379731,1.8,0.3,8.0,8.83764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src6.html,0.9997,878.047,,,,550.947,878.047,,,,,,,,,,,-2500.91754123,-5726.67166417
xmm0555780401,fullrun,113363.757812,100547.575579,4,X033211.29-273728.4,xmm,mos2,364.777984619,392.095092773,53.0470600765,-27.6245423672,505.292175293,30.8556518555,0.00832365080714,0.000508283497766,20.9804638104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.32110461611,F,F,4.470456,1.8,0.3,8.0,1.47461e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src4.html,0.9997,103.167724609,,,,,,,,,,,,,,,,2357.49874055,-11527.4219144
xmm0555780401,fullrun,113363.757812,100547.575579,5,X033207.60-273735.0,xmm,mos2,376.054107666,390.722290039,53.0316799439,-27.6263813186,366.968963623,27.0864944458,0.00643820408732,0.000475212873425,15.2370834882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74251052382,F,F,4.484204,1.8,0.3,8.0,1.22154e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src5.html,0.9997,102.356681824,,,,,,,,,,,,,,,,3236.0753012,-11890.9066265
xmm0555780401,fullrun,113363.757812,100547.575579,8,X033334.76-274209.7,xmm,mos2,109.89919281,327.002655029,53.3948475583,-27.7026963483,575.11328125,33.2558364868,0.00507316705398,0.0002933550998,23.879537373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8249772532,F,F,4.177962,1.8,0.3,8.0,1.20898e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src8.html,0.9997,104.160499573,,,,,,,,,,,,,,,,-14395.9371585,4045.58879781
xmm0555780401,fullrun,113348.40625,100095.622117,4,X033334.74-274210.8,xmm,mos1,109.976676941,326.909606934,53.3947425158,-27.7029955659,526.293212891,32.3223648071,0.00464314612179,0.00028515941138,21.5461501996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8184137022,F,F,4.1781,1.8,0.3,8.0,9.56812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src4.html,0.9997,111.656806946,,,,,,,,,,,,,,,,4173.87415426,14240.2273342
xmm0555780401,fullrun,113363.757812,100547.575579,14,X033216.04-273932.5,xmm,mos2,350.252758621,363.637652874,53.0668528672,-27.6590310386,182.477,26.9388938154,0.00181483242469,0.000267921864024,7.57670963838,1.0,5.50774,4.55561300195,6.576794875,5.50774,,,0.0,,,6.05703050805,F,F,4.458662,1.8,0.3,8.0,3.0935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src14.html,0.9997,543.227,,,,182.477,543.227,,,,,,,,,,,2435.56939502,-8756.95373665
xmm0555780401,fullrun,113363.757812,100547.575579,31,X033259.63-274749.0,xmm,mos2,217.23576355,249.169952393,53.2484530457,-27.7969502301,264.350799561,25.5748729706,0.00314320786856,0.000304092653096,10.9762285162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88590543151,F,F,4.320271,1.8,0.3,8.0,4.26074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src31.html,0.9997,136.221740723,,,,,,,,,,,,,,,,-2972.66936791,5523.21555916
xmm0555780401,fullrun,113363.757812,100547.575579,20,X033247.60-274149.8,xmm,mos2,253.886566162,331.837768555,53.1983339372,-27.6971589498,301.260437012,26.1862277985,0.00297147664241,0.000258287356701,12.5087701835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.036855165,F,F,4.349087,1.8,0.3,8.0,3.35286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src20.html,0.9997,127.348014832,,,,,,,,,,,,,,,,-3570.81692308,-2281.41076923
xmm0555780401,fullrun,113348.40625,100095.622117,16,X033259.65-274750.5,xmm,mos1,217.180258621,249.134344828,53.2485348235,-27.7973627285,163.904,29.1569374249,0.00163747316775,0.000291290649936,6.71013821917,0.99999999994,4.90761,4.02342240234,5.7397865625,4.90761,,,0.0,,,6.90097491873,F,T,4.320068,1.8,0.3,8.0,2.58611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src16.html,0.9997,686.223,,,,163.904,686.223,,,,,,,,,,,5723.3540856,2830.64202335
xmm0555780401,fullrun,113363.757812,100547.575579,27,X033229.97-274507.6,xmm,mos2,307.702464368,286.627144828,53.124890357,-27.7521027283,147.957,29.3288424593,0.00147151263122,0.000291691249065,6.1433891831,0.999999998118,3.38534,2.966980625,3.98034,3.38534,,,0.0,,,1.08788742019,F,F,4.421763,1.8,0.3,8.0,2.04997e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src27.html,0.9997,712.224,,,,147.957,712.224,,,,,,,,,,,2391.02040816,-1107.21428571
xmm0555780401,fullrun,113348.40625,100095.622117,14,X033229.95-274506.8,xmm,mos1,307.761809195,286.81474023,53.1248093382,-27.7518760478,134.656,29.9092293448,0.0013452751651,0.000298806911276,5.51274143426,0.999999952735,3.63048,2.93308061035,4.52315121875,3.63048,,,0.0,,,1.07673576062,F,F,4.421779,1.8,0.3,8.0,1.95482e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src14.html,0.9997,759.906,,,,134.656,759.906,,,,,,,,,,,-893.47,-2562.585
xmm0555780401,fullrun,113363.757812,100547.575579,26,X033210.74-274417.9,xmm,mos2,366.39694023,298.02814023,53.0447610817,-27.7382961491,77.0522,23.2099159843,0.000766326150278,0.000230835272251,3.19931907253,0.999198367407,3.70293,2.9576175,4.69668,3.70293,,,0.0,,,4.96078243775,F,F,4.490307,1.8,0.3,8.0,1.82771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src26.html,0.9997,461.648,,,,77.0522,461.648,,,,,,,,,,,6393.90350877,-4414.09649123
xmm0555780401,fullrun,113363.757812,100547.575579,3,X033203.68-273727.9,xmm,mos2,388.031616211,392.0050354,53.015346968,-27.6244209659,303.428131104,25.8183803558,0.00267658850552,0.000227748099164,12.5987759854,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39211034161,F,F,4.498206,1.8,0.3,8.0,5.47075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src3.html,0.9997,101.357292175,,,,,,,,,,,,,,,,4139.94503546,-12484.6826241
xmm0555780401,fullrun,113363.757812,100547.575579,21,X033247.60-274235.0,xmm,mos2,253.891688736,321.690452874,53.1983395663,-27.7097218454,126.057,29.434860285,0.0012537020186,0.000292744899185,5.2340694273,0.999999813598,3.86089,3.12032916016,4.6508215625,3.86089,,,0.0,,,3.63390068515,F,F,4.351224,1.8,0.3,8.0,1.60219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src21.html,0.9997,740.354,,,,126.057,740.354,,,,,,,,,,,-3181.90816327,-1552.81632653
xmm0555780401,fullrun,113348.40625,100095.622117,13,X033247.65-274150.8,xmm,mos1,253.728137931,331.844328736,53.1985559328,-27.6974525003,156.401,29.2787294806,0.00156251311002,0.000292507072578,6.40296958962,0.999999999666,4.95673,3.92146,5.992,4.95673,,,0.0,,,4.03537656586,F,F,4.349181,1.8,0.3,8.0,2.21032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src13.html,0.9997,700.843,,,,156.401,700.843,,,,,,,,,,,-2120.09541985,3434.33206107
xmm0555780401,fullrun,113348.40625,100095.622117,10,X033226.15-274038.3,xmm,mos1,319.385986328,347.971405029,53.1089517206,-27.6773079849,205.332611084,23.4716358185,0.00247370195575,0.0002827696444,8.40620241896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.89922626295,F,F,4.424305,1.8,0.3,8.0,3.15596e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src10.html,0.9997,134.872390747,,,,,,,,,,,,,,,,-5708.43547401,-990.575535168
xmm0555780401,fullrun,113348.40625,100095.622117,17,X033256.78-273833.5,xmm,mos1,225.818101149,377.186344828,53.2365951515,-27.6426424991,141.554,23.9825770092,0.00141418662447,0.000239596476445,5.79514170171,0.999999989533,20.6929,20.6529391217,41.3858,20.6929,,,0.0,,,7.83573220178,T,F,4.309007,1.8,0.3,8.0,1.69857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src17.html,0.9997,433.61,,,,141.554,433.61,,,,,,,,,,,-4464.32301587,7489.90793651
xmm0555780401,fullrun,113363.757812,100547.575579,16,X033226.17-274039.1,xmm,mos2,319.318481445,347.600402832,53.1090437832,-27.6775227833,207.650054932,22.9636192322,0.002404572675,0.00026591704227,8.62193138099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.87255127102,F,T,4.424257,1.8,0.3,8.0,3.09305e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src16.html,0.9997,126.844528198,,,,,,,,,,,,,,,,813.825396825,-5879.95340502
xmm0555780401,fullrun,113348.40625,100095.622117,15,X033303.20-274520.2,xmm,mos1,206.304458618,283.316711426,53.2633369901,-27.7556182328,182.945373535,19.8385314941,0.00210772734135,0.000228561199037,7.48968141704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.76894492172,F,F,4.301047,1.8,0.3,8.0,2.45066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src15.html,0.9997,138.232772827,,,,,,,,,,,,,,,,3545.39569892,5055.16774194
xmm0555780401,fullrun,113363.757812,100547.575579,7,X033139.69-274203.0,xmm,mos2,461.220703125,328.97958374,52.9153762423,-27.7008444034,235.021942139,23.5249938965,0.00207316647466,0.000207517767146,9.75845182808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0077755304,F,F,4.597301,1.8,0.3,8.0,6.17812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src7.html,0.9997,87.3257141113,,,,,,,,,,,,,,,,12350.126556,-10706.5539419
xmm0555780401,fullrun,113348.40625,100095.622117,22,X033237.54-275215.3,xmm,mos1,284.616542529,188.295744828,53.1564323122,-27.8709188711,76.4327,26.410257477,0.000763596821648,0.000263850271786,3.12911205013,0.998995555329,4.48140711753,3.25092982261,5.96726649253,4.48140711753,,,0.0,,,8.03252024243,F,F,4.411592,1.8,0.3,8.0,1.67735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src22.html,0.9997,621.069,,,,76.4327,621.069,,,,,,,,,,,7611.19078947,-4852.61842105
xmm0555780401,fullrun,113348.40625,100095.622117,23,X033229.90-274510.9,xmm,mos1,307.912833333,285.855264368,53.1246029835,-27.7530353914,232.162,30.3277430746,0.00231940118273,0.000302987582622,9.50458261689,1.0,14.3247,13.541319,28.6494,3.66028,2.88061145893,4.69656562299,81.568,77.32345939,85.448675015,1.4675819842,A,F,4.423771,1.8,0.3,8.0,2.83795e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src23.html,0.9997,687.61,,,,232.162,687.61,,,,,,,,,,,-796.902173913,-2628.46304348
xmm0555780401,fullrun,113348.40625,100095.622117,20,X033210.15-274311.9,xmm,mos1,368.227486437,313.186988506,53.0422780171,-27.7199775495,84.5539,26.2932862153,0.000844730937589,0.000262681583191,3.46158944242,0.999666459489,5.92821,4.05542118164,8.591731875,5.92821,,,0.0,,,5.19012834773,F,F,4.489332,1.8,0.3,8.0,1.53793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src20.html,0.9997,606.783,,,,84.5539,606.783,,,,,,,,,,,-5416.045,-6105.895
xmm0555780401,fullrun,113348.40625,100095.622117,21,X033258.85-274342.1,xmm,mos1,219.57097931,306.249321839,53.2452009583,-27.7283514987,110.759,27.5197565396,0.001106527866,0.000274933662065,4.5344116008,0.999994933248,4.76177,3.715285625,6.18677,4.76177,,,0.0,,,5.73064990216,F,F,4.313034,1.8,0.3,8.0,1.68082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src21.html,0.9997,646.578,,,,110.759,646.578,,,,,,,,,,,1240.49494949,4998.57575758
xmm0555780401,fullrun,113363.757812,100547.575579,13,X033320.87-273912.0,xmm,mos2,152.253417969,367.992797852,53.3369531729,-27.6533390499,208.572189331,23.1446781158,0.00183984893722,0.000204162940277,8.66021973839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7368546966,F,F,4.221078,1.8,0.3,8.0,3.46258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src13.html,0.9997,106.606521606,,,,,,,,,,,,,,,,-12849.5182342,-894.836852207
xmm0555780401,fullrun,113363.757812,100547.575579,25,X033258.81-274340.4,xmm,mos2,219.675979614,306.361846924,53.2450516193,-27.7278792816,169.812210083,21.7616710663,0.00180361571256,0.000231135869399,7.05084919661,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,5.73899130517,F,F,4.312858,1.8,0.3,8.0,2.17875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src25.html,0.9997,131.824417114,,,,,,,,,,,,,,,,-5181.84934087,1061.66101695
xmm0555780401,fullrun,113363.757812,100547.575579,29,X033229.77-274531.1,xmm,mos2,308.31829834,281.141479492,53.1240430356,-27.7586353292,170.862335205,22.8417835236,0.00162207998801,0.000216848275159,7.0944519144,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,1.44413670185,T,F,4.423366,1.8,0.3,8.0,1.58756e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src29.html,0.9997,129.04284668,,,,,,,,,,,,,,,,2610.34054054,-793.339189189
xmm0555780401,fullrun,113363.757812,100547.575579,28,X033301.58-274542.2,xmm,mos2,211.261655172,278.613655172,53.2565804269,-27.7617352985,259.468,28.2117705931,0.00258054934688,0.000280581290095,10.7734875982,1.0,19.6574,14.5474,39.3148,19.6574,,,0.0,,,6.80028050929,F,F,4.300631,1.8,0.3,8.0,3.04988e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src28.html,0.9997,536.436,,,,259.468,536.436,,,,,,,,,,,-4689.43093192,3497.40052875
xmm0555780401,fullrun,113348.40625,100095.622117,8,X033320.70-273913.3,xmm,mos1,152.781975136,367.944691278,53.3362377953,-27.6537030021,90.2991,26.9895553872,0.000902127910254,0.00026963758443,3.69679472171,0.999839840462,5.25119957331,,,3.06984,,,127.876300011,,,11.701552639,A,F,4.221682,1.8,0.3,8.0,2.55213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src8.html,0.9997,638.137,,,,90.2991,638.137,,,,,,,,,,,-722.0546875,12646.8125
xmm0555780401,fullrun,113363.757812,100547.575579,18,X033301.22-274143.0,xmm,mos2,212.290367816,333.604464368,53.2551039938,-27.6952894116,57.8367,24.1384900108,0.000575217126796,0.000240070281831,2.40146364935,0.990737273918,4.22545,3.19185625,6.11545,4.22545,,,0.0,,,6.70594952808,F,F,4.299748,1.8,0.3,8.0,1.10861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555780401_pi300-10000_pass1_cl_src18.html,0.9997,524.83,,,,57.8367,524.83,,,,,,,,,,,-6861.61403509,-719.192982456
xmm0555780401,fullrun,113348.40625,100095.622117,7,X033318.22-273644.3,xmm,mos1,160.304995402,402.209891954,53.3259037755,-27.6123138401,95.8401,26.2969979275,0.000957485054941,0.00026271865853,3.92364016704,0.999936520675,7.71882,5.93763088,9.75444884875,3.08239,3.06984,3.89979075398,140.131304024,128.975054024,150.331304024,12.5320383548,A,F,4.224204,1.8,0.3,8.0,2.73913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src7.html,0.9997,595.692,,,,95.8401,595.692,,,,,,,,,,,-3646.06578947,13465.3618421
xmm0555780401,fullrun,113348.40625,100095.622117,25,X033310.10-274844.9,xmm,mos1,185.305328369,236.693206787,53.292090664,-27.8124597491,109.562728882,19.6563911438,0.00149489555042,0.000268195697572,4.48543692934,0.999993946002,10.8749996871,,,10.8749996871,,,0.0,,,9.34406283713,F,F,4.284425,1.8,0.3,8.0,2.16111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555780401_pi300-10000_pass1_cl_src25.html,0.9997,133.398208618,,,,,,,,,,,,,,,,7992.77472527,4723.12637363
xmm0555780401,fullrun,111884.640625,78671.1570516,3,X033200.48-273557.5,xmm,pn,397.826721191,411.22052002,53.002019637,-27.5993141387,166.75390625,20.1177864075,0.00149040927618,0.000179808294464,4.45798839231,0.99999369365,10.8749996871,,,10.8749996871,,,0.0,,,10.8987869471,F,F,4.506039,1.8,0.3,8.0,9.74886e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src3.html,0.9997,213.309890747,,,,,,,,,,,,,,,,-4142.53590193,14056.41331
xmm0555780401,fullrun,111884.640625,78671.1570516,4,X033318.44-273641.7,xmm,pn,159.622421265,402.228088379,53.3268281955,-27.6115819521,305.195831299,25.2177276611,0.00272777236977,0.000225390433578,8.15908606826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5661678378,F,F,4.223515,1.8,0.3,8.0,1.06386e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src4.html,0.9997,222.36857605,,,,,,,,,,,,,,,,13610.9168081,3765.35483871
xmm0555780401,fullrun,111884.640625,78671.1570516,5,X033203.77-273727.8,xmm,pn,387.7706604,391.836578369,53.0157028888,-27.62439388,641.687255859,35.373249054,0.00573525778226,0.000316158222043,17.1548265492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37020586526,F,F,4.49789,1.8,0.3,8.0,3.14264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src5.html,0.9997,246.757980347,,,,,,,,,,,,,,,,-4150.38266796,12287.1742941
xmm0555780401,fullrun,111884.640625,78671.1570516,6,X033211.36-273728.7,xmm,pn,364.574584961,390.520507812,53.0473374018,-27.6246265496,616.65222168,39.3901863098,0.00551150022233,0.000352060712621,16.4855415274,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21960268623,F,F,4.470226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src6.html,0.9997,252.809188843,,,,,,,,,,,,,,,,-2434.63438735,11272.5335968
xmm0555780401,fullrun,111884.640625,78671.1570516,7,X033207.64-273734.3,xmm,pn,375.954864502,390.74118042,53.0318154842,-27.6261845808,661.077819824,38.4289550781,0.00590856632449,0.000343469441949,17.6732126609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73892972588,F,F,4.484055,1.8,0.3,8.0,3.03689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src7.html,0.9997,250.578979492,,,,,,,,,,,,,,,,-3166.99067006,11716.5521628
xmm0555780401,fullrun,111884.640625,78671.1570516,8,X033242.31-273818.6,xmm,pn,270.020965576,380.365753174,53.1762943677,-27.6385114441,418.742706299,32.1974258423,0.0061276066117,0.00047115603229,11.1946410493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.28697328769,F,F,4.359442,1.8,0.3,8.0,2.14132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src8.html,0.9997,273.568359375,,,,,,,,,,,,,,,,4410.31827112,6580.19941061
xmm0555780401,fullrun,111884.640625,78671.1570516,9,X033320.84-273914.9,xmm,pn,152.334008596,367.592937299,53.3368496658,-27.6541271888,295.045,42.3690335033,0.00375035855591,0.000538558753087,7.88771438576,1.0,7.48421601406,,,4.27008992625,,,120.325950783,,,11.7233984854,A,F,4.221334,1.8,0.3,8.0,2.26008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src9.html,0.9997,1500.09,,,,295.045,1500.09,,,,,,,,,,,12984.4856597,802.043977055
xmm0555780401,fullrun,111884.640625,78671.1570516,10,X033215.79-273934.9,xmm,pn,351.037602759,363.081963218,53.0657817108,-27.6597019538,336.775,36.4339676675,0.00428078948189,0.000463116756216,9.00332156879,1.0,4.85328,4.22448622651,5.54713054526,3.74264,3.29745800951,4.2175454265,90.0,258.275414063,90.0,6.00688574659,F,F,4.458705,1.8,0.3,8.0,3.91401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src10.html,0.9997,990.659,,,,336.775,990.659,,,,,,,,,,,-2461.98152425,8582.09699769
xmm0555780401,fullrun,111884.640625,78671.1570516,11,X033312.61-275554.3,xmm,pn,177.788192749,137.856689453,53.3025409948,-27.9317631308,241.566757202,30.1582126617,0.00215906987637,0.000269547388214,6.45803042215,0.999999999833,10.8749996871,,,10.8749996871,,,0.0,,,14.5618623832,F,F,4.292951,1.8,0.3,8.0,1.52223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555780401_pi300-10000_pass1_cl_src11.html,0.9997,212.24307251,,,,,,,,,,,,,,,,1635.36012526,-15798.6597077