fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111270101,fullrun,22459.1054688,17917.6566208,1,X215336.66+174142.0,xmm,mos1,278.775939941,286.992004395,328.402764744,17.6949992278,5875.66699219,94.9420928955,0.266656935215,0.00430878158659,152.797104158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64932435742,F,T,7.814299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src1.html,0.9998,98.28074646,,,,,,,,,,,,,,,,311.082654387,-421.833687566
xmm0111270101,fullrun,22453.8574219,17405.6570836,1,X215336.74+174141.5,xmm,mos2,278.520108046,286.867468966,328.403094423,17.6948521441,4698.13,102.708422245,0.269919721229,0.0059008645355,122.477989586,1.0,14.1961,13.4960966792,14.5433,10.7463,10.0780875919,11.3098380802,331.261,324.284264176,337.136707145,1.68612401826,T,T,7.814792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src1.html,0.9998,5850.89,,,,4698.13,5850.89,,,,,,,,,,,259.090283652,99.3103253821
xmm0111270101,fullrun,19941.4980469,10950.7661193,1,X215339.49+174058.6,xmm,pn,269.492462158,276.321136475,328.41453688,17.6829508596,1128.31884766,44.8533554077,0.0769987553358,0.00306088337675,19.1000360516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64090530433,F,T,7.830751,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src1.html,0.9998,217.414779663,,,,,,,,,,,,,,,,40.0315198618,-927.277325438
xmm0111270101,fullrun,19941.4980469,10950.7661193,2,X215336.75+174142.2,xmm,pn,278.493963218,287.046457701,328.403127625,17.6950684141,8938.74,135.760156158,0.816265806163,0.012397314757,151.313838823,1.0,14.5262,14.4906085399,14.545,11.6578,11.173629224,12.0876736423,330.9867,324.389477243,336.692466989,1.68782677737,T,T,7.814865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src2.html,0.9998,9492.08,,,,8938.74,9492.08,,,,,,,,,,,-80.7168821317,-176.016341625
xmm0111270101,fullrun,19941.4980469,10950.7661193,3,X215342.37+174117.0,xmm,pn,260.031005859,281.076416016,328.426537809,17.6880428998,765.824462891,39.5765457153,0.0503434725106,0.00260166777298,12.9637778193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05567008159,F,T,7.835194,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src3.html,0.9998,203.652664185,,,,,,,,,,,,,,,,1055.85377875,-1603.23986857
xmm0111270101,fullrun,19941.4980469,10950.7661193,4,X215334.78+173630.8,xmm,pn,284.951926897,215.451986207,328.394928464,17.608559419,243.978,23.2536663776,0.0222795400066,0.00212347420816,4.13002814362,0.999977688388,5.2757,4.56451553205,6.1030139466,4.10607,3.63831886097,4.67081621058,7.34043,340.876422072,31.5362082047,6.10507238355,F,T,7.870422,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src4.html,0.9998,296.755,,,,243.978,296.755,,,,,,,,,,,-3810.30357143,-5311.10714286
xmm0111270101,fullrun,19941.4980469,10950.7661193,5,X215340.76+174414.2,xmm,pn,265.331510345,321.985245977,328.419831975,17.737283292,388.749,32.6984403298,0.03549972812,0.00298595171089,6.58069297561,0.99999999995,5.11875,4.6715625,5.64875,5.11875,,,0.0,,,2.93200335331,F,T,7.795495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src5.html,0.9998,680.439,,,,388.749,680.439,,,,,,,,,,,2460.83665339,1722.25099602
xmm0111270101,fullrun,22453.8574219,17405.6570836,3,X215335.02+174215.6,xmm,mos2,284.175425287,294.712298851,328.395922532,17.7043321209,488.879,58.5662786935,0.0280873847554,0.0033647867946,12.744840409,1.0,13.6758,13.6358391217,27.3516,13.6758,,,0.0,,,0.818627427196,T,T,7.795825,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbsc,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src3.html,0.9998,2941.13,,,,488.879,2941.13,,,,,,,,,,,327.57723471,-478.661526398
xmm0111270101,fullrun,22459.1054688,17917.6566208,2,X215339.18+174104.3,xmm,mos1,270.519586207,278.320689655,328.41323976,17.6845232286,291.13,43.5358472985,0.0162482293402,0.00242977512254,7.57085467789,1.0,15.9263,15.8863391217,31.8526,15.9263,,,0.0,,,2.77506661801,T,T,7.831244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src2.html,0.9998,1604.24,,,,291.13,1604.24,,,,,,,,,,,1057.4933432,-236.064053254
xmm0111270101,fullrun,22453.8574219,17405.6570836,5,X215340.72+174414.6,xmm,mos2,265.460567816,322.067993103,328.41966827,17.7373832959,265.728,26.7837450705,0.0152667488882,0.00153879421919,6.92740116102,0.999999999992,4.62968160628,3.97015035628,5.29968160628,4.62968160628,,,0.0,,,2.93275873245,F,T,7.795391,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src5.html,0.9998,451.641,,,,265.728,451.641,,,,,,,,,,,-2321.4421365,-1863.95252226
xmm0111270101,fullrun,22459.1054688,17917.6566208,3,X215340.73+174414.8,xmm,mos1,265.436986207,322.126687356,328.419698213,17.7374542009,248.956,27.0085912258,0.0138944576372,0.00150737369907,6.47411705145,0.999999999855,4.80254,4.14619234375,5.44879,4.80254,,,0.0,,,2.93916580617,F,T,7.795414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src3.html,0.9998,480.508,,,,248.956,480.508,,,,,,,,,,,-1667.38271605,2144.87962963
xmm0111270101,fullrun,22453.8574219,17405.6570836,4,X215339.02+174229.7,xmm,mos2,271.025360107,298.167327881,328.412597675,17.7082582489,388.74597168,28.4454231262,0.0194391645491,0.00142240768764,10.1344205186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.98742298844,F,T,7.811492,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src4.html,0.9998,91.5023117065,,,,,,,,,,,,,,,,-733.959259259,-330.89691358
xmm0111270101,fullrun,22453.8574219,17405.6570836,12,X215334.74+173629.4,xmm,mos2,285.099911264,215.136002299,328.39474083,17.6081776283,112.888,19.1449471141,0.00648569245756,0.00109992416464,2.94293586775,0.998226484989,5.41555,4.22696391315,7.10649350055,3.68842,2.87096784742,4.71451892163,359.540438139,329.896986479,26.6430225139,6.12153571461,F,F,7.870444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src12.html,0.9998,253.641,,,,112.888,253.641,,,,,,,,,,,4019.57931034,5141.64137931
xmm0111270101,fullrun,22453.8574219,17405.6570836,7,X215340.85+174213.6,xmm,mos2,265.037963867,293.935852051,328.42019124,17.7037799465,300.075317383,27.9184627533,0.0141230868176,0.00131398625672,7.82281920623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.44330191606,F,T,7.819766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src7.html,0.9998,93.1270294189,,,,,,,,,,,,,,,,-1053.89398281,247.754297994
xmm0111270101,fullrun,22459.1054688,17917.6566208,22,X215334.76+173630.4,xmm,mos1,285.014770508,215.246658325,328.394843558,17.6084446913,221.531402588,20.0928726196,0.0135830119252,0.00123197759967,5.76093860331,0.999999991295,10.8749996871,,,10.8749996871,,,0.0,,,6.10927859808,F,T,7.870365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src22.html,0.9998,42.1625022888,,,,,,,,,,,,,,,,5373.82274247,-4160.65551839
xmm0111270101,fullrun,22459.1054688,17917.6566208,21,X215340.22+174034.6,xmm,mos1,267.086547852,269.988861084,328.417586713,17.6762806262,268.495422363,29.3260173798,0.0135353421792,0.00147837784607,6.98224100708,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,3.06917389944,F,T,7.837531,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src21.html,0.9998,94.898223877,,,,,,,,,,,,,,,,2056.05769231,-299.543269231
xmm0111270101,fullrun,22459.1054688,17917.6566208,18,X215341.95+174047.6,xmm,mos1,261.411895752,273.677093506,328.424784303,17.6798827594,274.212371826,25.0633678436,0.0133588565513,0.00122101686429,7.13091065151,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.22920768674,F,T,7.839807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src18.html,0.9998,93.8820953369,,,,,,,,,,,,,,,,2031.01431801,227.364732479
xmm0111270101,fullrun,22453.8574219,17405.6570836,9,X215343.37+174122.5,xmm,mos2,256.732757568,282.044921875,328.430721407,17.6895905553,262.607330322,25.6115169525,0.0126646142453,0.00123515212908,6.84604680338,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,3.2487095008,F,T,7.836904,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src9.html,0.9998,88.1230010986,,,,,,,,,,,,,,,,-1139.38704581,1465.47551343
xmm0111270101,fullrun,22459.1054688,17917.6566208,8,X215340.73+174150.9,xmm,mos1,265.426367816,289.035724138,328.419702355,17.6974693237,169.44,42.00416646,0.00945661113558,0.00234429336807,4.40629827438,0.999992839058,15.7214,15.6814391217,31.4428,15.7214,,,0.0,,,2.86429724651,T,T,7.824945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src8.html,0.9998,1594.91,,,,169.44,1594.91,,,,,,,,,,,761.470873786,405.668222554
xmm0111270101,fullrun,22453.8574219,17405.6570836,6,X215338.13+174257.2,xmm,mos2,273.972106934,303.805419922,328.408861234,17.7158754408,235.014251709,23.4328308105,0.0118289617822,0.0011794436723,6.12670851452,0.999999998882,10.8749996871,,,10.8749996871,,,0.0,,,1.81589274252,F,T,7.803579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src6.html,0.9998,89.7067489624,,,,,,,,,,,,,,,,-805.358974359,-814.329059829
xmm0111270101,fullrun,22453.8574219,17405.6570836,10,X215402.58+174039.9,xmm,mos2,193.631881714,272.642791748,328.510743668,17.6777530797,169.357543945,17.9574661255,0.0108008412644,0.00114524411038,4.41506972,0.999992602362,10.8749996871,,,10.8749996871,,,0.0,,,7.82509552385,F,F,7.899,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src10.html,0.9998,39.8487663269,,,,,,,,,,,,,,,,-5367.39252336,5072.80841121
xmm0111270101,fullrun,22459.1054688,17917.6566208,17,X215401.82+173502.3,xmm,mos1,196.059432983,195.088623047,328.50759719,17.5839689849,122.055030823,15.6014080048,0.0102395201102,0.00130884349346,3.17404905391,0.999123858484,10.8749996871,,,10.8749996871,,,0.0,,,10.5466835224,F,F,7.963478,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src17.html,0.9998,36.474357605,,,,,,,,,,,,,,,,10899.5970149,1550.56218905
xmm0111270101,fullrun,22459.1054688,17917.6566208,5,X215337.84+174230.3,xmm,mos1,274.921701149,298.092850575,328.407660696,17.7084155347,216.806,40.4962467397,0.0121001478457,0.00226013381893,5.63805420017,0.999999982243,15.023,14.9830391217,30.046,15.023,,,0.0,,,2.16589077475,T,T,7.807999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src5.html,0.9998,1423.14,,,,216.806,1423.14,,,,,,,,,,,-150.965451056,98.4878729716
xmm0111270101,fullrun,22459.1054688,17917.6566208,16,X215344.08+174102.7,xmm,mos1,254.412719727,276.943389893,328.433662198,17.6840832539,184.275817871,21.7214679718,0.00883084442466,0.00104093365371,4.79210468777,0.999998630102,10.8749996871,,,10.8749996871,,,0.0,,,3.55182075465,F,T,7.842786,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src16.html,0.9998,89.1205215454,,,,,,,,,,,,,,,,2122.04795205,884.097902098
xmm0111270101,fullrun,22459.1054688,17917.6566208,20,X215337.15+174014.1,xmm,mos1,277.189208984,265.077056885,328.404773578,17.670578298,149.453430176,20.6041088104,0.00870975106955,0.0012007530313,3.88654621981,0.999937558019,10.8749996871,,,10.8749996871,,,0.0,,,2.86749090024,F,T,7.832972,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src20.html,0.9998,92.8813858032,,,,,,,,,,,,,,,,1960.3587385,-1233.67017083
xmm0111270101,fullrun,22453.8574219,17405.6570836,8,X215345.09+174155.1,xmm,mos2,251.093826294,289.97064209,328.43787631,17.6986514605,181.546920776,22.3724689484,0.00867752730846,0.00106935272925,4.73284091163,0.999998197838,10.8749996871,,,10.8749996871,,,0.0,,,3.4868122874,F,T,7.835275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src8.html,0.9998,82.0159301758,,,,,,,,,,,,,,,,-1831.83444444,1161.45444444
xmm0111270101,fullrun,22459.1054688,17917.6566208,19,X215402.60+174042.1,xmm,mos1,193.577346802,273.090423584,328.510813283,17.6783642799,143.197158813,17.1254558563,0.00820676889271,0.000981476623565,3.72385147413,0.99987387246,10.8749996871,,,10.8749996871,,,0.0,,,7.82124630683,F,T,7.898612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src19.html,0.9998,39.8700866699,,,,,,,,,,,,,,,,5242.59911894,5271.20264317
xmm0111270101,fullrun,22453.8574219,17405.6570836,14,X215337.39+174311.6,xmm,mos2,276.385803223,309.115509033,328.405800118,17.7198980565,152.808258057,19.8465805054,0.00791873782873,0.00102847767994,3.98363779608,0.999957326351,10.8749996871,,,10.8749996871,,,0.0,,,1.77629514699,F,T,7.79867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src14.html,0.9998,81.7797622681,,,,,,,,,,,,,,,,-899.312581064,-1329.51361868
xmm0111270101,fullrun,22459.1054688,17917.6566208,14,X215345.58+174123.8,xmm,mos1,249.487670898,281.578582764,328.439910496,17.689954167,136.747970581,19.4863643646,0.00705557269976,0.00100540765561,3.55613991263,0.999774744438,10.8749996871,,,10.8749996871,,,0.0,,,3.75338060119,F,T,7.842813,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src14.html,0.9998,81.52368927,,,,,,,,,,,,,,,,2005.90406321,1447.93679458
xmm0111270101,fullrun,22453.8574219,17405.6570836,22,X215327.42+174205.2,xmm,mos2,309.151586207,292.320337931,328.364242809,17.701442187,67.5813,34.0219238139,0.00388272008984,0.00195464732237,1.76181198851,0.959092398294,13.3797,12.0956113027,26.7594,13.3797,,,0.0,,,0.522536764424,T,T,7.787703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src22.html,0.9998,1089.91,,,,67.5813,1089.91,,,,,,,,,,,2133.2527027,-1570.45405405
xmm0111270101,fullrun,22453.8574219,17405.6570836,25,X215329.62+174142.2,xmm,mos2,301.898986816,287.050994873,328.373436818,17.6950450735,117.989013672,19.9573020935,0.00548118771985,0.000927117769606,3.0759168409,0.998828668475,10.8749996871,,,10.8749996871,,,0.0,,,0.862788911503,T,T,7.794572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src25.html,0.9998,83.2233352661,,,,,,,,,,,,,,,,1891.73982737,-924.923551171
xmm0111270101,fullrun,22459.1054688,17917.6566208,23,X215323.66+173018.2,xmm,mos1,321.511810303,129.981414795,328.348592019,17.5050684577,121.423957825,15.2158098221,0.00540644675246,0.000677489575142,3.15763795935,0.999123858484,10.8749996871,,,10.8749996871,,,0.0,,,12.3270600677,F,F,7.912499,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src23.html,0.9998,29.2657375336,,,,,,,,,,,,,,,,10010.8910256,-10722.5897436
xmm0111270101,fullrun,19941.4980469,10950.7661193,6,X215359.28+175304.4,xmm,pn,204.562423706,443.57913208,328.497018673,17.8845429286,104.684814453,16.4083538055,0.0052495963045,0.000822824532388,1.77209104879,0.961394777664,10.8749996871,,,10.8749996871,,,0.0,,,12.5319551341,F,T,7.742844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src6.html,0.9998,56.1130638123,,,,,,,,,,,,,,,,12512.7181208,8021.66442953
xmm0111270101,fullrun,22453.8574219,17405.6570836,13,X215323.66+173015.7,xmm,mos2,321.510009766,129.271942139,328.348594418,17.5043473779,115.638549805,15.4371595383,0.00515005273401,0.000687505903695,3.01464137831,0.998614837092,10.8749996871,,,10.8749996871,,,0.0,,,12.3780052779,F,T,7.913011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src13.html,0.9998,28.100692749,,,,,,,,,,,,,,,,10643.4415584,9812.30519481
xmm0111270101,fullrun,22459.1054688,17917.6566208,7,X215343.96+174216.9,xmm,mos1,254.820827586,295.012091954,328.433156185,17.7046874375,1344.19,78.8681811633,0.0750205134927,0.00440170768203,34.9557488046,1.0,31.4428,31.3629172243,62.8856,21.1214,18.1074166638,25.5071210388,90.0,84.377746875,90.0,3.43800147238,T,T,7.82832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src7.html,0.9998,4876.0,,,,1344.19,4876.0,,,,,,,,,,,665.361676296,476.503307377
xmm0111270101,fullrun,22459.1054688,17917.6566208,13,X215329.79+174128.4,xmm,mos1,301.360961914,284.071563721,328.374119296,17.6912300685,102.32434845,18.2367515564,0.00497875362635,0.000887338130269,2.66095136922,0.995941298481,10.8749996871,,,10.8749996871,,,0.0,,,1.06283610823,T,T,7.797736,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src13.html,0.9998,75.9142074585,,,,,,,,,,,,,,,,-461.780784844,-2158.32611637
xmm0111270101,fullrun,19941.4980469,10950.7661193,9,X215330.34+174320.3,xmm,pn,299.559295654,309.62902832,328.376404128,17.7223003573,128.519577026,31.9383678436,0.00767732411623,0.00190788996406,2.17556283814,0.984956169371,10.8749996871,,,10.8749996871,,,0.0,,,0.815509837772,T,T,7.777232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src9.html,0.9998,157.306121826,,,,,,,,,,,,,,,,-616.883101852,2232.58680556
xmm0111270101,fullrun,19941.4980469,10950.7661193,11,X215329.33+174248.2,xmm,pn,302.878417969,301.864624023,328.372193988,17.713390594,148.911621094,24.1658592224,0.00895838625729,0.00145379581954,2.52075673228,0.993844655172,10.8749996871,,,10.8749996871,,,0.0,,,0.406766069568,T,F,7.780726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src11.html,0.9998,166.900054932,,,,,,,,,,,,,,,,-1177.28623853,1814.40917431
xmm0111270101,fullrun,19941.4980469,10950.7661193,12,X215344.67+174243.9,xmm,pn,252.493774414,300.754821777,328.43610506,17.7121917868,170.813278198,24.9018936157,0.0100111449137,0.00145946769044,2.89150516138,0.997947618684,10.8749996871,,,10.8749996871,,,0.0,,,3.33510392111,F,F,7.824476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src12.html,0.9998,175.022521973,,,,,,,,,,,,,,,,2339.75719424,-413.71852518
xmm0111270101,fullrun,19941.4980469,10950.7661193,14,X215319.15+174203.2,xmm,pn,336.307830811,291.782592773,328.329793093,17.7008871726,246.125823975,22.2802906036,0.0182392522693,0.00165108975489,4.16638623108,0.999980660772,10.8749996871,,,10.8749996871,,,0.0,,,2.78771257146,F,T,7.761111,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src14.html,0.9998,102.959526062,,,,,,,,,,,,,,,,-4218.53125,2685.3125
xmm0111270101,fullrun,19941.4980469,10950.7661193,16,X215402.59+174039.5,xmm,pn,193.608383179,272.730194092,328.510773394,17.677651542,296.576965332,24.3298511505,0.0225038621575,0.00184611650184,5.02041665056,0.999999642443,10.8749996871,,,10.8749996871,,,0.0,,,7.82523819728,F,T,7.899092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src16.html,0.9998,80.3940048218,,,,,,,,,,,,,,,,5580.19191919,-5179.88215488
xmm0111270101,fullrun,19941.4980469,10950.7661193,17,X215401.87+173501.7,xmm,pn,195.912902832,195.06578064,328.507782816,17.5838182454,244.384384155,22.6207370758,0.012255066474,0.0011343549528,4.13690736223,0.999979225028,10.8749996871,,,10.8749996871,,,0.0,,,10.5553383578,F,F,7.96371,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src17.html,0.9998,76.0292663574,,,,,,,,,,,,,,,,1860.19230769,-10834.7905983
xmm0111270101,fullrun,19941.4980469,10950.7661193,18,X215304.80+173830.0,xmm,pn,383.461456299,243.014953613,328.27001983,17.6416645277,113.312759399,17.4649810791,0.00568225913284,0.000875810886326,1.91814378899,0.972437936104,10.8749996871,,,10.8749996871,,,0.0,,,7.35822303913,F,T,7.762881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src18.html,0.9998,77.1396942139,,,,,,,,,,,,,,,,-9865.66423358,1183.53284672
xmm0111270101,fullrun,19941.4980469,10950.7661193,21,X215333.56+173734.8,xmm,pn,288.964263916,230.070907593,328.389837885,17.6263445591,166.362304688,20.4666347504,0.0130465049297,0.00160503934603,2.81615965536,0.997471224028,10.8749996871,,,10.8749996871,,,0.0,,,5.0038756628,F,T,7.854309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src21.html,0.9998,108.267784119,,,,,,,,,,,,,,,,-3493.35684647,-4068.32365145
xmm0111270101,fullrun,19941.4980469,10950.7661193,22,X215418.54+173605.6,xmm,pn,141.133514404,209.816055298,328.577238458,17.6015476835,140.486846924,18.8831691742,0.0070449495115,0.000946928316509,2.3781432408,0.99109426758,10.8749996871,,,10.8749996871,,,0.0,,,13.0898026661,F,T,7.997734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src22.html,0.9998,63.0649108887,,,,,,,,,,,,,,,,6637.28387097,-12245.1354839
xmm0111270101,fullrun,19941.4980469,10950.7661193,23,X215323.55+173018.4,xmm,pn,321.871337891,130.125427246,328.348136489,17.5051195175,204.528839111,20.6503372192,0.0102564430531,0.00103554593395,3.46223783173,0.999704327513,10.8749996871,,,10.8749996871,,,0.0,,,12.3202833367,F,F,7.912156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0111270101_pi300-10000_pass1_cl_src23.html,0.9998,68.9415283203,,,,,,,,,,,,,,,,-10367.8539326,-9978.76404494
xmm0111270101,fullrun,22453.8574219,17405.6570836,26,X215331.55+174057.4,xmm,mos2,295.559448242,277.132171631,328.381477263,17.6825982377,88.2774810791,16.9912109375,0.00426465040073,0.000820838729851,2.30135147564,0.988648142479,10.8749996871,,,10.8749996871,,,0.0,,,1.55860625528,T,T,7.8088,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src26.html,0.9998,86.0969238281,,,,,,,,,,,,,,,,1861.02451613,86.5058064516
xmm0111270101,fullrun,22459.1054688,17917.6566208,9,X215328.01+174210.4,xmm,mos1,307.216369629,292.810241699,328.366692074,17.7028965414,83.7917098999,16.5594882965,0.00414956314489,0.000820064917207,2.17900889247,0.984731606814,10.8749996871,,,10.8749996871,,,0.0,,,0.75601614846,T,T,7.784474,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src9.html,0.9998,67.6222610474,,,,,,,,,,,,,,,,-1300.93307839,-2197.40535373
xmm0111270101,fullrun,22459.1054688,17917.6566208,6,X215347.82+174247.1,xmm,mos1,242.141052246,301.102142334,328.449237455,17.7130806398,77.4308853149,15.5833539963,0.00362705159932,0.000729962310288,2.0135952334,0.977772637612,10.8749996871,,,10.8749996871,,,0.0,,,4.0860112422,F,T,7.832656,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0111270101_pi300-10000_pass1_cl_src6.html,0.9998,69.7842330933,,,,,,,,,,,,,,,,932.205263158,2891.62105263
xmm0111270101,fullrun,22453.8574219,17405.6570836,20,X215327.88+174306.9,xmm,mos2,307.62891954,306.494804598,328.366173036,17.7185697927,131.574,30.1173371997,0.00755926099112,0.00173031763304,3.43007090092,0.999627913828,13.2666,13.2466097656,26.5332,13.2666,,,0.0,,,0.409482987719,T,T,7.780814,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0111270101_pi300-10000_pass1_cl_src20.html,0.9998,775.48,,,,131.574,775.48,,,,,,,,,,,1439.73466003,-2552.00995025