fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05487,fullrun,9630.09375,9630.09400772,1,X010836.62-722501.6,chandra,ccd1,519.521132114,686.695319106,17.1525894162,-72.417100754,69.3708,8.32891349457,0.0072035752033,0.000864887744121,58.1064701189,1.0,1.5078898331,1.2590617081,1.7353898331,1.5078898331,,,0.0,,,5.98626652671,F,F,4.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,69.3708,0.0,,,,,,,,,,,4702.01428571,4456.64285714
acisf05487,fullrun,9630.09375,9630.09400772,3,X010851.66-724000.1,chandra,ccd2,724.469726562,278.984863281,17.2152608899,-72.666682193,29.5361747742,5.74460124969,0.00306707038544,0.000596525962465,11.4517604054,1.0,2.59313047976,,,2.2154006275,,,48.4754295349,,,9.03046323116,F,F,4.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05487_pi14-548_pass1_cl_src3.html,0.9997,3.46382474899,,,,,,,,,,,,,,,,3221.03125,3380.0625
acisf05487,fullrun,9630.09375,9630.09400772,7,X010827.77-722845.8,chandra,ccd1,600.511563008,230.816854878,17.115717086,-72.4793950082,27.7153,5.26679556277,0.0028780061405,0.000546913436636,23.2149297873,1.0,0.471585,0.410492269336,0.6016452,0.471585,,,0.0,,,2.53338746741,F,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src7.html,0.9997,0.0238355,,,,27.7153,0.0238355,,,,,,,,,,,4268.32142857,4286.5
acisf05487,fullrun,9630.09375,9630.09400772,3,X010744.71-722554.6,chandra,ccd1,996.708496094,577.25,16.9362778727,-72.4318392248,22.7681789398,4.89899492264,0.00236427388154,0.000508717261255,19.071115069,1.0,1.41661697519,,,0.880766977447,,,46.9213066101,,,6.75662303172,A,F,4.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src3.html,0.9997,1.23182082176,,,,,,,,,,,,,,,,4360.16666667,4810.95833333
acisf05487,fullrun,9630.09375,9630.09400772,1,X010927.38-723937.0,chandra,ccd2,400.42704878,325.803150203,17.3640702313,-72.6602733543,15.9591,4.75513196452,0.00165721849246,0.000493780515549,6.18765940017,0.99999941756,2.7067,1.85256970383,4.44207583984,2.7067,,,0.0,,,9.22047670517,F,F,4.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05487_pi14-548_pass1_cl_src1.html,0.9997,6.65218,,,,15.9591,6.65218,,,,,,,,,,,3424.42857143,3132.61904762
acisf05487,fullrun,9630.09375,9630.09400772,2,X010744.37-722741.6,chandra,ccd1,999.413473577,360.330920732,16.9348726023,-72.4615515993,19.5335,5.02103973296,0.00202838843698,0.000521392425114,16.3616786035,1.0,1.50437,1.0641515332,2.37126175,0.356257,,,157.063,148.04816125,165.07619,5.57171013355,A,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src2.html,0.9997,5.67734,,,,19.5335,5.67734,,,,,,,,,,,4165.23529412,4697.11764706
acisf05487,fullrun,9630.09375,9630.09400772,11,X010927.56-723110.8,chandra,ccd3,928.693703252,485.637835366,17.3648138822,-72.5196649967,13.6977,3.70104039427,0.00142239099956,0.000384321933304,16.7290424596,1.0,0.759964228777,0.581556172137,1.03845485378,0.759964228777,,,0.0,,,3.28407422908,F,F,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.6977,0.0,,,,,,,,,,,4313.64285714,3662.57142857
acisf05487,fullrun,9630.09375,9630.09400772,2,X010930.58-723937.6,chandra,ccd2,370.794189453,323.911865234,17.377431264,-72.6604510621,12.9353952408,4.12317180634,0.0013432262931,0.00042815488996,5.01530913125,0.999977832419,3.27716362347,,,1.68565566804,,,134.866714478,,,9.3172079711,A,F,4.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05487_pi14-548_pass1_cl_src2.html,0.9997,4.06460475922,,,,,,,,,,,,,,,,3447.7,3102.9
acisf05487,fullrun,9630.09375,9630.09400772,4,X010822.10-722356.7,chandra,ccd1,653.432575203,818.454794715,17.0920969422,-72.3990751899,10.4595,3.23411502578,0.00108612912121,0.000335835031392,8.76110156159,0.999999960418,1.93051,1.310029,3.171472,0.58014,,,127.7414,111.524087305,139.880675,7.22986367471,A,T,4.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.4595,0.0,,,,,,,,,,,4741.5,4639.375
acisf05487,fullrun,9630.09375,9630.09400772,9,X011005.22-722646.6,chandra,ccd3,580.199951172,1020.70019531,17.5217683644,-72.4462663059,9.01152038574,3.16229772568,0.000935766613111,0.000328376627294,11.0057971162,0.999999997247,1.78764982491,,,0.709790538996,,,57.4918136597,,,7.43013232621,A,F,4.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src9.html,0.9997,0.988479733467,,,,,,,,,,,,,,,,4953.9,3653.1
acisf05487,fullrun,9630.09375,9630.09400772,5,X010737.66-722739.6,chandra,ccd1,1060.61132812,363.5,16.906899425,-72.4610133667,8.4268693924,3.00001192093,0.000875055848155,0.000311524665449,7.0585265637,0.999997371026,1.05421743118,,,0.899070479402,,,46.5899162292,,,5.99233210078,F,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src5.html,0.9997,0.573130369186,,,,,,,,,,,,,,,,4143.8,4745.7
acisf05487,fullrun,9630.09375,9630.09400772,4,X010832.95-723341.7,chandra,ccd2,895.0,1048.0,17.1373045276,-72.5615811102,7.82372045517,2.82843089104,0.000812424113974,0.00029370750417,3.03341149681,0.996355692065,0.492000009399,,,0.492000009399,,,45.0,,,2.82751415654,F,T,4.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05487_pi14-548_pass1_cl_src4.html,0.9997,0.176279455423,,,,,,,,,,,,,,,,3785.25,3931.625
acisf05487,fullrun,9630.09375,9630.09400772,5,X010955.29-723636.5,chandra,ccd2,144.5,691.125,17.4803659967,-72.6101393075,7.4245467186,2.82844042778,0.000770973449107,0.000293708522804,2.878643927,0.996355692065,0.861310514692,,,0.492000009399,,,113.719848633,,,7.75733673691,A,F,4.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05487_pi14-548_pass1_cl_src5.html,0.9997,0.575453519821,,,,,,,,,,,,,,,,3874.375,3102.0
acisf05487,fullrun,9630.09375,9630.09400772,5,X010933.72-723039.4,chandra,ccd3,871.5,548.785644531,17.3905083325,-72.5109414146,6.77781486511,2.6457567215,0.00070381606929,0.000274738413282,8.27776580459,0.999999440903,0.624788037792,,,0.492000009399,,,102.037750244,,,3.7574897815,F,F,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src5.html,0.9997,0.222185179591,,,,,,,,,,,,,,,,4391.42857143,3646.85714286
acisf05487,fullrun,9630.09375,9630.09400772,8,X011020.68-723128.6,chandra,ccd3,441.928466797,446.5,17.5861684974,-72.5246220018,6.49210071564,2.64576363564,0.000674147158861,0.000274739140878,7.92882224925,0.999999440903,0.60748506276,,,0.492000009399,,,72.045135498,,,7.2838391519,F,F,4.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src8.html,0.9997,0.507899463177,,,,,,,,,,,,,,,,4534.0,3234.14285714
acisf05487,fullrun,9630.09375,9630.09400772,6,X010810.42-722504.0,chandra,ccd1,760.356933594,680.928710938,17.0434012934,-72.417773819,6.27283191681,2.64576721191,0.000651378068142,0.000274739519227,5.25425856895,0.999879728766,1.28019293847,,,0.715467835743,,,28.7427330017,,,6.43720936149,A,F,4.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src6.html,0.9997,0.727168262005,,,,,,,,,,,,,,,,4573.33333333,4660.33333333
acisf05487,fullrun,9630.09375,9630.09400772,3,X010921.71-722921.5,chandra,ccd3,981.166748047,707.333496094,17.340447524,-72.4893188404,5.90066814423,2.44949197769,0.000612732139416,0.000254358077655,7.2065038601,0.999993262481,0.492000009399,,,0.492000009399,,,93.4556121826,,,3.27620003475,F,F,4.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src3.html,0.9997,0.0993319228292,,,,,,,,,,,,,,,,4473.375,3828.375
acisf05487,fullrun,9630.09375,9630.09400772,6,X010847.42-723322.3,chandra,ccd2,762.833251953,1087.5,17.1975736221,-72.5561875006,5.89010572433,2.44949269295,0.000611635332461,0.000254358135862,2.2837107389,0.981077063204,0.492000009399,,,0.492000009399,,,71.5650482178,,,2.39665889019,F,F,4.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05487_pi14-548_pass1_cl_src6.html,0.9997,0.109894506633,,,,,,,,,,,,,,,,3884.83333333,3836.83333333
acisf05487,fullrun,9630.09375,9630.09400772,6,X010914.01-722939.5,chandra,ccd3,1051.83325195,671.0,17.3083839682,-72.4943070908,5.76469278336,2.44949626923,0.000598612357862,0.000254358485108,7.04043674041,0.999993262481,0.492000009399,,,0.492000009399,,,111.354698181,,,2.62543558929,F,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src6.html,0.9997,0.235307082534,,,,,,,,,,,,,,,,4402.16666667,3866.33333333
acisf05487,fullrun,9630.09375,9630.09400772,2,X010930.57-722925.3,chandra,ccd3,899.899902344,699.5,17.377371565,-72.4903568971,4.92834043503,2.23606991768,0.000511764548719,0.000232196063735,6.01899708657,0.999928753161,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,3.84229243715,F,F,4.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src2.html,0.9997,0.0716595053673,,,,,,,,,,,,,,,,4519.0,3770.0
acisf05487,fullrun,9630.09375,9630.09400772,11,X010835.91-722937.6,chandra,ccd1,525.299804688,125.100097656,17.1496071002,-72.4937832138,4.89668941498,2.23607063293,0.000508477853145,0.000232196151046,4.10157209046,0.999309691655,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.48874844913,F,F,4.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src11.html,0.9997,0.103310383856,,,,,,,,,,,,,,,,4223.4,4163.6
acisf05487,fullrun,9630.09375,9630.09400772,1,X010930.41-722953.3,chandra,ccd3,901.5,642.5,17.3767282216,-72.498147557,4.889128685,2.23607087135,0.000507692748215,0.00023219618015,5.9711076576,0.999928753161,0.492000009399,,,0.492000009399,,,180.0,,,3.66462493212,F,F,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src1.html,0.9997,0.110871113837,,,,,,,,,,,,,,,,4473.0,3712.0
acisf05487,fullrun,9630.09375,9630.09400772,13,X010928.95-723538.0,chandra,ccd2,384.100097656,810.899902344,17.3706327471,-72.5939024105,4.86711645126,2.23607182503,0.000505406933371,0.000232196267461,1.88707752075,0.960836347002,0.492000009399,,,0.492000009399,,,10.9007043839,,,5.74258399539,F,T,4.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05487_pi14-548_pass1_cl_src13.html,0.9997,0.132883712649,,,,,,,,,,,,,,,,3857.0,3364.0
acisf05487,fullrun,9630.09375,9630.09400772,11,X010857.54-723516.8,chandra,ccd2,670.5,854.699951172,17.239768836,-72.5879959986,4.78828191757,2.23607397079,0.000497220666148,0.00023219648574,1.85651180943,0.960836347002,0.616266931386,,,0.492000009399,,,57.8205032349,,,4.41083177112,F,F,4.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05487_pi14-548_pass1_cl_src11.html,0.9997,0.211718216538,,,,,,,,,,,,,,,,3735.2,3628.2
acisf05487,fullrun,9630.09375,9630.09400772,10,X010813.67-722210.1,chandra,ccd1,731.100097656,1034.5,17.0569739378,-72.369461589,4.27861309052,2.23608779907,0.000444296107162,0.00023219792638,3.58385810304,0.996510086713,1.23284917039,,,0.492000009399,,,48.5886230469,,,9.11121908152,A,T,4.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src10.html,0.9997,0.72138696909,,,,,,,,,,,,,,,,4897.2,4837.0
acisf05487,fullrun,9630.09375,9630.09400772,4,X010941.87-723053.9,chandra,ccd3,797.0,519.0,17.4244421754,-72.5149740746,3.93790912628,2.00000166893,0.000408917025197,0.000207682474866,4.80938033213,0.999351427877,0.492000009399,,,0.492000009399,,,22.5,,,4.35497214281,F,T,4.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src4.html,0.9997,0.0620908252895,,,,,,,,,,,,,,,,4422.0,3560.0
acisf05487,fullrun,9630.09375,9630.09400772,10,X010845.51-723014.6,chandra,ccd3,1313.25,600.0,17.1896145315,-72.504049589,3.91963195801,2.00000214577,0.000407019106206,0.000207682518521,4.78705837121,0.999351427877,0.492000009399,,,0.492000009399,,,52.0181236267,,,0.755938730542,F,T,4.19e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src10.html,0.9997,0.0803679600358,,,,,,,,,,,,,,,,4215.0,4060.0
acisf05487,fullrun,9630.09375,9630.09400772,7,X010952.07-722908.3,chandra,ccd3,702.5,733.25,17.4669657427,-72.4856371044,3.84187817574,2.00000476837,0.000398945063353,0.000207682795008,4.69209744164,0.999351427877,0.535045306413,,,0.492000009399,,,129.690170288,,,5.44876474688,F,F,4.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05487_pi14-548_pass1_cl_src7.html,0.9997,0.158121734858,,,,,,,,,,,,,,,,4637.75,3610.25
acisf05487,fullrun,9630.09375,9630.09400772,8,X010831.54-722757.5,chandra,ccd1,565.5,328.5,17.1314225998,-72.4659813358,2.90209960938,1.73205447197,0.000301357358694,0.000179858529009,2.43086088432,0.984724706906,0.492000009399,,,0.492000009399,,,90.0,,,3.16962093693,F,F,4.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05487_pi14-548_pass1_cl_src8.html,0.9997,0.0979004278779,,,,,,,,,,,,,,,,4356.0,4293.0
acisf05487,fullrun,9630.09375,9630.09400772,5,X010712.64-723533.9,chandra,ccd0,713.80274187,277.820536992,16.802683668,-72.5927519367,1933.81,45.2570988907,0.200810185303,0.00469957566385,255.696791327,1.0,3.56024,3.41807775228,3.70942931478,2.56098,2.44001385514,2.68586778678,359.702269733,354.955260456,4.68273848287,8.22959006583,F,F,4.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05487_pi14-548_pass1_cl_src5.html,0.9997,114.395,,,,1933.81,114.395,,,,,,,,,,,3201.15740285,4431.77225775
