fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0050940201,fullrun,23818.8789062,22975.3453553,2,X175759.66-295745.8,xmm,mos2,181.000810979,244.608296552,269.498583846,-29.9627191899,180.231,22.3095271129,0.00784451873386,0.0009710177682,12.4058646858,1.0,4.88128,4.34454090015,5.66204334155,4.88128,,,0.0,,,9.3730682653,F,T,2.841159,1.8,0.3,8.0,3.12852e-13,1.0,powerlaw,7.24056e+21,1.33093313758e+21,1.5512462931e+22,1.20243,0.565083261433,1.94652350714,15.2464,17,,dsxf,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src2.html,0.9998,317.484,,,,180.231,317.484,,,,,,,,,,,-8955.77477477,3225.40540541
xmm0050940201,fullrun,19890.5683594,13920.6152413,1,X175739.17-300533.9,xmm,pn,242.268783569,137.080444336,269.413227975,-30.0927397891,353.409576416,25.5003089905,0.0177676962282,0.00128203018284,17.4634755604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3868332046,F,F,2.841839,1.8,0.3,8.0,1.14599e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src1.html,0.9998,74.0114746094,,,,,,,,,,,,,,,,3774.04878049,-12604.3237251
xmm0050940201,fullrun,19890.5683594,13920.6152413,2,X175759.71-295744.9,xmm,pn,180.856506348,244.78767395,269.498779284,-29.9624735769,536.304870605,30.7085475922,0.0478344932199,0.00273897894658,26.5011126629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37000224129,F,T,2.841088,1.8,0.3,8.0,2.01484e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src2.html,0.9998,82.6251525879,,,,,,,,,,,,,,,,9208.62779553,-3246.92811502
xmm0050940201,fullrun,19890.5683594,13920.6152413,3,X175802.41-295735.5,xmm,pn,172.77722168,246.923248291,269.510043171,-29.9598712362,266.54574585,23.9412555695,0.0243218690157,0.00218460103497,13.171162948,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8461200966,F,F,2.848251,1.8,0.3,8.0,1.02693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src3.html,0.9998,81.6439743042,,,,,,,,,,,,,,,,9784.7807377,-3078.40163934
xmm0050940201,fullrun,23818.9277344,22872.4724595,1,X175759.64-295745.9,xmm,mos1,181.071452874,244.585103448,269.498485357,-29.9627473369,166.063,21.0019999048,0.00726038301512,0.000918221177458,10.7429002434,1.0,4.92691,4.09675375,6.13441,4.92691,,,0.0,,,9.37702261341,F,F,2.841093,1.8,0.3,8.0,3.23816e-13,1.0,powerlaw,2.7554e+21,0.0,1.61841142821e+22,0.456261,-0.0712867999771,1.29757784912,11.6021,16,,dsxf,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src1.html,0.9998,275.021,,,,166.063,275.021,,,,,,,,,,,3390.57943925,8799.61682243
xmm0050940201,fullrun,23818.9277344,22872.4724595,3,X175802.38-295736.0,xmm,mos1,172.875396729,246.821502686,269.509906493,-29.9600060322,147.684631348,16.6246032715,0.00960555300117,0.00108128041029,9.55397205914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84233692203,F,F,2.848216,1.8,0.3,8.0,1.47357e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src3.html,0.9998,24.2460041046,,,,,,,,,,,,,,,,3195.8762215,9433.7980456
xmm0050940201,fullrun,23818.8789062,22975.3453553,4,X175802.51-295734.0,xmm,mos2,172.475448608,247.102050781,269.510463308,-29.9594438225,123.101402283,15.0441274643,0.00901955459267,0.00110227277037,8.4734553953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.86146747217,F,T,2.848354,1.8,0.3,8.0,1.58078e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src4.html,0.9998,23.1942253113,,,,,,,,,,,,,,,,-9648.3099631,3043.51291513
xmm0050940201,fullrun,19890.5683594,13920.6152413,4,X175631.43-295412.0,xmm,pn,444.673217773,293.856994629,269.130945755,-29.9033248865,173.958099365,20.3679046631,0.00874575810114,0.00102399812288,8.59601216131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6073403046,F,T,2.535416,1.8,0.3,8.0,5.85574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src4.html,0.9998,69.7012176514,,,,,,,,,,,,,,,,-13741.121372,1174.6121372
xmm0050940201,fullrun,23818.8789062,22975.3453553,1,X175739.00-300533.2,xmm,mos2,242.80376092,137.220496552,269.412486441,-30.0925571715,115.12,19.1458872868,0.00501058815849,0.000833323107394,7.92407045751,1.0,5.7814,4.85208625,6.82484,5.7814,,,0.0,,,12.3756927157,F,F,2.8415,1.8,0.3,8.0,1.52427e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src1.html,0.9998,251.445,,,,115.12,251.445,,,,,,,,,,,-3429.26623377,12466.0064935
xmm0050940201,fullrun,23818.8789062,22975.3453553,12,X175804.25-295945.8,xmm,mos2,167.336883545,217.033615112,269.517697275,-29.9960536223,88.9824066162,13.2288923264,0.00731402309611,0.00108736578841,6.12493797347,0.999999996584,10.8749996871,,,10.8749996871,,,0.0,,,11.1879625248,F,F,2.872028,1.8,0.3,8.0,1.44341e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src12.html,0.9998,22.4098930359,,,,,,,,,,,,,,,,-10119.7028302,5628.97169811
xmm0050940201,fullrun,23818.8789062,22975.3453553,13,X175755.26-295951.2,xmm,mos2,194.196847816,215.798887356,269.480229769,-29.9975518517,64.2173,16.5583000335,0.00279505163303,0.000720698371761,4.42027805586,0.999989096197,5.24937,3.73804875,7.14593,5.24937,,,0.0,,,9.65186796752,F,F,2.844811,1.8,0.3,8.0,5.60313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src13.html,0.9998,209.96,,,,64.2173,209.96,,,,,,,,,,,-7778.56435644,5700.73267327
xmm0050940201,fullrun,23818.9277344,22872.4724595,11,X175804.24-295945.1,xmm,mos1,167.363742529,217.156041379,269.517664753,-29.9958655347,63.1384,17.5696442764,0.00276045416796,0.000768156902494,4.084531369,0.99996206335,5.77619,3.45550646973,8.6884203125,5.77619,,,0.0,,,11.1909654878,F,F,2.872046,1.8,0.3,8.0,5.33446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src11.html,0.9998,245.554,,,,63.1384,245.554,,,,,,,,,,,5779.52173913,9954.74782609
xmm0050940201,fullrun,23818.9277344,22872.4724595,2,X175739.13-300533.4,xmm,mos1,242.391082764,137.238082886,269.413057078,-30.0926141078,161.96434021,17.044418335,0.00679981660032,0.000715582939964,10.477750913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3731255905,F,T,2.841648,1.8,0.3,8.0,1.43454e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src2.html,0.9998,18.4658927917,,,,,,,,,,,,,,,,12642.1653846,3336.57307692
xmm0050940201,fullrun,19890.5683594,13920.6152413,5,X175642.03-295011.0,xmm,pn,413.047058105,349.06942749,269.175136985,-29.8363929181,130.037063599,18.9781532288,0.00653762432773,0.00095412825244,6.42568632443,0.999999999556,10.8749996871,,,10.8749996871,,,0.0,,,9.08398789716,F,T,2.535055,1.8,0.3,8.0,3.84176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src5.html,0.9998,75.002166748,,,,,,,,,,,,,,,,-10979.2407407,5926.9845679
xmm0050940201,fullrun,23818.8789062,22975.3453553,9,X175647.93-295514.6,xmm,mos2,395.315570115,279.38354023,269.199728152,-29.9207315977,56.5138,16.1166932092,0.00245975749034,0.000701477459326,3.89002200332,0.999907877612,4.96813,3.60241779297,7.268276875,4.96813,,,0.0,,,7.16429936849,F,F,2.595708,1.8,0.3,8.0,5.93209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src9.html,0.9998,203.234,,,,56.5138,203.234,,,,,,,,,,,9650.43529412,-101.117647059
xmm0050940201,fullrun,23818.9277344,22872.4724595,13,X175733.61-300137.3,xmm,mos1,258.859832764,191.384368896,269.390021049,-30.0270253023,95.9491119385,13.7118310928,0.00639064051211,0.000913269352168,6.20711258981,0.999999997329,10.8749996871,,,10.8749996871,,,0.0,,,8.27470837058,F,F,2.791641,1.8,0.3,8.0,9.38736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src13.html,0.9998,22.7475013733,,,,,,,,,,,,,,,,7947.53218884,1996.96995708
xmm0050940201,fullrun,23818.9277344,22872.4724595,12,X175755.36-295951.2,xmm,mos1,193.894195557,215.707977295,269.480646511,-29.9975452665,73.1334991455,12.5406494141,0.0053921523504,0.000924625433981,4.73113147284,0.999997333672,10.8749996871,,,10.8749996871,,,0.0,,,9.66542229789,F,F,2.844951,1.8,0.3,8.0,9.09342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src12.html,0.9998,19.9199867249,,,,,,,,,,,,,,,,5890.3027027,7652.0972973
xmm0050940201,fullrun,23818.8789062,22975.3453553,5,X175631.71-295410.5,xmm,mos2,443.830206897,294.049277241,269.132128059,-29.9029244191,74.9987,15.8124855731,0.00326431293922,0.000688237279547,5.16239561346,0.99999959505,4.52281,3.75245914844,5.7869755,4.52281,,,0.0,,,10.5588076437,F,T,2.536073,1.8,0.3,8.0,1.20421e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src5.html,0.9998,175.036,,,,74.9987,175.036,,,,,,,,,,,13846.21875,-1443.84375
xmm0050940201,fullrun,23818.8789062,22975.3453553,14,X175733.47-300139.9,xmm,mos2,259.259524138,190.861075862,269.38946938,-30.0277535503,35.5452,16.7701282046,0.00154710054376,0.000729917807871,2.44668753671,0.991501263822,3.9975,2.897740625,6.83792,3.9975,,,0.0,,,8.29448981402,F,F,2.791616,1.8,0.3,8.0,3.91578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src14.html,0.9998,245.692,,,,35.5452,245.692,,,,,,,,,,,-2077.75,7783.01785714
xmm0050940201,fullrun,23818.8789062,22975.3453553,3,X175727.18-300545.7,xmm,mos2,278.057158621,134.361310345,269.363253993,-30.0960317548,87.1149,15.9468774373,0.00379166768235,0.000694086313746,5.99639163915,0.999999992971,6.875,5.0079253418,8.557996875,6.875,,,0.0,,,11.9954797061,F,F,2.80644,1.8,0.3,8.0,1.03884e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src3.html,0.9998,167.188,,,,87.1149,167.188,,,,,,,,,,,-351.409090909,12663.3484848
xmm0050940201,fullrun,19890.5683594,13920.6152413,6,X175640.74-295449.0,xmm,pn,416.831512451,285.466796875,269.169737505,-29.9136208908,96.4139938354,17.2892417908,0.00484722166272,0.000869218087608,4.76422694059,0.99999768227,10.8749996871,,,10.8749996871,,,0.0,,,8.63497064348,F,F,2.569677,1.8,0.3,8.0,2.66236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src6.html,0.9998,77.3621368408,,,,,,,,,,,,,,,,-11349.7533333,417.8
xmm0050940201,fullrun,19890.5683594,13920.6152413,7,X175647.85-295517.7,xmm,pn,395.56997931,278.674806897,269.199372326,-29.9215876277,66.4623,21.0804245688,0.00477438137114,0.00151433198004,3.28418591117,0.999386070869,4.545,3.28542117187,6.88161,4.545,,,0.0,,,7.20265581326,F,F,2.595712,1.8,0.3,8.0,3.11729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src7.html,0.9998,377.922,,,,66.4623,377.922,,,,,,,,,,,-9510.88392857,-178.598214286
xmm0050940201,fullrun,19890.5683594,13920.6152413,8,X175647.57-295657.7,xmm,pn,396.374892744,255.684758729,269.198212084,-29.9493660293,45.7301,22.065495689,0.00328506167874,0.00158509415703,2.25971942193,0.987409390016,4.68823140364,,,2.46106455661,,,279.333360189,,,7.75664397537,A,F,2.60901,1.8,0.3,8.0,2.85177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src8.html,0.9998,441.156,,,,45.7301,441.156,,,,,,,,,,,-9601.75,-2179.80555556
xmm0050940201,fullrun,19890.5683594,13920.6152413,10,X175703.90-295920.2,xmm,pn,347.56149292,222.9765625,269.266251691,-29.9889575133,130.08821106,18.5324707031,0.0117162074894,0.00166910025291,6.42821373878,0.999999999556,10.8749996871,,,10.8749996871,,,0.0,,,6.52801237394,F,F,2.679777,1.8,0.3,8.0,4.74274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src10.html,0.9998,85.3534698486,,,,,,,,,,,,,,,,-5379.0988024,-5069.41616766
xmm0050940201,fullrun,19890.5683594,13920.6152413,11,X175804.21-295944.1,xmm,pn,167.450759888,217.183624268,269.517537549,-29.9955937469,138.319259644,18.7866172791,0.00695401243164,0.000944498766432,6.8349449803,0.999999999956,10.8749996871,,,10.8749996871,,,0.0,,,11.1752126839,F,F,2.871679,1.8,0.3,8.0,3.33627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src11.html,0.9998,76.4359359741,,,,,,,,,,,,,,,,10299.0,-5647.56733524
xmm0050940201,fullrun,19890.5683594,13920.6152413,12,X175755.38-295949.8,xmm,pn,193.833572388,215.929595947,269.480730536,-29.9971647487,152.399673462,19.5972537994,0.0140446079895,0.00180601258762,7.53071832377,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.65891049983,F,F,2.844825,1.8,0.3,8.0,5.92389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src12.html,0.9998,81.3194732666,,,,,,,,,,,,,,,,7947.39882698,-5803.86803519
xmm0050940201,fullrun,19890.5683594,13920.6152413,13,X175702.08-300119.8,xmm,pn,352.990356445,195.256408691,269.258652442,-30.0221783042,101.167976379,14.5728282928,0.00508622853563,0.000732650170149,4.99914150859,0.999999246984,10.8749996871,,,10.8749996871,,,0.0,,,8.46180287253,F,F,2.69069,1.8,0.3,8.0,3.45645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src13.html,0.9998,82.3414611816,,,,,,,,,,,,,,,,-5800.98780488,-7464.45528455
xmm0050940201,fullrun,19890.5683594,13920.6152413,14,X175733.44-300138.9,xmm,pn,259.363006592,191.080490112,269.389319051,-30.0274843974,173.444503784,20.358877182,0.0151155190542,0.00177425635047,8.57063321157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28282860384,F,F,2.791343,1.8,0.3,8.0,5.96282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src14.html,0.9998,83.1462936401,,,,,,,,,,,,,,,,2267.97402597,-7885.40519481
xmm0050940201,fullrun,23818.9277344,22872.4724595,4,X175631.42-295408.2,xmm,mos1,444.686187744,294.820770264,269.130929809,-29.9022822451,111.104598999,14.1589212418,0.00466455082437,0.000594439909288,7.18754703717,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.6063230947,F,T,2.534882,1.8,0.3,8.0,1.28067e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src4.html,0.9998,18.9173908234,,,,,,,,,,,,,,,,-1222.99014778,-14071.3152709
xmm0050940201,fullrun,23818.9277344,22872.4724595,10,X175703.96-295921.0,xmm,mos1,347.382062069,222.782065747,269.266507674,-29.9891761888,34.8651,17.0138502403,0.00152432616333,0.000743857240057,2.25548310748,0.985915803514,4.22927,2.76070765625,6.52166,4.22927,,,0.0,,,6.53218630379,F,F,2.680183,1.8,0.3,8.0,3.01213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src10.html,0.9998,254.606,,,,34.8651,254.606,,,,,,,,,,,5127.76271186,-5692.49152542
xmm0050940201,fullrun,23818.8789062,22975.3453553,11,X175703.87-295923.0,xmm,mos2,347.663172414,222.326793103,269.266115091,-29.9897260913,44.3277,16.0202590491,0.00192935850686,0.000697280099768,3.05121454152,0.998516744358,7.89868,4.43946949259,11.8521618754,3.53762,2.42855,5.57657445204,336.408659728,311.711084728,358.362059728,6.57123478873,F,F,2.679789,1.8,0.3,8.0,4.06567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src11.html,0.9998,212.321,,,,44.3277,212.321,,,,,,,,,,,5584.43055556,4912.31944444
xmm0050940201,fullrun,19890.5683594,13920.6152413,15,X175758.86-300329.3,xmm,pn,183.505645752,165.632461548,269.495238566,-30.0581396355,72.7615280151,14.0491142273,0.00365809195094,0.000706320401381,3.59545765317,0.99977889199,10.8749996871,,,10.8749996871,,,0.0,,,12.7332261435,F,F,2.886104,1.8,0.3,8.0,3.25912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src15.html,0.9998,65.8580703735,,,,,,,,,,,,,,,,8963.23696682,-10160.1327014
xmm0050940201,fullrun,19890.5683594,13920.6152413,16,X175658.74-300343.9,xmm,pn,362.921722412,162.73210144,269.24475629,-30.0622079038,170.965332031,19.8610935211,0.00859529647129,0.000998518150023,8.44812675389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8928842183,F,F,2.700292,1.8,0.3,8.0,5.02048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src16.html,0.9998,75.5629425049,,,,,,,,,,,,,,,,-6758.19496855,-10299.7798742
xmm0050940201,fullrun,19890.5683594,13920.6152413,17,X175705.72-300753.9,xmm,pn,342.071044922,105.050010681,269.273824069,-30.1316472315,131.404006958,19.0802326202,0.00660634752028,0.000959260302446,6.49323283008,0.999999999666,10.8749996871,,,10.8749996871,,,0.0,,,14.3730012358,F,F,2.756792,1.8,0.3,8.0,5.14373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050940201_pi300-10000_pass1_cl_src17.html,0.9998,66.7996139526,,,,,,,,,,,,,,,,-4963.12460064,-15312.0095847
xmm0050940201,fullrun,23818.9277344,22872.4724595,5,X175727.51-300545.2,xmm,mos1,277.075012207,134.538986206,269.364619857,-30.0958866666,86.7210006714,13.1247224808,0.00364084402281,0.000551020710384,5.6101302471,0.999999946407,10.8749996871,,,10.8749996871,,,0.0,,,11.9830911192,F,T,2.806966,1.8,0.3,8.0,7.55629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src5.html,0.9998,21.9372959137,,,,,,,,,,,,,,,,12879.4271357,335.366834171
xmm0050940201,fullrun,23818.9277344,22872.4724595,6,X175642.04-295012.5,xmm,mos1,413.020690918,348.896606445,269.17517304,-29.8368137855,72.7553405762,12.2267122269,0.00305451787702,0.000513319170502,4.7066677465,0.999996474319,10.8749996871,,,10.8749996871,,,0.0,,,9.07718238441,F,F,2.535293,1.8,0.3,8.0,7.25841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src6.html,0.9998,19.8958454132,,,,,,,,,,,,,,,,-5883.61212121,-11245.8424242
xmm0050940201,fullrun,23818.8789062,22975.3453553,6,X175642.18-295013.0,xmm,mos2,412.61902304,348.691939137,269.175738399,-29.8369575412,55.1939,13.9589720252,0.00240230992714,0.000607563101516,3.79916914893,0.999881588726,7.96410167778,,,4.44423573983,,,72.4300359577,,,9.04133469016,A,F,2.535866,1.8,0.3,8.0,6.54658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src6.html,0.9998,139.659,,,,55.1939,139.659,,,,,,,,,,,11033.3658537,-6146.7195122
xmm0050940201,fullrun,23818.8789062,22975.3453553,15,X175658.89-300344.8,xmm,mos2,362.497188506,162.133114943,269.245354601,-30.0624472989,47.7393,14.4585026887,0.00207784720323,0.000629304564052,3.28604566359,0.999223092495,6.27454,3.9808115625,8.28548,6.27454,,,0.0,,,10.9207986314,F,F,2.700951,1.8,0.3,8.0,5.80844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src15.html,0.9998,161.309,,,,47.7393,161.309,,,,,,,,,,,6927.2,10158.8117647
xmm0050940201,fullrun,23818.9277344,22872.4724595,9,X175647.69-295700.0,xmm,mos1,396.028101406,255.152857997,269.198694794,-29.9500092262,43.544,15.4632467483,0.00190377195635,0.000676063189271,2.81693603151,0.997004603828,5.78603491364,,,4.05191560697,,,91.6040716676,,,7.7463592152,F,F,2.609693,1.8,0.3,8.0,4.38761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src9.html,0.9998,195.568,,,,43.544,195.568,,,,,,,,,,,2261.69736842,-9884.71052632
xmm0050940201,fullrun,23818.8789062,22975.3453553,7,X175828.59-295342.5,xmm,mos2,94.421005249,299.810211182,269.619141913,-29.8951484093,62.8306922913,11.8686923981,0.00263785262684,0.000498289295847,4.32483350078,0.999981018994,10.8749996871,,,10.8749996871,,,0.0,,,14.7914775101,F,F,2.898022,1.8,0.3,8.0,7.23692e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src7.html,0.9998,19.4900016785,,,,,,,,,,,,,,,,-16502.5436242,-1454.97315436
xmm0050940201,fullrun,23818.8789062,22975.3453553,16,X175705.56-300751.8,xmm,mos2,342.538914943,105.364547126,269.273176568,-30.1310576973,36.1995,16.4804581247,0.00157557842845,0.000717309750473,2.49172505669,0.992897760681,5.56866,3.40168,8.50738,5.56866,,,0.0,,,14.3563163487,F,F,2.755899,1.8,0.3,8.0,7.11657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src16.html,0.9998,235.406,,,,36.1995,235.406,,,,,,,,,,,5285.6969697,15096.4545455
xmm0050940201,fullrun,23818.8789062,22975.3453553,8,X175730.52-295419.9,xmm,mos2,268.036881149,292.027057471,269.377167194,-29.9055160574,44.5721,16.0795553421,0.00193999815593,0.000699861745618,3.06803735962,0.998516744358,5.29313,3.04288872559,7.3803103125,5.29313,,,0.0,,,2.22559689776,F,F,2.72072,1.8,0.3,8.0,2.21918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050940201_pi300-10000_pass1_cl_src8.html,0.9998,213.98,,,,44.5721,213.98,,,,,,,,,,,-1464.6,-1018.2875
xmm0050940201,fullrun,23818.9277344,22872.4724595,8,X175708.86-295448.4,xmm,mos1,332.764282759,285.469068966,269.286937447,-29.9134384578,42.8789,16.3360919439,0.00187469266237,0.000714224285116,2.77390957196,0.996396213765,7.4328004707,4.19464578826,12.9592511287,7.4328004707,,,0.0,,,2.6750912418,F,F,2.657617,1.8,0.3,8.0,2.38815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src8.html,0.9998,223.989,,,,42.8789,223.989,,,,,,,,,,,-330.891891892,-4381.37837838
xmm0050940201,fullrun,23818.9277344,22872.4724595,14,X175658.43-300343.3,xmm,mos1,363.858184814,162.478759766,269.243449019,-30.0620416082,51.8171844482,10.445561409,0.00217546251561,0.000438540371149,3.35214252075,0.999392151568,10.8749996871,,,10.8749996871,,,0.0,,,10.9387437824,F,F,2.699229,1.8,0.3,8.0,1.25606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src14.html,0.9998,20.0813446045,,,,,,,,,,,,,,,,10349.737931,-7186.92413793
xmm0050940201,fullrun,23818.9277344,22872.4724595,7,X175828.47-295343.2,xmm,mos1,94.7841415405,300.396697998,269.6186363,-29.8953328012,51.198764801,10.2877197266,0.00214949914505,0.000431913637813,3.31213589327,0.999392151568,10.8749996871,,,10.8749996871,,,0.0,,,14.7654987001,F,F,2.897734,1.8,0.3,8.0,5.83968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050940201_pi300-10000_pass1_cl_src7.html,0.9998,14.7518920898,,,,,,,,,,,,,,,,-1357.19827586,16343.2586207
