fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05681,fullrun,5099.40039062,5099.40017324,1,X064334.06+675416.4,chandra,ccd7,472.927995935,1092.20928455,100.891909596,67.9045436781,28.0956,5.30427881997,0.00550960834103,0.0010401806272,30.3880881807,1.0,1.08539656853,0.957779313279,1.27729094353,1.08539656853,,,0.0,,,4.44534604223,F,F,4.61e+20,1.8,0.3,8.0,4.55467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src1.html,0.9997,0.0397738,,,,28.0956,0.0397738,,,,,,,,,,,4420.92592593,2663.96296296
acisf05681,fullrun,5099.40039062,5099.40017324,2,X064258.38+675020.3,chandra,ccd7,881.937903455,611.865898171,100.743239737,67.8389846468,22.0299,4.69360202829,0.00432009794703,0.00092042272033,23.8274514092,1.0,0.49066,0.41778025625,0.6278454,0.49066,,,0.0,,,1.84480357374,F,F,4.66e+20,1.8,0.3,8.0,3.05665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.0299,0.0,,,,,,,,,,,4276.86956522,2046.08695652
acisf05681,fullrun,5099.40039062,5099.40017324,3,X064305.68+675100.5,chandra,ccd7,797.5,693.125,100.773676667,67.8501513273,7.81431531906,2.82843065262,0.00153239886276,0.000554659462068,8.45193208146,0.999999687896,0.603861195179,,,0.492000009399,,,164.097335815,,,1.63340145174,T,F,4.65e+20,1.8,0.3,8.0,1.07989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src3.html,0.9997,0.185684740543,,,,,,,,,,,,,,,,4307.375,2160.375
acisf05681,fullrun,5099.40039062,5099.40017324,4,X064249.20+675115.1,chandra,ccd7,987.0,722.75,100.704983648,67.854208006,3.82155990601,2.00000548363,0.000749413564336,0.000392204063246,4.13338385412,0.998120232891,0.492000009399,,,0.492000009399,,,109.329902649,,,0.921618096042,F,F,4.67e+20,1.8,0.3,8.0,5.2542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src4.html,0.9997,0.178440108895,,,,,,,,,,,,,,,,4137.75,2106.75
acisf05681,fullrun,5099.40039062,5099.40017324,5,X064237.97+675208.9,chandra,ccd7,1115.89990234,832.100097656,100.65821176,67.8691414548,4.8390173912,2.23607230186,0.000948938541114,0.000438497110736,5.23386178591,0.999738046883,0.492000009399,,,0.492000009399,,,45.0,,,1.40200310787,F,F,4.69e+20,1.8,0.3,8.0,6.71289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src5.html,0.9997,0.160982519388,,,,,,,,,,,,,,,,3971.0,2129.6
acisf05681,fullrun,5099.40039062,5099.40017324,6,X064320.86+675238.1,chandra,ccd7,623.867426626,892.082554878,100.836932005,67.8772411668,15.4072,3.92520063181,0.0030213720728,0.000769736978108,16.6643656736,1.0,0.564083597811,0.429784236605,0.708388472811,0.564083597811,,,0.0,,,2.68993699317,F,F,4.63e+20,1.8,0.3,8.0,2.19049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.4072,0.0,,,,,,,,,,,4380.875,2414.6875
acisf05681,fullrun,5099.40039062,5099.40017324,7,X064304.73+675251.2,chandra,ccd7,808.611083984,917.944335938,100.769714074,67.8808778978,8.8596162796,3.00000238419,0.00173738389276,0.000588304945268,9.58252540441,0.999999973541,0.492000009399,,,0.492000009399,,,11.3099327087,,,1.34422011692,F,F,4.65e+20,1.8,0.3,8.0,1.2146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src7.html,0.9997,0.140384182334,,,,,,,,,,,,,,,,4201.0,2351.77777778
acisf05681,fullrun,5099.40039062,5099.40017324,8,X064312.78+675116.8,chandra,ccd7,716.0,726.333251953,100.803235039,67.8546775407,5.76962995529,2.44949579239,0.00113143306226,0.000480349757709,6.24040859963,0.99996853429,0.558647630396,,,0.492000009399,,,170.45324707,,,2.05122629669,F,F,4.64e+20,1.8,0.3,8.0,8.13668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src8.html,0.9997,0.230369925499,,,,,,,,,,,,,,,,4373.66666667,2219.66666667
acisf05681,fullrun,5099.40039062,5099.40017324,9,X064317.38+675328.4,chandra,ccd7,663.5,993.833496094,100.822428993,67.8912251019,2.91727185249,1.7320536375,0.000572081364226,0.000339658290613,3.15530952536,0.988657235398,0.492000009399,,,0.492000009399,,,49.7311630249,,,2.68323834533,F,F,4.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src9.html,0.9997,0.0827282071114,,,,,,,,,,,,,,,,4301.0,2472.66666667
acisf05681,fullrun,5099.40039062,5099.40017324,10,X064257.63+674952.4,chandra,ccd7,890.555300813,555.153621951,100.74011104,67.8312343766,15.8944,3.98677814783,0.00311692949319,0.000781816639305,17.1913192379,1.0,0.675034,0.545723,0.804345,0.675034,,,0.0,,,2.27913410505,F,F,4.67e+20,1.8,0.3,8.0,2.2264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05681_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.8944,0.0,,,,,,,,,,,4293.76470588,1991.88235294
