fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10566,fullrun,14003.3144531,14003.3142963,1,X165831.63+585615.9,chandra,ccd7,497.659158537,232.753264228,254.631808314,58.9377472578,41.9587,11.8818811642,0.00299634549179,0.00084850629453,9.42178821855,1.0,1.10996,0.731249453125,2.19348,1.10996,,,0.0,,,0.446507210639,T,F,1.77e+20,1.8,0.3,8.0,2.23866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src1.html,0.9997,99.2204,,,,41.9587,99.2204,,,,,,,,,,,4069.83064516,2175.00806452
acisf10566,fullrun,14003.3144531,14003.3142963,2,X165832.86+590052.0,chandra,ccd7,478.537829268,793.934788618,254.636906357,59.0144415459,73.3668,8.66474638983,0.00523925891816,0.000618765569665,16.4744487287,1.0,0.94578731244,0.792555200509,1.10524837201,0.94578731244,,,0.0,,,4.30915594992,F,F,1.78e+20,1.8,0.3,8.0,4.05036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src2.html,0.9997,1.71103,,,,73.3668,1.71103,,,,,,,,,,,4619.33333333,2071.46153846
acisf10566,fullrun,14003.3144531,14003.3142963,1,X165907.26+584749.5,chandra,ccd6,86.2380371094,240.809570312,254.780265983,58.79709701,64.8775253296,9.16529083252,0.00463301222771,0.000654508650769,29.8257999142,1.0,5.71250515979,,,2.61806887287,,,178.102859497,,,10.0422732356,A,F,1.81e+20,1.8,0.3,8.0,6.38318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10566_pi14-548_pass1_cl_src1.html,0.9997,19.1224765778,,,,,,,,,,,,,,,,2965.8,1774.58888889
acisf10566,fullrun,14003.3144531,14003.3142963,11,X165823.46+585722.3,chandra,ccd7,626.193160366,367.743060976,254.597750105,58.9561939902,33.9184,7.23679487066,0.00242217688431,0.000516793163952,7.61634610967,0.999999999812,0.409525761605,0.320932011605,0.514525761605,0.409525761605,,,0.0,,,1.08100977753,F,F,1.76e+20,1.8,0.3,8.0,1.79635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src11.html,0.9997,18.4528,,,,33.9184,18.4528,,,,,,,,,,,4219.69444444,2279.5
acisf10566,fullrun,14003.3144531,14003.3142963,1,X165639.11+585204.5,chandra,ccd2,1043.18563008,771.67800813,254.162975512,58.8679072739,86.2476,17.8220818088,0.00615910029045,0.00127270775355,5.67002598198,0.9999999598,10.0807,7.19473820313,14.376085,10.0807,,,0.0,,,14.8875653715,F,F,1.63e+20,1.8,0.3,8.0,9.41338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10566_pi14-548_pass1_cl_src1.html,0.9997,231.379,,,,86.2476,231.379,,,,,,,,,,,3843.23913043,4003.00362319
acisf10566,fullrun,14003.3144531,14003.3142963,9,X165831.71+585621.7,chandra,ccd7,496.424569106,244.654871951,254.632135805,58.939373786,24.7526,9.42888116374,0.00176762842566,0.000673333644433,5.55817399153,0.999999146621,1.19416,0.582778671875,1.5,1.19416,,,0.0,,,0.378982293365,F,F,1.77e+20,1.8,0.3,8.0,1.32001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src9.html,0.9997,64.1512,,,,24.7526,64.1512,,,,,,,,,,,4079.44,2173.3
acisf10566,fullrun,14000.2148438,14000.2143552,3,X165726.16+585609.6,chandra,ccd3,156.120605469,244.5,254.359011583,58.9360114172,30.8603038788,5.91612243652,0.00220427359454,0.000422573706601,28.0558149632,1.0,1.4578781683,,,1.07504955247,,,145.028335571,,,8.14550863693,F,F,1.68e+20,1.8,0.3,8.0,3.04499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10566_pi14-548_pass1_cl_src3.html,0.9997,4.13969612122,,,,,,,,,,,,,,,,4214.51612903,3194.87096774
acisf10566,fullrun,14003.3144531,14003.3142963,4,X165825.44+585839.4,chandra,ccd7,595.028745935,524.518414634,254.60599927,58.9776212279,29.7415,5.72314336707,0.00212389184937,0.000408699546092,6.6784269842,0.999999990376,0.445848,0.36920649541,0.5227147,0.445848,,,0.0,,,2.13138873106,F,F,1.77e+20,1.8,0.3,8.0,1.5943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src4.html,0.9997,3.01287,,,,29.7415,3.01287,,,,,,,,,,,4370.61290323,2225.70967742
acisf10566,fullrun,14003.3144531,14003.3142963,5,X165812.10+585932.2,chandra,ccd7,804.544121509,631.993329858,254.550409514,58.9922907324,28.0344,5.36883255466,0.00200198730962,0.000383398062449,6.2950992198,0.999999938537,1.31740583763,,,0.41740215643,,,355.180360604,,,3.68705957746,A,F,1.75e+20,1.8,0.3,8.0,1.53847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src5.html,0.9997,0.789963,,,,28.0344,0.789963,,,,,,,,,,,4510.15625,2415.71875
acisf10566,fullrun,14003.3144531,14003.3142963,5,X165838.78+585249.1,chandra,ccd6,536.924827642,849.555272358,254.661602637,58.8803145226,21.2734,5.09950585841,0.00151917331668,0.000364165259355,9.77990711995,0.999999999998,0.739697051754,0.542132613277,1.10095773925,0.739697051754,,,0.0,,,3.96516684198,F,F,1.78e+20,1.8,0.3,8.0,1.75994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10566_pi14-548_pass1_cl_src5.html,0.9997,4.73156,,,,21.2734,4.73156,,,,,,,,,,,3636.33333333,2127.70833333
acisf10566,fullrun,14003.3144531,14003.3142963,8,X165900.20+585546.6,chandra,ccd7,48.2342418699,173.664140244,254.750818794,58.9296080252,35.3652,5.95067101258,0.00252549390102,0.000424948348921,7.94122374398,0.999999999976,1.24920495036,0.911574989788,1.47385282536,1.24920495036,,,0.0,,,4.07817421009,F,F,1.81e+20,1.8,0.3,8.0,2.3809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src8.html,0.9997,0.0452855,,,,35.3652,0.0452855,,,,,,,,,,,3942.35897436,1737.84615385
acisf10566,fullrun,14003.3144531,14003.3142963,7,X165822.58+590130.9,chandra,ccd7,639.744703252,873.04970935,254.594103055,59.0252517781,17.4176,5.09620348887,0.00124382435761,0.000363929705057,3.91110636114,0.999815041385,0.764398,0.552857059082,1.2082871875,0.764398,,,0.0,,,5.0111625697,F,F,1.77e+20,1.8,0.3,8.0,9.69701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src7.html,0.9997,8.55369,,,,17.4176,8.55369,,,,,,,,,,,4721.86956522,2220.7826087
acisf10566,fullrun,14000.2148438,14000.2143552,2,X165719.50+585540.7,chandra,ccd3,261.233398438,186.166748047,254.331238986,58.927979845,17.636510849,5.00009441376,0.00125973147806,0.000357144104782,16.0337593214,1.0,2.06817355101,,,1.24610182663,,,38.8832931519,,,9.04065967478,A,F,1.68e+20,1.8,0.3,8.0,1.85856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10566_pi14-548_pass1_cl_src2.html,0.9997,7.36348962784,,,,,,,,,,,,,,,,4172.54166667,3306.16666667
acisf10566,fullrun,14003.3144531,14003.3142963,3,X165905.48+584905.4,chandra,ccd6,114.710449219,394.921142578,254.77284677,58.8181677084,14.976319313,4.35895824432,0.0010694838129,0.000311280484311,6.88498368293,0.999999852644,2.40434097878,,,1.7900453652,,,52.6996498108,,,8.83634516524,F,F,1.81e+20,1.8,0.3,8.0,1.49633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10566_pi14-548_pass1_cl_src3.html,0.9997,4.02368116379,,,,,,,,,,,,,,,,3121.17241379,1777.96551724
acisf10566,fullrun,14003.3144531,14003.3142963,3,X165833.97+585731.3,chandra,ccd7,460.893581504,386.119205285,254.641558475,58.9587061591,12.2564,3.82676364569,0.000875249228221,0.000273275344104,2.75216355897,0.995808524037,0.36617627519,0.273495611128,0.47305127519,0.36617627519,,,0.0,,,1.12321985867,F,F,1.78e+20,1.8,0.3,8.0,6.5225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src3.html,0.9997,2.38772,,,,12.2564,2.38772,,,,,,,,,,,4210.14285714,2118.64285714
acisf10566,fullrun,14003.3144531,14003.3142963,6,X165810.91+585940.0,chandra,ccd7,823.170286222,647.865219962,254.545463316,58.9944570697,22.7719,4.77199119865,0.00162618413793,0.000340776851891,5.11340959405,0.999995561317,0.955703197954,,,0.419638244406,,,3.87246336033,,,3.89177014127,A,F,1.75e+20,1.8,0.3,8.0,1.25344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.7719,0.0,,,,,,,,,,,4521.57142857,2433.66666667
acisf10566,fullrun,14003.3144531,14003.3142963,10,X165835.84+590149.4,chandra,ccd7,431.318115234,910.227050781,254.649321433,59.0304011235,9.98845100403,3.31664228439,0.000713291927241,0.000236846957705,2.24289765868,0.980200413109,0.760043981766,,,0.492000009399,,,50.3098258972,,,5.31016432751,A,F,1.79e+20,1.8,0.3,8.0,5.61055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src10.html,0.9997,1.01154911518,,,,,,,,,,,,,,,,4725.54545455,2001.27272727
acisf10566,fullrun,14003.3144531,14003.3142963,20,X165825.59+585548.0,chandra,ccd7,592.299804688,175.600097656,254.606611434,58.9300041187,9.41546344757,3.16228866577,0.000672373920679,0.000225824303925,2.11423381998,0.980200413109,0.492000009399,,,0.492000009399,,,125.072395325,,,0.912539145423,F,F,1.77e+20,1.8,0.3,8.0,5.03059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10566_pi14-548_pass1_cl_src20.html,0.9997,0.584536314011,,,,,,,,,,,,,,,,4027.5,2277.7
acisf10566,fullrun,14003.3144531,14003.3142963,2,X165847.37+585424.5,chandra,ccd6,401.357177734,1043.0715332,254.697376924,58.9068141475,6.8334569931,2.64575457573,0.000487988552777,0.000188937745406,3.14150886557,0.99642904371,0.492000009399,,,0.492000009399,,,112.5,,,3.19462276275,F,F,1.79e+20,1.8,0.3,8.0,5.3653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10566_pi14-548_pass1_cl_src2.html,0.9997,0.166542991996,,,,,,,,,,,,,,,,3810.25,1961.25
acisf10566,fullrun,14003.3144531,14003.3142963,4,X165832.98+585159.8,chandra,ccd6,627.833251953,748.833251953,254.637425001,58.8666226943,5.55006122589,2.44950056076,0.000396339106373,0.000174922912265,2.55150015039,0.990554126491,0.843328537362,,,0.54994540979,,,109.495498657,,,4.6107643222,A,F,1.77e+20,1.8,0.3,8.0,4.56873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10566_pi14-548_pass1_cl_src4.html,0.9997,0.449938833714,,,,,,,,,,,,,,,,3557.0,2238.33333333
acisf10566,fullrun,14000.2148438,14000.2143552,1,X165715.70+590108.1,chandra,ccd3,317.928710938,851.785644531,254.315418721,59.0189118999,5.47497987747,2.64578461647,0.000391063978896,0.000188981706742,4.9774306492,0.999736255455,1.53145088546,,,0.718900559807,,,108.173728943,,,10.5096887826,A,F,1.67e+20,1.8,0.3,8.0,5.75347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10566_pi14-548_pass1_cl_src1.html,0.9997,1.52502012253,,,,,,,,,,,,,,,,4839.42857143,3264.0
