fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092360301,fullrun,9877.45605469,6462.99698168,1,X061440.09-332119.5,xmm,pn,423.941375732,327.158691406,93.6670604941,-33.3554297642,624.511169434,31.8419933319,0.0632259122163,0.00322370387229,52.1711912631,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33431647117,F,F,1.682835,1.8,0.3,8.0,3.51303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src1.html,0.9998,45.8547744751,,,,,,,,,,,,,,,,-11703.6967213,-1983.88729508
xmm0092360301,fullrun,14765.6113281,11962.2634178,1,X061440.30-332120.5,xmm,mos1,423.360367126,327.13654023,93.6679068365,-33.3556902268,196.831,19.3773837243,0.016454347036,0.00161987794834,20.8637497787,1.0,5.87485,5.1875453125,6.8311,5.87485,,,0.0,,,9.3110187773,F,F,1.682554,1.8,0.3,8.0,4.30688e-13,1.0,powerlaw,1.28316e+17,0.0,5.66193688193e+20,1.83831,1.52857567079,2.2700538453,20.4703,16,,dsxf,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src1.html,0.9998,178.652,,,,196.831,178.652,,,,,,,,,,,1994.1826484,-11981.6438356
xmm0092360301,fullrun,14765.5791016,12086.9037691,2,X061440.24-332118.8,xmm,mos2,423.512848276,327.529193103,93.6676872637,-33.3552154338,213.299,18.7061219925,0.0176471522577,0.0015476386807,22.2050699784,1.0,6.1884,5.572071875,7.0459,6.1884,,,0.0,,,9.32143965622,F,T,1.682566,1.8,0.3,8.0,4.41968e-13,1.0,powerlaw,4.32237e+12,0.0,8.43316755447e+20,1.8675,1.58464860614,2.15811046202,11.4386,17,,dsxf,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src2.html,0.9998,136.62,,,,213.299,136.62,,,,,,,,,,,11857.4420601,1692.06008584
xmm0092360301,fullrun,9877.45605469,6462.99698168,2,X061524.11-331557.2,xmm,pn,297.160369873,400.894989014,93.8504636025,-33.2658854289,138.640045166,17.122220993,0.0140360072875,0.00173346465914,11.5818846277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42879723024,F,T,1.50872,1.8,0.3,8.0,6.97846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src2.html,0.9998,49.7148590088,,,,,,,,,,,,,,,,-5581.82065217,9169.51086957
xmm0092360301,fullrun,9877.45605469,6462.99698168,3,X061511.65-331625.2,xmm,pn,333.104082529,395.12322069,93.7985214063,-33.2736606412,38.1509,13.4700371195,0.00590297902222,0.00208418009915,3.18709736219,0.998955362744,4.58804,,,4.58804,,,0.0,,,7.4690043249,F,F,1.552295,1.8,0.3,8.0,4.03383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src3.html,0.9998,143.291,,,,38.1509,143.291,,,,,,,,,,,-7977.58823529,7140.37647059
xmm0092360301,fullrun,14765.6113281,11962.2634178,3,X061546.80-331733.3,xmm,mos1,231.771610345,379.436517241,93.944994971,-33.2925882071,61.1996,12.2754755509,0.00511605128612,0.00102618256459,6.48705306052,0.999999998595,6.25784,4.8097371875,7.97411,6.25784,,,0.0,,,7.60633376595,F,F,1.442931,1.8,0.3,8.0,1.00421e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src3.html,0.9998,89.4877,,,,61.1996,89.4877,,,,,,,,,,,-10411.5063291,11.5316455696
xmm0092360301,fullrun,14765.5791016,12086.9037691,5,X061524.54-331559.2,xmm,mos2,295.940421379,401.106432184,93.8522325796,-33.2664409514,53.5639,12.0047199051,0.00443156550434,0.000993200693391,5.57616373174,0.999999849139,8.88329,5.82322274774,13.3299821227,5.22394,3.04760545129,8.43824767786,343.956058454,313.889335967,0.0,7.43561215003,F,F,1.507873,1.8,0.3,8.0,9.26653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src5.html,0.9998,90.5494,,,,53.5639,90.5494,,,,,,,,,,,5533.11688312,-9424.49350649
xmm0092360301,fullrun,9877.45605469,6462.99698168,4,X061429.43-333217.7,xmm,pn,454.316833496,175.804153442,93.6226433514,-33.5382460448,91.4035949707,13.6114425659,0.00925375870716,0.00137803119453,7.6357872665,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.3793932351,F,F,1.777303,1.8,0.3,8.0,9.40724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src4.html,0.9998,37.0482406616,,,,,,,,,,,,,,,,-7093.51,-14635.3
xmm0092360301,fullrun,9877.45605469,6462.99698168,5,X061546.40-331731.5,xmm,pn,232.923919678,379.801971436,93.943322754,-33.2920864047,160.507232666,18.1314659119,0.0319780558348,0.0036123546306,13.4086529503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.57346708833,F,F,1.443972,1.8,0.3,8.0,1.49566e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src5.html,0.9998,45.8892173767,,,,,,,,,,,,,,,,145.752475248,10485.6930693
xmm0092360301,fullrun,9877.45605469,6462.99698168,6,X061518.53-332252.2,xmm,pn,313.230010986,306.859832764,93.8272123742,-33.3811540239,79.0779571533,13.2168321609,0.0114684896544,0.00191680598073,6.60611279552,0.999999999557,10.8749996871,,,10.8749996871,,,0.0,,,1.23417928013,T,F,1.564795,1.8,0.3,8.0,4.32334e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src6.html,0.9998,54.2144317627,,,,,,,,,,,,,,,,-2615.7826087,1441.99130435
xmm0092360301,fullrun,9877.45605469,6462.99698168,7,X061556.18-332720.8,xmm,pn,204.910491943,245.010864258,93.9840730435,-33.4557679568,109.061126709,14.3192739487,0.0206338074058,0.00270913331769,9.11088412728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80899068735,F,F,1.465477,1.8,0.3,8.0,9.31369e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src7.html,0.9998,48.7108154297,,,,,,,,,,,,,,,,8281.90825688,1646.85321101
xmm0092360301,fullrun,9877.45605469,6462.99698168,8,X061540.48-332915.1,xmm,pn,250.104082529,218.12322069,93.9186507531,-33.4875257559,38.1509,13.4700371195,0.00590297902222,0.00208418009915,3.18709736219,0.998955362744,4.58804,3.27709993408,6.2829928125,4.58804,,,0.0,,,6.78010963135,F,F,1.527103,1.8,0.3,8.0,2.36768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src8.html,0.9998,143.291,,,,38.1509,143.291,,,,,,,,,,,6150.79310345,-2361.12068966
xmm0092360301,fullrun,14765.5791016,12086.9037691,6,X061511.74-331626.3,xmm,mos2,332.838043213,394.753204346,93.7988997654,-33.2739699611,63.9924964905,11.782992363,0.00838375743479,0.00154370837845,6.66181211663,0.999999999438,10.8749996871,,,10.8749996871,,,0.0,,,7.41498270113,F,F,1.552103,1.8,0.3,8.0,1.66106e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src6.html,0.9998,23.89594841,,,,,,,,,,,,,,,,8036.63953488,-7379.54651163
xmm0092360301,fullrun,14765.5791016,12086.9037691,11,X061513.84-332431.8,xmm,mos2,326.740600586,283.39440918,93.8076487551,-33.4088265588,93.6608200073,13.8858137131,0.00696349469945,0.00103238248266,9.75037418131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32382512983,F,F,1.589271,1.8,0.3,8.0,6.97947e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src11.html,0.9998,26.6244659424,,,,,,,,,,,,,,,,2636.17857143,730.419642857
xmm0092360301,fullrun,14765.5791016,12086.9037691,10,X061549.86-332401.7,xmm,mos2,223.041921379,290.13876092,93.9577497335,-33.4004789966,65.1161,12.0385505772,0.00538732539776,0.000995999288606,6.77878263481,0.999999999675,8.17306,5.7818490625,11.06056,8.17306,,,0.0,,,5.51045815994,F,F,1.467848,1.8,0.3,8.0,6.93979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src10.html,0.9998,79.8106,,,,65.1161,79.8106,,,,,,,,,,,-4840.16504854,-4316.72815534
xmm0092360301,fullrun,9877.45605469,6462.99698168,9,X061410.13-332952.9,xmm,pn,509.900878906,207.901901245,93.5422062937,-33.4980249821,57.8160858154,12.5812320709,0.00585333769093,0.00127373202181,4.82991212775,0.999997808786,10.8749996871,,,10.8749996871,,,0.0,,,16.6771479668,F,F,1.827708,1.8,0.3,8.0,2.74518e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src9.html,0.9998,33.2098464966,,,,,,,,,,,,,,,,-12660.0666667,-14759.04
xmm0092360301,fullrun,9877.45605469,6462.99698168,10,X061524.08-331230.9,xmm,pn,297.262237549,449.478088379,93.8503152766,-33.2085705024,89.4216384888,17.0153312683,0.00905310415897,0.00172264307471,7.47021611941,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,10.9508265237,F,F,1.490049,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0092360301_pi300-10000_pass1_cl_src10.html,0.9998,40.7763977051,,,,,,,,,,,,,,,,-7747.93670886,12772.1012658
xmm0092360301,fullrun,14765.6113281,11962.2634178,7,X061549.89-332400.7,xmm,mos1,222.944931724,290.367045977,93.95788976,-33.4002030461,30.536,11.0901577987,0.00255269564433,0.000927095805203,3.23676383924,0.998989435592,3.46344,2.57047125,4.73344,3.46344,,,0.0,,,5.4888438501,F,F,1.468118,1.8,0.3,8.0,4.89619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src7.html,0.9998,92.4556,,,,30.536,92.4556,,,,,,,,,,,-4165.35897436,4631.43589744
xmm0092360301,fullrun,14765.6113281,11962.2634178,8,X061513.94-332431.4,xmm,mos1,326.437036782,283.35202069,93.8080941952,-33.4087208128,34.0418,10.602372376,0.00284576872059,0.000886319162669,3.60837265073,0.99973852674,4.13563,3.16402599609,5.487426875,4.13563,,,0.0,,,2.30264292054,F,F,1.588938,1.8,0.3,8.0,3.90487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src8.html,0.9998,78.3685,,,,34.0418,78.3685,,,,,,,,,,,954.095238095,-2782.4047619
xmm0092360301,fullrun,14765.5791016,12086.9037691,12,X061555.93-332720.7,xmm,mos2,205.633878161,244.374022989,93.983031145,-33.4557532758,19.8797,10.8853663236,0.00164472996522,0.000900591466415,2.06953679881,0.979908050077,2.81684453247,2.58018,4.76775503247,2.81684453247,,,0.0,,,7.7843094204,F,F,1.466164,1.8,0.3,8.0,4.1799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src12.html,0.9998,98.6115,,,,19.8797,98.6115,,,,,,,,,,,-8168.2173913,-1654.47826087
xmm0092360301,fullrun,14765.5791016,12086.9037691,4,X061546.29-331730.9,xmm,mos2,233.246948242,379.067077637,93.9428556141,-33.2919249104,68.5330657959,11.9703903198,0.00464140724346,0.000810695621045,7.13449909204,0.999999999939,10.8749996871,,,10.8749996871,,,0.0,,,7.51729521382,F,F,1.444288,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src4.html,0.9998,24.4155101776,,,,,,,,,,,,,,,,-204.541176471,-10609.7411765
xmm0092360301,fullrun,14765.5791016,12086.9037691,9,X061534.07-332222.6,xmm,mos2,268.496734619,313.469451904,93.8919398343,-33.372956208,53.2469558716,10.6907835007,0.00463482970372,0.000930568901822,5.54316889093,0.999999849139,10.8749996871,,,10.8749996871,,,0.0,,,2.42889835757,F,F,1.511034,1.8,0.3,8.0,4.92452e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src9.html,0.9998,27.777130127,,,,,,,,,,,,,,,,-360.492307692,-4048.35384615
xmm0092360301,fullrun,14765.5791016,12086.9037691,8,X061519.53-331652.0,xmm,mos2,310.360963218,388.968,93.8313898621,-33.2811070567,34.7549,11.6300429922,0.00287541568319,0.000962201244023,3.61809003602,0.999750344495,7.96737,3.78137625,12.43243,7.96737,,,0.0,,,6.68550848508,F,F,1.528634,1.8,0.3,8.0,5.02775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src8.html,0.9998,100.503,,,,34.7549,100.503,,,,,,,,,,,6060.15942029,-7894.56521739
xmm0092360301,fullrun,14765.6113281,11962.2634178,2,X061623.46-332804.2,xmm,mos1,126.448303223,234.049728394,94.0977445212,-33.4678276867,66.5106048584,12.2504968643,0.0045044260871,0.000829664047907,7.0500105034,0.999999999913,10.8749996871,,,10.8749996871,,,0.0,,,13.3143088318,F,T,1.37984,1.8,0.3,8.0,9.50264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src2.html,0.9998,21.0085010529,,,,,,,,,,,,,,,,-4226.83673469,14348.7244898
xmm0092360301,fullrun,14765.5791016,12086.9037691,7,X061607.51-331637.1,xmm,mos2,172.053711494,392.283850575,94.0312890667,-33.2769680334,19.3902,9.28505250389,0.00160423158174,0.000768190862645,2.01857837072,0.974669382365,6.18878,4.2307928811,7.26784,1.89057,1.09243710516,4.50770899075,305.424730255,278.64808963,59.671730255,11.4075825248,F,F,1.369531,1.8,0.3,8.0,2.81679e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src7.html,0.9998,66.822,,,,19.3902,66.822,,,,,,,,,,,-4145.44444444,-14245.7222222
xmm0092360301,fullrun,14765.5791016,12086.9037691,3,X061623.29-332804.5,xmm,mos2,126.928011494,234.173347126,94.097054777,-33.4679038236,23.4212,10.1891118357,0.00193773369224,0.000842987775947,2.43821764274,0.990426435476,4.10653,3.26653,6.00594894531,4.10653,,,0.0,,,13.2750660991,F,F,1.380355,1.8,0.3,8.0,6.44871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src3.html,0.9998,80.3968,,,,23.4212,80.3968,,,,,,,,,,,-14501.2758621,-4363.31034483
xmm0092360301,fullrun,14765.5791016,12086.9037691,1,X061429.54-333220.7,xmm,mos2,454.022071264,175.297131034,93.6230752863,-33.5390889376,36.1965,11.0029541488,0.0029946875483,0.000910320328867,3.76816494908,0.999824423126,8.79134,6.22831392602,12.2912988271,3.40441,,,118.095851673,105.412758704,135.006642298,14.3780925055,A,F,1.777405,1.8,0.3,8.0,1.29571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src1.html,0.9998,84.8685,,,,36.1965,84.8685,,,,,,,,,,,7439.43243243,14467.027027
xmm0092360301,fullrun,14765.6113281,11962.2634178,5,X061511.77-331622.1,xmm,mos1,332.734721839,395.837982989,93.799055758,-33.2727971993,31.3189,11.17173666,0.00261814534357,0.000933916271514,3.31974990191,0.999271000229,4.46089,2.8116290625,6.410064375,4.46089,,,0.0,,,7.47681291141,F,F,1.551961,1.8,0.3,8.0,7.09463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src5.html,0.9998,93.4888,,,,31.3189,93.4888,,,,,,,,,,,-7160.57142857,-8255.21428571
xmm0092360301,fullrun,14765.6113281,11962.2634178,4,X061524.80-331556.0,xmm,mos1,295.190157931,401.84182069,93.8533167901,-33.265552333,19.8086,9.71404138348,0.00165592240247,0.000812056316218,2.09967776349,0.978021030835,4.0897,3.003565,6.98606,4.0897,,,0.0,,,7.50543257813,F,F,1.50697,1.8,0.3,8.0,4.56459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src4.html,0.9998,74.554,,,,19.8086,74.554,,,,,,,,,,,-9287.61538462,-5713.07692308
xmm0092360301,fullrun,14765.6113281,11962.2634178,9,X061449.65-331502.2,xmm,mos1,396.529110805,414.146772414,93.706892914,-33.2506036604,31.62,9.216403854,0.00264331072494,0.000770456013683,3.35166598758,0.999271000229,9.05207,6.36389877725,12.5645089335,3.68799,2.98672,5.86355560848,207.428945254,189.570645254,225.287245254,11.0366118183,F,F,1.617589,1.8,0.3,8.0,1.00232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src9.html,0.9998,53.3221,,,,31.62,53.3221,,,,,,,,,,,-5700.31428571,-13837.3142857
xmm0092360301,fullrun,14765.5791016,12086.9037691,13,X061449.83-331458.2,xmm,mos2,396.030883789,415.382629395,93.7076084415,-33.2494920208,44.7749443054,10.0121068954,0.00303238660654,0.000678070722901,4.66120690478,0.999994639366,10.8749996871,,,10.8749996871,,,0.0,,,11.0430958521,F,F,1.61624,1.8,0.3,8.0,8.46919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092360301_pi300-10000_pass1_cl_src13.html,0.9998,17.1153717041,,,,,,,,,,,,,,,,13597.4285714,-6056.55357143
xmm0092360301,fullrun,14765.6113281,11962.2634178,6,X061607.77-331640.0,xmm,mos1,171.31317931,391.616416092,94.032361057,-33.2777729214,22.9534,8.63972221776,0.00191881405004,0.000722246829658,2.43302119163,0.989571055227,7.05093,4.04672837648,10.3044,2.50989,1.49804008157,6.06644797461,312.421333602,293.087557137,336.216750789,11.4073647838,F,F,1.368887,1.8,0.3,8.0,6.62604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360301_pi300-10000_pass1_cl_src6.html,0.9998,51.6914,,,,22.9534,51.6914,,,,,,,,,,,-14063.04,4002.16
