fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06708,fullrun,23848.6523438,23848.6519255,4,X174919.95-271142.5,chandra,ccd3,957.45297561,812.269841463,267.333138649,-27.1951331487,194.043,14.5910691863,0.00813647510358,0.000611822488671,24.0931697724,1.0,3.16975,2.76469276844,3.62607108973,2.01108,1.72045113017,2.35505098173,9.5035996746,359.905943425,23.1535996746,8.0741514038,F,F,1.15e+22,1.8,0.3,8.0,3.19024e-13,1.0,powerlaw,4.07503e+22,0.0,1.36874158126e+23,0.182211,-1.17450895697,2.1169002029,23.4347,16,,dsxf,fullrun_ccd3_acisf06708_pi14-548_pass1_cl_src4.html,0.9997,18.8563,,,,194.043,18.8563,,,,,,,,,,,4330.73809524,3159.16666667
acisf06708,fullrun,23857.9511719,23857.9516896,8,X174832.79-270746.4,chandra,ccd6,843.675844715,110.535436992,267.136611912,-27.1295667181,130.213,11.5640559494,0.00545784342318,0.000484704343718,74.765917194,1.0,1.22029,1.07120962891,1.41906382813,0.806401,0.702647191406,0.9218835,77.8289,63.7581283203,90.5124125,3.49945637224,T,F,1.08e+22,1.8,0.3,8.0,1.12599e-13,1.0,powerlaw,1.40144e+17,0.0,1.16651482133e+23,0.313427,-0.465030712479,2.76710160211,6.28117,9,,dsxf,fullrun_ccd6_acisf06708_pi14-548_pass1_cl_src8.html,0.9997,3.51439,,,,130.213,3.51439,,,,,,,,,,,3810.17293233,1896.66165414
acisf06708,fullrun,23848.6523438,23848.6519255,3,X174941.18-271700.9,chandra,ccd3,382.939796748,164.213813008,267.421600787,-27.2835793447,87.4235,14.0817790069,0.00366578637153,0.000590468164401,10.8548580861,1.0,6.99724,5.2657134375,8.90789,6.99724,,,0.0,,,14.3947077448,F,F,1.2e+22,1.8,0.3,8.0,7.43212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06708_pi14-548_pass1_cl_src3.html,0.9997,110.873,,,,87.4235,110.873,,,,,,,,,,,4997.47428571,3717.16
acisf06708,fullrun,23857.9511719,23857.9516896,3,X174834.99-270227.6,chandra,ccd6,783.5,758.196777344,267.145806758,-27.0409877007,57.4576568604,8.18542289734,0.00240832311101,0.000343089923263,32.9911331048,1.0,1.17382083846,,,0.762832190304,,,122.917320251,,,7.96909851959,A,F,1.05e+22,1.8,0.3,8.0,3.78881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06708_pi14-548_pass1_cl_src3.html,0.9997,9.542345047,,,,,,,,,,,,,,,,3165.45,1977.3
acisf06708,fullrun,23857.9511719,23857.9516896,4,X174859.58-271220.4,chandra,ccd7,151.047621951,594.624504065,267.248237529,-27.2056717972,90.0563,9.48979978714,0.00377469313461,0.000397763200413,16.5910666249,1.0,0.965944,0.850075075439,1.06893859961,0.965944,,,0.0,,,4.02246608118,F,F,1.13e+22,1.8,0.3,8.0,5.03396e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,90.0563,0.0,,,,,,,,,,,4390.0,2607.98888889
acisf06708,fullrun,23857.9511719,23857.9516896,1,X174848.99-271016.2,chandra,ccd7,438.133784553,847.114065041,267.204116013,-27.1711778574,38.7163,12.0593241933,0.00162278708991,0.000505464510141,7.13270157412,0.999999999615,1.10183,0.577771276367,1.64279384375,1.10183,,,0.0,,,1.04020652808,T,F,1.11e+22,1.8,0.3,8.0,1.99884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src1.html,0.9997,106.711,,,,38.7163,106.711,,,,,,,,,,,4128.07142857,2325.84126984
acisf06708,fullrun,23857.9511719,23857.9516896,2,X174842.16-270943.5,chandra,ccd7,623.243400407,913.639477642,267.175680377,-27.1620870858,109.778,11.7416310622,0.00460130619257,0.000492146329112,20.2243942062,1.0,2.29207,1.39609609375,3.0,2.29207,,,0.0,,,0.634456594703,T,F,1.1e+22,1.8,0.3,8.0,9.04661e-14,1.0,powerlaw,1.18665e+23,6.83293100297e+22,1.91078228992e+23,3.66367,1.82473959133,6.07864232071,54.2941,30,,dsxf,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src2.html,0.9997,28.0879,,,,109.778,28.0879,,,,,,,,,,,4055.21584699,2145.1420765
acisf06708,fullrun,23857.9511719,23857.9516896,13,X174859.68-271220.6,chandra,ccd7,147.868408203,593.763183594,267.24864926,-27.2057209954,36.5065689087,6.16442871094,0.00153016368859,0.000258380459854,6.72560295072,0.999999995116,0.532707009478,,,0.492000009399,,,166.333816528,,,4.05532098123,F,F,1.13e+22,1.8,0.3,8.0,2.04129e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src13.html,0.9997,1.49342918396,,,,,,,,,,,,,,,,4392.0,2608.62
acisf06708,fullrun,23857.9511719,23857.9516896,5,X174848.30-270952.0,chandra,ccd7,456.665829268,896.379900407,267.201268143,-27.1644452253,13.0909,8.06918211469,0.000548702809373,0.000338218372738,2.411735704,0.988693563194,0.380203966535,0.114229189736,1.45128732719,0.380203966535,,,0.0,,,0.923601017142,F,F,1.11e+22,1.8,0.3,8.0,6.73038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src5.html,0.9997,52.0208,,,,13.0909,52.0208,,,,,,,,,,,4078.52380952,2312.19047619
acisf06708,fullrun,23857.9511719,23857.9516896,6,X174851.57-270943.0,chandra,ccd7,367.999979396,914.717038618,267.214887415,-27.1619368978,29.039,5.94475819525,0.00121716474732,0.00024917352893,5.34985318873,0.999998910962,0.550422,0.41688684375,0.749172,0.550422,,,0.0,,,1.67004511709,F,F,1.11e+22,1.8,0.3,8.0,1.49721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src6.html,0.9997,6.30115,,,,29.039,6.30115,,,,,,,,,,,4060.1875,2399.75
acisf06708,fullrun,23857.9511719,23857.9516896,12,X174844.19-270932.1,chandra,ccd7,568.274156504,936.877103252,267.184124035,-27.1589115711,20.9769,8.54423197251,0.000879243622854,0.000358130203891,3.86457300027,0.999801417922,1.2534593442,0.760618794953,1.5,1.2534593442,,,0.0,,,0.620359932965,T,F,1.1e+22,1.8,0.3,8.0,1.0893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src12.html,0.9997,52.027,,,,20.9769,52.027,,,,,,,,,,,4034.89655172,2200.8045977
acisf06708,fullrun,23857.9511719,23857.9516896,7,X174847.24-271028.0,chandra,ccd7,485.472849593,823.212136179,267.196844183,-27.1744452621,33.5936,8.27356634106,0.00140806973481,0.000346785053218,6.18894686735,0.999999975294,1.48771,1.46314200195,1.5,1.48771,,,0.0,,,0.713775737858,T,F,1.11e+22,1.8,0.3,8.0,1.72605e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src7.html,0.9997,34.8583,,,,33.5936,34.8583,,,,,,,,,,,4149.58585859,2281.71717172
acisf06708,fullrun,23857.9511719,23857.9516896,9,X174846.84-271634.8,chandra,ccd7,496.320742967,77.7520235382,267.195187187,-27.2763248226,18.4763,6.63309128537,0.000774432350187,0.000278025387828,3.40388761565,0.998955949414,1.5,,,1.5,,,0.0,,,6.44564249306,F,F,1.14e+22,1.8,0.3,8.0,1.09671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src9.html,0.9997,25.5216,,,,18.4763,25.5216,,,,,,,,,,,4897.17021277,2244.70212766
acisf06708,fullrun,23857.9511719,23857.9516896,8,X174847.62-271017.6,chandra,ccd7,475.160711382,844.376578659,267.198428017,-27.1715526458,33.3698,9.09970329187,0.00139868725185,0.000381411905074,6.14771620708,0.999999945668,1.27019,0.93269,1.87019,1.27019,,,0.0,,,0.756878116893,T,F,1.11e+22,1.8,0.3,8.0,1.71874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src8.html,0.9997,49.4348,,,,33.3698,49.4348,,,,,,,,,,,4126.76086957,2289.05434783
acisf06708,fullrun,23857.9511719,23857.9516896,30,X174850.45-271343.7,chandra,ccd7,398.437731707,425.505182927,267.210227219,-27.2287967447,21.5487,4.64205773338,0.00090320940717,0.000194570912093,3.96991567919,0.999889912833,0.862083,0.686877946604,0.949728322266,0.862083,,,0.0,,,3.82685631544,F,F,1.13e+22,1.8,0.3,8.0,1.17114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,21.5487,0.0,,,,,,,,,,,4547.65217391,2353.08695652
acisf06708,fullrun,23857.9511719,23857.9516896,19,X174846.87-271429.1,chandra,ccd7,495.236816406,332.763183594,267.195273684,-27.2414050456,16.8148326874,4.35892868042,0.000704789476003,0.000182703399332,3.09779559457,0.99825161736,0.8671907438,,,0.496735078287,,,7.6613202095,,,4.36808789703,A,T,1.13e+22,1.8,0.3,8.0,9.22563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src19.html,0.9997,2.18516683578,,,,,,,,,,,,,,,,4643.31818182,2250.81818182
acisf06708,fullrun,23857.9511719,23857.9516896,27,X174848.07-271040.3,chandra,ccd7,462.5,797.75,267.200297016,-27.1778564192,14.9480304718,4.58265638351,0.000626542954706,0.000192080886336,2.7538747369,0.995373879503,0.492000009399,,,0.492000009399,,,116.565048218,,,0.980673824084,F,F,1.11e+22,1.8,0.3,8.0,8.01041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src27.html,0.9997,6.0519695282,,,,,,,,,,,,,,,,4175.24,2302.28
acisf06708,fullrun,23857.9511719,23857.9516896,29,X174834.03-271033.7,chandra,ccd7,843.333496094,811.0,267.141790939,-27.1760398868,12.9129886627,3.87301564217,0.000541244633496,0.000162336466019,2.37895910924,0.988693563194,0.588989009665,,,0.492000009399,,,10.2780227661,,,2.32693989438,F,F,1.09e+22,1.8,0.3,8.0,6.64301e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src29.html,0.9997,2.0870115757,,,,,,,,,,,,,,,,4157.1,1917.9
acisf06708,fullrun,23857.9511719,23857.9516896,28,X174848.03-271038.1,chandra,ccd7,463.600097656,802.199951172,267.200127941,-27.1772482711,12.7647628784,4.12316846848,0.000535031838808,0.00017282157205,2.35165148209,0.988693563194,0.492000009399,,,0.492000009399,,,141.620254517,,,0.954079308207,F,F,1.11e+22,1.8,0.3,8.0,6.55837e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src28.html,0.9997,4.23523712158,,,,,,,,,,,,,,,,4173.44,2300.68
acisf06708,fullrun,23857.9511719,23857.9516896,22,X174845.31-270936.4,chandra,ccd7,537.861593496,928.068859756,267.188795521,-27.1601153066,14.9285,5.28106049956,0.000625726950559,0.000221355252176,2.75027663928,0.995373879503,1.0107,0.3149765625,1.5,1.0107,,,0.0,,,0.592377181347,F,F,1.1e+22,1.8,0.3,8.0,7.67112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src22.html,0.9997,12.9611,,,,14.9285,12.9611,,,,,,,,,,,4044.46153846,2230.65384615
acisf06708,fullrun,23857.9511719,23857.9516896,17,X174858.01-270957.8,chandra,ccd7,193.487577236,884.545215447,267.241695724,-27.1660521091,10.6274,3.59514394705,0.000445444491133,0.000150689450481,1.95788525011,0.97453003008,0.639943165403,0.493954064255,1.14764987341,0.639943165403,,,0.0,,,3.04719348327,F,F,1.12e+22,1.8,0.3,8.0,5.72425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src17.html,0.9997,2.29766,,,,10.6274,2.29766,,,,,,,,,,,4094.16666667,2571.0
acisf06708,fullrun,23857.9511719,23857.9516896,14,X174848.91-271314.3,chandra,ccd7,439.863525391,484.772705078,267.203781883,-27.2206295382,9.70002746582,3.31664800644,0.000406574225053,0.000139016454341,1.78703546502,0.962946449059,0.63330932015,,,0.492000009399,,,25.9942455292,,,3.24865794506,F,F,1.12e+22,1.8,0.3,8.0,5.27161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06708_pi14-548_pass1_cl_src14.html,0.9997,1.29997229576,,,,,,,,,,,,,,,,4487.27272727,2313.18181818
acisf06708,fullrun,23857.9511719,23857.9516896,1,X174920.59-270826.2,chandra,ccd2,909.214355469,170.643066406,267.335790462,-27.1406178004,5.79081296921,2.64577746391,0.000242720459937,0.000110897097329,3.97024164197,0.998390265303,0.703351190175,,,0.492000009399,,,0.795570135117,,,8.24646959283,F,F,1.14e+22,1.8,0.3,8.0,4.17692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06708_pi14-548_pass1_cl_src1.html,0.9997,1.20918715,,,,,,,,,,,,,,,,3940.57142857,3197.42857143
acisf06708,fullrun,23857.9511719,23857.9516896,1,X174837.82-270740.7,chandra,ccd6,706.5,121.833496094,267.157600497,-27.1279599417,5.4333152771,2.44950342178,0.000227736032684,0.000102670317574,3.11971001433,0.995920483972,0.492000009399,,,0.492000009399,,,54.2174758911,,,2.86713693634,F,F,1.08e+22,1.8,0.3,8.0,3.23816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06708_pi14-548_pass1_cl_src1.html,0.9997,0.566684961319,,,,,,,,,,,,,,,,3818.0,2044.0
acisf06708,fullrun,23857.9511719,23857.9516896,4,X174859.02-270710.5,chandra,ccd6,131.25,183.0,267.245931096,-27.1195898788,3.46816635132,2.00001621246,0.0001453673176,8.38301712065e-05,1.99135753141,0.964789876372,0.492000009399,,,0.492000009399,,,83.379737854,,,4.4216980188,F,F,1.11e+22,1.8,0.3,8.0,2.19785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06708_pi14-548_pass1_cl_src4.html,0.9997,0.531833589077,,,,,,,,,,,,,,,,3764.5,2617.16666667
