fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0089940801,fullrun,8671.11230469,8670.75090891,2,X193709.75+072456.7,xmm,mos2,285.140746667,188.039114943,294.290618161,7.41574166893,34.6139,6.73708393892,0.00399202486015,0.000776988625063,6.7095440834,0.999999996566,8.68309224571,5.51340474571,10.7530922457,8.68309224571,,,0.0,,,8.0823496784,F,F,6.665935,1.8,0.3,8.0,7.31367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940801_pi300-10000_pass1_cl_src2.html,0.9998,10.7744,,,,34.6139,10.7744,,,,,,,,,,,613.421052632,-11254.1842105
xmm0089940801,fullrun,8665.93261719,8665.50218126,4,X193721.14+073152.9,xmm,mos1,246.197238391,283.719126437,294.338088685,7.53135046417,19.7892,7.72169022948,0.00228368139694,0.00089108606361,3.99691091546,0.999868322588,3.08227,2.2575825,4.90227,3.08227,,,0.0,,,3.93205533858,F,F,6.650917,1.8,0.3,8.0,4.37215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940801_pi300-10000_pass1_cl_src4.html,0.9998,39.8353,,,,19.7892,39.8353,,,,,,,,,,,-3456.95454545,-5615.90909091
xmm0089940801,fullrun,8671.11230469,8670.75090891,3,X193721.10+073154.7,xmm,mos2,246.348232184,284.136995402,294.337904712,7.53185542528,25.7305,7.47505183929,0.00296751077512,0.000862101275827,4.98758949549,0.999995735735,4.89072,2.73961583099,6.97534563477,4.89072,,,0.0,,,3.91880828987,F,F,6.650511,1.8,0.3,8.0,4.75581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940801_pi300-10000_pass1_cl_src3.html,0.9998,30.1459,,,,25.7305,30.1459,,,,,,,,,,,5444.4,-3671.13333333
xmm0089940801,fullrun,8671.11230469,8670.75090891,4,X193645.00+074620.5,xmm,mos2,369.715969762,483.175008616,294.187489768,7.77235430355,24.6565,7.03201962455,0.00284364020079,0.000811004550407,4.77940577896,0.999991361617,6.38836,,,4.03633381571,,,189.768752269,,,14.3426636652,A,F,6.404773,1.8,0.3,8.0,1.16519e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940801_pi300-10000_pass1_cl_src4.html,0.9998,24.7928,,,,24.6565,24.7928,,,,,,,,,,,-2054.20689655,15275.0689655
xmm0089940801,fullrun,7036.14599609,6907.46737054,1,X193732.09+074413.7,xmm,pn,208.815170288,453.804870605,294.383698748,7.73715042315,31.6632595062,7.20740890503,0.00450008563265,0.00102434044277,4.162249681,0.99994472634,10.8749996871,,,10.8749996871,,,0.0,,,13.0038560046,F,F,6.592217,1.8,0.3,8.0,3.52282e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940801_pi300-10000_pass1_cl_src1.html,0.9998,4.89235019684,,,,,,,,,,,,,,,,-11084.2608696,-10538.8695652
xmm0089940801,fullrun,7036.14599609,6907.46737054,2,X193709.82+072456.5,xmm,pn,284.894836426,188.008911133,294.290912773,7.41568952565,88.2868728638,11.7929592133,0.0125476181013,0.00167605379704,11.6056279153,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.06599389962,F,F,6.665294,1.8,0.3,8.0,5.99999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089940801_pi300-10000_pass1_cl_src2.html,0.9998,6.75270986557,,,,,,,,,,,,,,,,-613.416,11135.312
xmm0089940801,fullrun,7036.14599609,6907.46737054,3,X193709.75+073821.2,xmm,pn,285.125274658,373.062988281,294.290640349,7.63922953092,23.7532539368,6.33899974823,0.00560785457492,0.00149656075519,3.12245091513,0.998385166492,10.8749996871,,,10.8749996871,,,0.0,,,5.49580047918,F,F,6.558127,1.8,0.3,8.0,2.04194e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940801_pi300-10000_pass1_cl_src3.html,0.9998,6.02223443985,,,,,,,,,,,,,,,,-3312.0,-4673.07142857
xmm0089940801,fullrun,7036.14599609,6907.46737054,4,X193652.41+073701.3,xmm,pn,344.422464368,354.621790805,294.218356018,7.61702549415,41.5947,9.80713515763,0.00602170611737,0.00141978871761,5.46777335961,0.999999679892,13.1708,8.4942595979,18.1228,5.3256,3.55172359859,8.39151815397,220.191070774,25.8409411754,90.0,5.26565173975,F,F,6.50539,1.8,0.3,8.0,2.04041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089940801_pi300-10000_pass1_cl_src4.html,0.9998,54.5852,,,,41.5947,54.5852,,,,,,,,,,,2026.41071429,-3970.85714286
xmm0089940801,fullrun,7036.14599609,6907.46737054,5,X193721.26+073154.1,xmm,pn,245.794281839,283.994905747,294.338579873,7.53168363578,93.417,12.4327068654,0.0135240596821,0.00179989369876,12.2800016332,1.0,6.36303,5.16332296875,7.58178,6.36303,,,0.0,,,3.94656366109,F,F,6.651119,1.8,0.3,8.0,5.32205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089940801_pi300-10000_pass1_cl_src5.html,0.9998,61.1552,,,,93.417,61.1552,,,,,,,,,,,-5364.13761468,3479.93577982
xmm0089940801,fullrun,8665.93261719,8665.50218126,5,X193652.08+072418.4,xmm,mos1,345.55808046,179.244314943,294.216999744,7.405111298,22.7121,6.03927147924,0.00262097971015,0.000696932824846,4.58726175909,0.999982420531,5.26416,3.73682953125,7.18081,5.26416,,,0.0,,,9.30099556168,F,F,6.605398,1.8,0.3,8.0,5.77787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940801_pi300-10000_pass1_cl_src5.html,0.9998,13.7607,,,,22.7121,13.7607,,,,,,,,,,,-10905.4583333,4468.0
xmm0089940801,fullrun,8665.93261719,8665.50218126,1,X193644.78+074616.9,xmm,mos1,370.454036782,482.362124138,294.186589876,7.77137188543,17.5765,6.82159072358,0.00202833599543,0.000787214633785,3.55000225909,0.999545049412,3.64825,2.67047810547,7.18076,3.64825,,,0.0,,,14.3150726649,F,F,6.403756,1.8,0.3,8.0,6.53623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940801_pi300-10000_pass1_cl_src1.html,0.9998,28.9576,,,,17.5765,28.9576,,,,,,,,,,,15443.4736842,2049.94736842
xmm0089940801,fullrun,8671.11230469,8670.75090891,1,X193652.32+073700.5,xmm,mos2,344.728708046,354.445668966,294.217982707,7.61681263843,14.6064,7.43979166375,0.00168455859608,0.00085803243785,2.8312985448,0.996477330032,3.23386532689,1.98741044526,5.17955099577,3.23386532689,,,0.0,,,5.28417993301,F,F,6.505342,1.8,0.3,8.0,3.37854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089940801_pi300-10000_pass1_cl_src1.html,0.9998,40.7441,,,,14.6064,40.7441,,,,,,,,,,,-1908.22222222,3870.22222222
xmm0089940801,fullrun,8665.93261719,8665.50218126,3,X193624.11+073330.6,xmm,mos1,441.15106,306.202609195,294.100459253,7.55848817547,15.8937,5.60308843407,0.00183413050796,0.000646595533811,3.21011981369,0.998556930077,7.0519,4.79063945312,13.68792,7.0519,,,0.0,,,10.3652029883,F,F,6.430836,1.8,0.3,8.0,2.92763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089940801_pi300-10000_pass1_cl_src3.html,0.9998,15.5009,,,,15.8937,15.5009,,,,,,,,,,,1381.14285714,10741.4761905
xmm0089940801,fullrun,7036.14599609,6907.46737054,6,X193638.81+072610.1,xmm,pn,390.933166504,205.105209351,294.161697411,7.43613049255,20.1195697784,5.84042930603,0.00285945882726,0.000830060847127,2.64479002472,0.993297240389,10.8749996871,,,10.8749996871,,,0.0,,,9.52661106167,F,F,6.542977,1.8,0.3,8.0,1.5726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089940801_pi300-10000_pass1_cl_src6.html,0.9998,6.35624885559,,,,,,,,,,,,,,,,8207.39473684,8215.52631579
xmm0089940801,fullrun,7036.14599609,6907.46737054,7,X193644.70+074620.7,xmm,pn,370.739257812,482.986572266,294.186236712,7.77241887078,89.4178771973,11.9371356964,0.0127083601231,0.0016965446287,11.7543025148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.370055672,F,F,6.403551,1.8,0.3,8.0,9.05138e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089940801_pi300-10000_pass1_cl_src7.html,0.9998,5.6328458786,,,,,,,,,,,,,,,,2408.96396396,-15365.3243243
