fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05631,fullrun,7086.71289062,7086.71288057,1,X015738.25+133622.0,chandra,ccd7,204.801822561,806.138140244,29.4093953582,13.6061013612,20.2447,5.26683871027,0.00285671127095,0.000743198837518,15.7053296783,1.0,1.32534,0.791184761719,1.7751549375,1.32534,,,0.0,,,5.24201984104,F,F,5.18e+20,1.8,0.3,8.0,2.24595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src1.html,0.9997,7.49489,,,,20.2447,7.49489,,,,,,,,,,,4623.60869565,1811.30434783
acisf05631,fullrun,7086.71289062,7086.71288057,2,X015721.71+133400.0,chandra,ccd7,695.159288008,517.605042683,29.3404486489,13.5666717595,15.716,3.96434105495,0.00221767407462,0.000559405470891,12.192077987,1.0,0.538707170775,0.443781041591,0.663809302416,0.538707170775,,,0.0,,,2.51123122137,F,F,5.19e+20,1.8,0.3,8.0,1.60002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.716,0.0,,,,,,,,,,,4394.375,2344.5625
acisf05631,fullrun,7086.71289062,7086.71288057,4,X015721.19+133126.2,chandra,ccd7,710.628597561,204.900776423,29.3382783119,13.5239353105,12.1502,3.65119569456,0.00171449964936,0.000515215695056,9.42581992607,0.999999997008,0.333681,0.25979866875,0.5536098,0.333681,,,0.0,,,1.51849688242,F,F,5.2e+20,1.8,0.3,8.0,1.20855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src4.html,0.9997,1.18103,,,,12.1502,1.18103,,,,,,,,,,,4088.23076923,2397.30769231
acisf05631,fullrun,7086.71289062,7086.71288057,3,X015731.51+133450.8,chandra,ccd7,404.578447154,620.823737805,29.3813023101,13.5807786909,13.1286,3.64119746787,0.0018525718272,0.000513808010469,10.184838067,0.999999999671,0.809013,0.580813111073,1.17130254027,0.305787,0.218155666985,0.466306772848,316.745000305,297.166663668,332.178577453,3.16335156763,F,F,5.18e+20,1.8,0.3,8.0,1.34659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src3.html,0.9997,0.129719,,,,13.1286,0.129719,,,,,,,,,,,4463.45454545,2034.18181818
acisf05631,fullrun,7086.71289062,7086.71288057,1,X015643.23+133647.2,chandra,ccd3,463.232012195,845.916869919,29.1801313276,13.6131150896,13.0067,5.26354443317,0.00183536178926,0.000742733232005,3.39261866471,0.998711443192,5.182,5.13284729347,5.2065883593,5.182,,,0.0,,,11.7477499908,F,F,5.22e+20,1.8,0.3,8.0,2.58489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05631_pi14-548_pass1_cl_src1.html,0.9997,14.6982,,,,13.0067,14.6982,,,,,,,,,,,4883.44444444,3427.55555556
acisf05631,fullrun,7086.71289062,7086.71288057,13,X015732.64+133117.7,chandra,ccd7,370.699951172,187.199951172,29.38598959,13.5215847493,9.70993995667,3.16228342056,0.00137016142253,0.000446227088105,7.53272748799,0.99999979903,0.496614081333,,,0.492000009399,,,66.3676223755,,,1.4487187144,F,F,5.19e+20,1.8,0.3,8.0,9.67601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src13.html,0.9997,0.290059685707,,,,,,,,,,,,,,,,4025.3,2059.5
acisf05631,fullrun,7086.71289062,7086.71288057,7,X015737.16+133710.4,chandra,ccd7,236.899902344,904.100097656,29.4048139914,13.6195585876,9.65409088135,3.16228437424,0.0013622805709,0.000446227233624,7.48940117838,0.99999979903,0.819301990902,,,0.492000009399,,,25.2913036346,,,5.83534621909,A,F,5.18e+20,1.8,0.3,8.0,1.06833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src7.html,0.9997,0.345908850431,,,,,,,,,,,,,,,,4725.3,1839.8
acisf05631,fullrun,7086.71289062,7086.71288057,1,X015742.47+132854.8,chandra,ccd6,191.25,934.875,29.4269459772,13.4819000096,7.73972034454,2.8284330368,0.00109214533586,0.000399117765483,11.4678217245,0.999999998455,0.860467172371,,,0.492000009399,,,179.61932373,,,4.75019347766,A,F,5.19e+20,1.8,0.3,8.0,1.16522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05631_pi14-548_pass1_cl_src1.html,0.9997,0.260279864073,,,,,,,,,,,,,,,,3707.81818182,1807.72727273
acisf05631,fullrun,7086.71289062,7086.71288057,10,X015743.37+133145.2,chandra,ccd7,52.5,243.214355469,29.4307188118,13.5292320249,6.76259231567,2.64575695992,0.000954263610765,0.000373340502847,5.24624923055,0.999939629915,0.763647732064,,,0.492000009399,,,118.632385254,,,3.94172134503,A,F,5.18e+20,1.8,0.3,8.0,7.71173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src10.html,0.9997,0.237407788634,,,,,,,,,,,,,,,,4043.42857143,1735.71428571
acisf05631,fullrun,7086.71289062,7086.71288057,12,X015740.11+133505.6,chandra,ccd7,149.166748047,650.5,29.4171432536,13.5848976385,5.71196079254,2.44949674606,0.00080600992078,0.00034564640373,4.43119568857,0.999666052087,0.812729445725,,,0.492000009399,,,66.0687942505,,,4.50754102071,A,F,5.18e+20,1.8,0.3,8.0,6.30622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src12.html,0.9997,0.288039267063,,,,,,,,,,,,,,,,4462.33333333,1781.88888889
acisf05631,fullrun,7086.71289062,7086.71288057,1,X015655.57+132533.1,chandra,ccd2,229.785644531,524.071533203,29.2315521844,13.4258674742,5.39695072174,2.645788908,0.000761559116654,0.000373345013941,7.9130525939,0.99999053985,2.52684549772,,,2.17363245539,,,163.580535889,,,9.94317962646,F,F,5.21e+20,1.8,0.3,8.0,1.01491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05631_pi14-548_pass1_cl_src1.html,0.9997,1.60304915905,,,,,,,,,,,,,,,,3467.75,3233.0
acisf05631,fullrun,7086.71289062,7086.71288057,2,X015656.73+132802.8,chandra,ccd2,195.375,828.333251953,29.2363649326,13.4674522042,21.246427536,4.89901399612,0.00299806520343,0.000691295659635,31.151683088,1.0,2.33747535212,,,1.72238454867,,,93.5890808105,,,8.32663952056,F,F,5.21e+20,1.8,0.3,8.0,3.84315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05631_pi14-548_pass1_cl_src2.html,0.9997,2.75357198715,,,,,,,,,,,,,,,,3772.07692308,3171.11538462
acisf05631,fullrun,7086.71289062,7086.71288057,8,X015732.74+133731.5,chandra,ccd7,367.699951172,946.899902344,29.3864213842,13.6254102837,4.81277799606,2.2360727787,0.000679126998875,0.00031553034205,3.73363226408,0.998348880635,0.495750445777,,,0.492000009399,,,31.7174739838,,,5.81729754113,F,F,5.18e+20,1.8,0.3,8.0,5.20618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src8.html,0.9997,0.187221869826,,,,,,,,,,,,,,,,4786.44444444,1959.0
acisf05631,fullrun,7086.71289062,7086.71288057,5,X015727.30+133226.6,chandra,ccd7,528.899902344,327.299804688,29.3637525973,13.5407327747,4.80028343201,2.23607373238,0.000677363888826,0.000315530429361,3.72393929517,0.998348880635,0.492000009399,,,0.492000009399,,,96.04737854,,,0.577438010624,F,F,5.19e+20,1.8,0.3,8.0,4.74625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src5.html,0.9997,0.199716582894,,,,,,,,,,,,,,,,4193.4,2205.2
acisf05631,fullrun,7086.71289062,7086.71288057,11,X015711.71+133329.8,chandra,ccd7,990.899902344,455.700195312,29.298802639,13.5582725137,4.77210903168,2.23607397079,0.000673388189171,0.000315530487569,3.70208230319,0.998348880635,0.502050615842,,,0.492000009399,,,5.30982780457,,,4.0930577237,F,F,5.2e+20,1.8,0.3,8.0,5.43685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src11.html,0.9997,0.22789105773,,,,,,,,,,,,,,,,4384.0,2641.4
acisf05631,fullrun,7086.71289062,7086.71288057,9,X015719.86+133746.6,chandra,ccd7,749.299804688,977.700195312,29.332758685,13.6296188205,4.31814622879,2.23608493805,0.000609329959843,0.000315532030072,3.34990936503,0.992799918351,1.15631387535,,,0.628415659035,,,84.6698226929,,,6.17016299348,A,F,5.19e+20,1.8,0.3,8.0,4.79728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src9.html,0.9997,0.681853592396,,,,,,,,,,,,,,,,4864.8,2334.8
acisf05631,fullrun,7086.71289062,7086.71288057,6,X015721.71+132812.9,chandra,ccd6,806.75,849.5,29.3404451349,13.4702391037,3.95338511467,2.00000143051,0.000557858787943,0.000282218476059,5.85766845379,0.999887971643,0.492000009399,,,0.492000009399,,,180.0,,,3.88643081884,F,F,5.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05631_pi14-548_pass1_cl_src6.html,0.9997,0.0466149002314,,,,,,,,,,,,,,,,3717.0,2416.0
acisf05631,fullrun,7086.71289062,7086.71288057,3,X015717.12+132640.8,chandra,ccd6,942.75,662.5,29.3213372197,13.4446800414,3.91189026833,2.00000214577,0.000552003504708,0.000282218592474,5.79618619356,0.999887971643,0.79504172032,,,0.492000009399,,,100.738395691,,,5.73244711341,A,F,5.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05631_pi14-548_pass1_cl_src3.html,0.9997,0.0881096348166,,,,,,,,,,,,,,,,3535.75,2593.0
acisf05631,fullrun,7086.71289062,7086.71288057,2,X015718.79+132907.8,chandra,ccd6,893.166503906,961.166748047,29.3282985489,13.4854988124,2.95580363274,1.7320523262,0.000417090923293,0.000244408409344,4.37956768513,0.998750548195,0.492000009399,,,0.492000009399,,,45.0,,,3.41095616332,F,F,5.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05631_pi14-548_pass1_cl_src2.html,0.9997,0.0441963113844,,,,,,,,,,,,,,,,3836.0,2487.0
acisf05631,fullrun,7086.71289062,7086.71288057,5,X015741.21+132956.3,chandra,ccd6,228.5,1059.83325195,29.4217150844,13.4989788962,2.8913424015,1.73205435276,0.000407994870329,0.000244408700382,4.28405649416,0.998750548195,0.492000009399,,,0.492000009399,,,90.0,,,3.9221008723,F,F,5.19e+20,1.8,0.3,8.0,4.2926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05631_pi14-548_pass1_cl_src5.html,0.9997,0.108657494187,,,,,,,,,,,,,,,,3824.33333333,1815.66666667
acisf05631,fullrun,7086.71289062,7086.71288057,6,X015737.98+133533.5,chandra,ccd7,212.5,707.166503906,29.4082400455,13.5926438271,2.88214874268,1.73205494881,0.000406697537983,0.000244408787694,2.23589859003,0.972762837666,0.492000009399,,,0.492000009399,,,28.1549663544,,,4.53134509931,F,F,5.18e+20,1.8,0.3,8.0,3.09494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05631_pi14-548_pass1_cl_src6.html,0.9997,0.117851287127,,,,,,,,,,,,,,,,4530.0,1842.0
