fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085150101,fullrun,45920.8398438,43490.2170153,1,X084840.33+445802.2,xmm,pn,371.99722977,379.733266667,132.168035489,44.9672754263,429.49,32.4409771739,0.00987554807582,0.000745936877943,19.3557949812,1.0,6.58299,5.89718945226,7.41032080235,4.41577,3.92155995918,4.98027577949,33.58,22.8090579541,46.8361017041,7.96899841686,F,T,2.79e+20,1.8,0.3,8.0,7.07799e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src1.html,0.9998,622.927,453.491039427,23.9510348351,72.5089605735,429.49,622.927,283.161290323,89.7275985663,24.8387096774,41.2724014337,-0.518743511861,0.0663926094973,336000.0,2678400.0,0.0104274264547,0.00055072235732,-9808.05513308,5264.10076046
xmm0085150101,fullrun,45920.8398438,43490.2170153,2,X084858.06+445435.0,xmm,pn,328.779675862,332.064503448,132.241896986,44.9097329362,565.951,33.7669364912,0.0130133049067,0.000776426652352,25.5056730667,1.0,5.70858,5.28134941406,6.164292625,5.70858,,,0.0,,,3.2933568849,F,T,2.79e+20,1.8,0.3,8.0,5.70597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src2.html,0.9998,574.255,593.313428012,27.1677282163,90.6865719875,565.951,574.255,379.159797897,80.9646058083,35.8402021029,43.0353941917,-0.648075150302,0.0627717316464,368000.0,2710699.0,0.0136424572865,0.000624685965735,-4671.8494152,3048.51900585
xmm0085150101,fullrun,45920.8398438,43490.2170153,3,X084911.46+444454.5,xmm,pn,296.021148682,198.780151367,132.297769536,44.7484836179,662.398070955,30.5761728423,0.0152309672477,0.000703058640327,45.5364581285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.22722670946,F,T,2.78e+20,1.8,0.3,8.0,6.08181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src3.html,0.9998,211.601929045,662.398070955,30.5761728423,211.601929045,,,433.184653607,92.2563109889,68.8153463925,117.743689011,-0.648842335467,0.0628470099147,1082002.0,10283016.0,0.0152309672477,0.000703058640327,2670.98627002,-6344.78146453
xmm0085150101,fullrun,45920.8398438,43490.2170153,4,X084943.58+450026.7,xmm,pn,217.741317749,412.850799561,132.431572851,45.0074177318,331.260305027,27.939747586,0.00761689243606,0.000642437529714,16.6941686729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1506020453,F,F,2.77e+20,1.8,0.3,8.0,4.66507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src4.html,0.9998,393.739694973,331.260305027,27.939747586,393.739694973,,,235.698511601,-8.60067353971,120.301488399,225.60067354,-1.0,0.149752164385,1340800.0,4736766.0,0.00761689243606,0.000642437529714,1226.63172414,13426.7489655
xmm0085150101,fullrun,48560.8164062,48037.8362959,5,X084911.53+444453.8,xmm,mos1,295.873413086,199.306091309,132.298020875,44.7482704133,242.457995327,19.4323085912,0.00504722972604,0.000404520896226,24.6762041027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18937621925,F,T,2.78e+20,1.8,0.3,8.0,8.8381e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src5.html,0.9998,96.5420046727,242.457995327,19.4323085912,96.5420046727,,,161.506846166,52.9133632263,37.4931538337,53.0866367737,-0.506451715758,0.0966759303779,1184184.0,10327970.0,0.00504722972604,0.000404520896226,6395.35988201,2386.67846608
xmm0085150101,fullrun,48560.8164062,48037.8362959,3,X084858.02+445435.9,xmm,mos1,328.869737471,332.264406897,132.241743064,44.9099744003,180.163,19.3414580629,0.00375043816678,0.000402629521713,13.6465668671,1.0,4.09025,3.53540625,4.76025,4.09025,,,0.0,,,3.30465668626,F,T,2.79e+20,1.8,0.3,8.0,7.64281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src3.html,0.9998,193.929,181.0,15.0978721799,17.0,180.163,193.929,107.0,38.8571428571,7.0,8.14285714286,-0.467189030362,0.103883863197,187200.0,1310400.0,0.00376786329187,0.000314291261723,-3008.75757576,-4980.69191919
xmm0085150101,fullrun,48589.3125,47988.8838959,13,X084911.42+444454.6,xmm,mos2,296.141052246,198.980865479,132.297565535,44.748504515,212.563613214,18.226433177,0.00442943440142,0.000379805315258,23.270792805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21247337764,F,T,2.78e+20,1.8,0.3,8.0,7.93753e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src13.html,0.9998,83.4363867855,212.563613214,18.226433177,83.4363867855,,,141.344077444,43.929076601,33.6559225555,43.070923399,-0.525791236973,0.104991686416,1048182.0,9685802.0,0.00442943440142,0.000379805315258,-2501.57432432,6157.36486486
xmm0085150101,fullrun,48589.3125,47988.8838959,6,X084858.09+445436.4,xmm,mos2,328.689517241,332.382970115,132.242050448,44.9101178001,192.925,20.5113139511,0.0040201988285,0.000427417702823,14.2054736741,1.0,5.45569,4.62147139642,6.44544902142,3.77697,3.16934739275,4.55454758806,7.47482592639,351.842013426,29.2248259264,3.30523564262,F,F,2.79e+20,1.8,0.3,8.0,7.37686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src6.html,0.9998,227.789,200.507203671,15.8912726118,20.4927963294,192.925,227.789,129.864657058,37.9469574448,9.13534294203,9.05304255516,-0.547743372147,0.099706963968,231032.0,2807180.0,0.00417820102058,0.000331144867764,4792.5158371,-3262.83257919
xmm0085150101,fullrun,48589.3125,47988.8838959,10,X084900.38+444704.2,xmm,mos2,323.154968262,228.241271973,132.251578162,44.7845125713,155.7916574,16.9921855917,0.00324641135096,0.000354085867648,15.6412011239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.39547938648,F,T,2.79e+20,1.8,0.3,8.0,4.58735e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src10.html,0.9998,99.2083426002,155.7916574,16.9921855917,99.2083426002,,,73.3781350139,84.8248865277,37.6218649861,56.1751134723,0.0723548223174,0.107141880327,1237412.0,9604104.0,0.00324641135096,0.000354085867648,649.960784314,4813.56470588
xmm0085150101,fullrun,48560.8164062,48037.8362959,34,X084900.47+444704.3,xmm,mos1,322.947090575,228.435891954,132.25193911,44.7845191936,160.014,19.0940828531,0.00333099886637,0.00039748002261,12.1203673933,1.0,5.6672,4.71158141502,6.8201470742,3.93226,3.25628083597,4.73279328714,346.660317813,323.265239688,5.14531781248,5.38696852554,F,T,2.79e+20,1.8,0.3,8.0,5.1915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src34.html,0.9998,204.57,160.564314253,14.5185058346,21.4356857468,160.014,204.57,67.0597574836,94.0858778493,6.94024251637,12.9141221507,0.167712394505,0.0911791251339,251980.0,2868260.0,0.00334245516938,0.000302230636392,5024.80769231,-807.532967033
xmm0085150101,fullrun,48589.3125,47988.8838959,14,X084911.16+444141.2,xmm,mos2,296.767213793,154.156289655,132.296504581,44.6947727156,102.429,17.4005747032,0.00213443616198,0.000362596685369,7.54206278585,0.999999999998,8.03847,6.43873399008,10.2622630916,3.33148,2.91558,4.33561595164,8.63192258181,359.286512426,18.2787975818,10.4674666239,F,T,2.78e+20,1.8,0.3,8.0,5.79022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src14.html,0.9998,200.351,110.986634412,12.5217186218,21.0133655875,102.429,200.351,77.5612252713,26.2222765074,6.43877472871,12.7777234926,-0.494673506714,0.130455698604,302400.0,6058544.0,0.00231275715129,0.000260929565459,-4041.96969697,9781.87878788
xmm0085150101,fullrun,48560.8164062,48037.8362959,21,X084927.54+445458.9,xmm,mos1,256.780881609,337.556793103,132.364746243,44.9163590852,148.063,18.9663649654,0.00308222334216,0.000394822290594,11.2151309095,1.0,4.93364,4.0919441543,5.671565125,4.93364,,,0.0,,,4.14398592478,F,T,2.78e+20,1.8,0.3,8.0,5.21524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src21.html,0.9998,211.66,154.341784818,14.332291626,22.6582151816,148.063,211.66,52.0373117943,103.894523212,5.96268820568,15.1054767877,0.332563337152,0.0969266654998,272780.0,2058652.0,0.00321292124541,0.000298354229314,-5994.00564972,545.050847458
xmm0085150101,fullrun,48589.3125,47988.8838959,12,X084931.29+444502.2,xmm,mos2,247.46270752,200.348556519,132.38038935,44.7505984875,141.800132756,16.2233373476,0.0029548537337,0.000338064485576,15.0139350725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01433352524,F,T,2.77e+20,1.8,0.3,8.0,5.60349e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src12.html,0.9998,89.1998672439,141.800132756,16.2233373476,89.1998672439,,,116.088365136,16.9247468751,35.9116348644,48.0752531249,-0.745517616734,0.147832882048,1162662.0,10036447.0,0.0029548537337,0.000338064485576,-6270.60606061,4345.75757576
xmm0085150101,fullrun,48560.8164062,48037.8362959,37,X084911.18+444141.3,xmm,mos1,296.71931954,154.17216092,132.296585972,44.6947918886,118.67,16.4160592104,0.00247033787113,0.000341730957801,8.98873847637,1.0,6.37262,5.21698835938,7.4932325,6.37262,,,0.0,,,10.4641757677,F,F,2.78e+20,1.8,0.3,8.0,5.09488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src37.html,0.9998,150.817,123.446042462,13.4398553046,30.5539575377,118.67,150.817,82.8546704701,31.8327820046,10.1453295299,18.1672179954,-0.444877685959,0.124062536819,439356.0,3724336.0,0.00256976691669,0.000279776450002,9976.77922078,3915.37012987
xmm0085150101,fullrun,48589.3125,47988.8838959,5,X084927.72+445458.5,xmm,mos2,256.346048276,337.475788506,132.365488118,44.9162607554,124.644,17.4859943955,0.00259735405281,0.000364376290961,9.17779997734,1.0,5.06965,4.14322427148,6.20986628125,3.79867,3.02876848633,4.556726875,47.3496,134.085822656,0.0,4.13328077672,F,T,2.78e+20,1.8,0.3,8.0,4.55003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src5.html,0.9998,181.116,132.422058391,13.2372382505,16.5779416092,124.644,181.116,39.9144264979,92.3470213415,6.08557350211,9.65297865852,0.396431429567,0.107411949836,196116.0,1869130.0,0.00275943192757,0.000275839677356,-775.046979866,-6225.46979866
xmm0085150101,fullrun,48589.3125,47988.8838959,1,X084840.39+445803.0,xmm,mos2,371.838544138,379.926505747,132.168306002,44.9675092169,177.206,19.838371909,0.00369263692431,0.000413394042128,13.0480506305,1.0,6.53577,5.53322328528,7.60489152746,3.61547,2.99638776627,4.37015485611,39.514,29.9160187006,53.1636749506,7.97023667613,F,T,2.79e+20,1.8,0.3,8.0,9.64539e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src1.html,0.9998,216.355,173.388403128,14.955285737,20.6115968721,177.206,216.355,121.608972839,40.0286179783,7.39102716121,11.9713820217,-0.504711524393,0.100420853372,270400.0,2597528.0,0.00361309513895,0.000311640624304,9921.04123711,-5520.67010309
xmm0085150101,fullrun,48589.3125,47988.8838959,7,X085009.02+445315.7,xmm,mos2,155.410247803,313.904022217,132.537591985,44.8877030477,100.249367395,15.0267601391,0.00208901227234,0.000313130019271,10.24497292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4298803723,F,T,2.76e+20,1.8,0.3,8.0,4.02084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src7.html,0.9998,95.7506326054,100.249367395,15.0267601391,95.7506326054,,,70.9277395171,8.96327904259,36.0722604829,55.0367209574,-0.775612347816,0.223590175025,1337600.0,10086066.0,0.00208901227234,0.000313130019271,-9614.33673469,-7923.82653061
xmm0085150101,fullrun,48560.8164062,48037.8362959,6,X084943.68+450025.3,xmm,mos1,217.497802734,412.600891113,132.431988096,45.0070288973,147.608781091,16.3541525328,0.00307276081674,0.000340443154684,15.7898605889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1460018747,F,F,2.77e+20,1.8,0.3,8.0,7.12464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src6.html,0.9998,87.391218909,147.608781091,16.3541525328,87.391218909,,,95.7481213767,21.5026752208,33.2518786233,48.4973247792,-0.633219119275,0.152856952813,1254984.0,10454464.0,0.00307276081674,0.000340443154684,-13344.5617021,972.880851064
xmm0085150101,fullrun,48560.8164062,48037.8362959,36,X084931.24+444500.7,xmm,mos1,247.59161377,200.198654175,132.380169434,44.7502058017,131.462543904,15.0978721799,0.00273664582005,0.000314291261723,16.1164333191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0196784929,F,F,2.77e+20,1.8,0.3,8.0,8.0667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src36.html,0.9998,66.5374560965,131.462543904,15.0978721799,66.5374560965,,,106.781212571,19.5755049854,26.2187874286,35.4244950146,-0.690154898546,0.141813016186,922328.0,7915080.0,0.00273664582005,0.000314291261723,4602.12121212,6113.8989899
xmm0085150101,fullrun,48560.8164062,48037.8362959,11,X084904.65+445714.3,xmm,mos1,312.663287356,368.676710345,132.26937531,44.9539817197,119.908,17.0576375856,0.00249612254289,0.00035508851541,9.08251161393,1.0,18.0091,17.9292172243,36.0182,7.19666,4.5574691897,9.36107576685,25.717,15.2392176439,35.5783035814,5.35500466694,A,F,2.78e+20,1.8,0.3,8.0,1.77875e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src11.html,0.9998,171.055,146.182439755,16.6764154066,98.8175602447,119.908,171.055,85.6401695311,41.9036843589,37.3598304689,55.0963156411,-0.342913310506,0.131507632721,1326936.0,24613780.0,0.00304306877718,0.000347151676522,-6466.91836735,-4996.13469388
xmm0085150101,fullrun,48589.3125,47988.8838959,38,X084836.90+444820.4,xmm,mos2,380.59576416,246.011367798,132.153736718,44.8056796566,90.6668386073,14.4070876778,0.00188933001242,0.000300217185902,9.64687355212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06587645094,F,T,2.84e+20,1.8,0.3,8.0,3.33327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src38.html,0.9998,88.3331613927,90.6668386073,14.4070876778,88.3331613927,,,64.5732065521,11.304653087,33.4267934479,49.695346913,-0.702030259137,0.219784396834,1222140.0,9615724.0,0.00188933001242,0.000300217185902,5823.62569832,5421.32402235
xmm0085150101,fullrun,48589.3125,47988.8838959,17,X084902.13+450005.6,xmm,mos2,318.794067383,407.947357178,132.258871359,45.0015541726,93.6610466408,14.774977314,0.00195172379595,0.000307883328689,9.59232349563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07553289876,F,F,2.78e+20,1.8,0.3,8.0,3.93337e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src17.html,0.9998,95.3389533592,93.6610466408,14.774977314,95.3389533592,,,39.9413300749,49.6704878912,34.0586699251,55.3295121088,0.108570030573,0.161821572527,1339980.0,10583344.0,0.00195172379595,0.000307883328689,6683.23809524,-9672.02116402
xmm0085150101,fullrun,48560.8164062,48037.8362959,22,X084943.26+445432.9,xmm,mos1,218.37828064,331.348175049,132.430250454,44.909133307,110.27796126,15.3439882878,0.00229564796759,0.000319414642101,11.3308687794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27555311328,F,T,2.77e+20,1.8,0.3,8.0,3.5096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src22.html,0.9998,94.7220387399,110.27796126,15.3439882878,94.7220387399,,,68.5659945171,33.2576417539,32.4340054829,57.7423582461,-0.346759888532,0.154800863951,1264874.0,10295575.0,0.00229564796759,0.000319414642101,-6926.89756098,3814.02439024
xmm0085150101,fullrun,48560.8164062,48037.8362959,30,X084837.09+444820.6,xmm,mos1,380.116345517,246.046652874,132.154560284,44.8057219776,82.6467,14.673673705,0.00172044990695,0.00030546072088,6.26012953767,0.999999997158,5.89412,4.29210544531,7.9446427158,3.73277,2.75140753301,4.76260443242,287.88175617,262.541434295,306.31108117,7.04623988328,F,T,2.84e+20,1.8,0.3,8.0,3.54432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src30.html,0.9998,132.67,84.3669045366,11.0374299499,15.6330954634,82.6467,132.67,49.3249721948,20.8985403124,5.67502780522,9.10145968761,-0.404799345226,0.157830788175,248000.0,2316112.0,0.00175625946216,0.000229765343342,5664.96,-5975.88
xmm0085150101,fullrun,48560.8164062,48037.8362959,40,X084947.45+444216.6,xmm,mos1,207.840221609,162.391036782,132.447689059,44.7046194705,52.2849,14.8276397313,0.00108840979311,0.000308665566774,3.96035470096,0.99992473347,4.02919023976,2.92499407277,5.31407305226,4.02919023976,,,0.0,,,11.8617224517,F,F,2.76e+20,1.8,0.3,8.0,2.98567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src40.html,0.9998,167.574,52.6196585843,9.35164654425,16.3803414157,52.2849,167.574,43.8726758726,2.12243122757,7.12732412743,7.87756877243,-0.907710564824,0.260563312642,184000.0,1471520.0,0.00109537944757,0.00019467251786,6155.95652174,10676.8985507
xmm0085150101,fullrun,48589.3125,47988.8838959,3,X084943.48+450026.5,xmm,mos2,217.980606079,412.741210938,132.43116373,45.0073498552,141.717460077,16.5483118055,0.00295313098725,0.000344836355048,14.2228595219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.134114878,F,T,2.77e+20,1.8,0.3,8.0,6.28732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src3.html,0.9998,99.2825399235,141.717460077,16.5483118055,99.2825399235,,,100.832789028,16.2671200437,36.1672109721,56.7328799563,-0.722166820236,0.163545295596,1341916.0,9461293.0,0.00295313098725,0.000344836355048,-1175.4813278,-13549.7427386
xmm0085150101,fullrun,45920.8398438,43490.2170153,5,X084823.45+445859.1,xmm,pn,413.150299072,392.675567627,132.097690417,44.9830805335,161.036676086,20.3326149292,0.00370282530504,0.00046752157898,11.061001142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7632945417,F,T,2.83e+20,1.8,0.3,8.0,2.91058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src5.html,0.9998,211.963323914,161.036676086,20.3326149292,211.963323914,,,93.6461745911,53.9532780677,58.3538254089,133.046721932,-0.268923060407,0.136380815755,1184930.0,10660625.0,0.00370282530504,0.00046752157898,-13572.5495979,4797.21715818
xmm0085150101,fullrun,48589.3125,47988.8838959,29,X084943.40+445432.5,xmm,mos2,218.030434943,331.528793103,132.430850548,44.909015168,84.7978,15.6782907232,0.00176702989437,0.000326706688151,6.2438404329,0.999999997783,5.44219,4.19885582031,6.768413125,5.44219,,,0.0,,,6.30365862414,F,F,2.77e+20,1.8,0.3,8.0,3.19445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085150101_pi300-10000_pass1_cl_src29.html,0.9998,161.011,83.1317900794,11.5711872559,27.8682099206,84.7978,161.011,53.8076581597,21.0658950397,12.1923418403,13.9341049603,-0.4372941008,0.161797672915,314338.0,2346125.0,0.00173231347201,0.000241122241581,-4033.01801802,-7093.32432432
xmm0085150101,fullrun,48560.8164062,48037.8362959,27,X084854.43+445151.3,xmm,mos1,337.662942529,294.425887356,132.22679364,44.8642451008,69.4471,17.5916485868,0.00144567577973,0.00036620420849,5.26031701224,0.999999637052,3.54029,2.76858064483,4.63781914337,3.2848,2.27899129287,4.34020223037,93.25342,90.0,90.0,2.86983694453,F,T,2.79e+20,1.8,0.3,8.0,3.113e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0085150101_pi300-10000_pass1_cl_src27.html,0.9998,240.019,72.0325581395,10.2601295887,12.9674418605,69.4471,240.019,46.423255814,17.8,4.57674418605,8.2,-0.445683661645,0.167603186526,131200.0,688000.0,0.00149949630737,0.000213584340592,305.388235294,-4330.94117647
xmm0085150101,fullrun,45920.8398438,43490.2170153,6,X084801.26+445734.3,xmm,pn,467.340454102,373.731994629,132.005233429,44.9595259632,124.415119916,19.9142803194,0.00286076107351,0.00045790252811,8.15797599708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4071740272,F,F,2.84e+20,1.8,0.3,8.0,2.70465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src6.html,0.9998,232.584880084,124.415119916,19.9142803194,232.584880084,,,89.9381721706,4.30095837883,58.0618278294,148.699041621,-0.908722452048,0.263508276693,1344000.0,7962822.0,0.00286076107351,0.00045790252811,-17121.7759104,1336.07563025
xmm0085150101,fullrun,45920.8398438,43490.2170153,7,X084837.54+445712.2,xmm,pn,378.82342069,368.24188046,132.156410482,44.953376693,192.268,27.6216219654,0.0044209380498,0.000635121182641,8.66492814604,1.0,7.35126,6.1529884113,9.11995003239,4.1107,3.51698917045,4.86944152982,57.5251,45.9833014931,70.7155437416,7.73009587788,F,T,2.83e+20,1.8,0.3,8.0,3.34446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src7.html,0.9998,570.686,198.877700951,17.5151445649,73.1222990493,192.268,570.686,118.563958513,38.7467588591,24.4360414866,41.2532411409,-0.507385644077,0.113814765084,344000.0,3702400.0,0.00457292960577,0.000402737575642,-9930.25735294,4103.88235294
xmm0085150101,fullrun,45920.8398438,43490.2170153,8,X084905.03+445716.5,xmm,pn,311.740600586,369.038330078,132.270943506,44.9545908602,561.238648651,30.0645832587,0.012904940172,0.000691295314716,33.3762504777,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.20869603818,F,T,2.78e+20,1.8,0.3,8.0,5.6537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src8.html,0.9998,282.761351349,561.238648651,30.0645832587,282.761351349,,,353.254527733,111.633631658,90.7454722669,162.366368342,-0.519739836762,0.0674282214695,1344000.0,10471134.0,0.012904940172,0.000691295314716,-4669.10900474,6563.62085308
xmm0085150101,fullrun,45920.8398438,43490.2170153,9,X084812.16+445657.9,xmm,pn,440.755218506,364.933654785,132.050674198,44.9494299057,233.749222455,22.880356487,0.00537475410557,0.000526103525282,14.9565765275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3888191521,F,T,2.84e+20,1.8,0.3,8.0,4.22454e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src9.html,0.9998,244.250777545,233.749222455,22.880356487,244.250777545,,,147.205139014,53.3626481016,61.7948609855,160.637351898,-0.467884161571,0.118851214927,1340800.0,9156386.0,0.00537475410557,0.000526103525282,-14698.3849372,1614.11087866
xmm0085150101,fullrun,45920.8398438,43490.2170153,10,X085015.61+445518.3,xmm,pn,139.40737915,341.946960449,132.565045589,44.9217427282,216.237330586,22.5580611373,0.00497209132136,0.000518692770132,13.7376591166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9533750757,F,T,2.76e+20,1.8,0.3,8.0,3.37381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src10.html,0.9998,247.762669414,216.237330586,22.5580611373,247.762669414,,,151.250741781,33.793026599,79.7492582187,146.206973401,-0.634756394179,0.136325067329,1264368.0,6088048.0,0.00497209132136,0.000518692770132,9979.80172414,10617.8943966
xmm0085150101,fullrun,45920.8398438,43490.2170153,11,X084927.73+445458.2,xmm,pn,256.304703448,337.404813793,132.365558518,44.9161749391,309.401,29.4594636747,0.00711427058715,0.000677381766491,13.9437526438,1.0,5.42019,4.70526668053,6.30003581334,4.44233,3.86269806563,5.12934117891,313.729449192,93.7536479358,75.095408505,4.14663807479,F,F,2.78e+20,1.8,0.3,8.0,3.17878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085150101_pi300-10000_pass1_cl_src11.html,0.9998,558.459,325.713163065,20.7926754129,65.2868369352,309.401,558.459,82.3870333988,237.053045187,21.6129666012,35.9469548134,0.484178480273,0.0711003471608,273600.0,2443200.0,0.00748934324586,0.000478100061114,880.388746803,6079.65984655