fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112660101,fullrun,22573.4257812,22571.7342835,1,X053525.88-055435.4,xmm,mos2,284.359365517,280.071912644,83.8578510698,-5.90982950813,17923.4,156.469294112,0.794064634904,0.00693209619285,830.562059209,1.0,5.30608,5.23689750937,5.3824193,5.30608,,,0.0,,,1.6817604082,F,T,1.5e+21,1.8,0.3,8.0,1.0419e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src1.html,0.9998,6559.24,24001.6014008,156.337535709,127.398599173,17923.4,6559.24,19626.969347,140.736665202,57.0306530136,63.2633347983,-0.985760951209,0.0100888566237,2634692.0,81585355.0,1.06334768518,0.00692625270813,26.4865100087,4.75299432218
xmm0112660101,fullrun,22578.6992188,22557.7614876,1,X053525.90-055435.4,xmm,mos1,284.312066667,280.065687356,83.8579085323,-5.90983702895,16862.4,147.563071261,0.747519259152,0.00654155029576,1036.15195247,1.0,5.77175,5.68503382344,5.8341077,5.77175,,,0.0,,,1.68257545632,F,T,1.5e+21,1.8,0.3,8.0,8.76421e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src1.html,0.9998,4912.46,22773.2405083,152.462041449,166.759491699,16862.4,4912.46,18497.9878978,218.331051037,77.0121021561,80.6689489629,-0.976669445351,0.0103352744237,3395200.0,186618482.0,1.00955232286,0.00675873984807,226.51695728,-180.982911944
xmm0112660101,fullrun,19961.4746094,19955.2086194,1,X053502.57-060007.2,xmm,pn,364.309936523,203.93409729,83.7607096599,-6.00199379562,4914.67747015,74.5102033734,0.246285446767,0.00373387243374,222.40351213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35168164681,F,T,1.44e+21,1.8,0.3,8.0,1.79304e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112660101_pi300-10000_pass1_cl_src1.html,0.9998,488.322529854,4914.67747015,74.5102033734,488.322529854,,,3704.0686789,182.9218969,176.931321103,269.0781031,-0.905879938048,0.0231999866432,3981546.0,100589938.0,0.246285446767,0.00373387243374,-6930.86137331,-6775.84767722
xmm0112660101,fullrun,19961.4746094,19955.2086194,2,X053525.90-055435.7,xmm,pn,284.292365517,280.002298851,83.8579324834,-5.90991361842,65437.3,283.666705836,3.27920742812,0.0142151642701,2215.38857658,1.0,6.26467679719,6.22926664094,6.31092679719,6.26467679719,,,0.0,,,1.68382640195,F,F,1.5e+21,1.8,0.3,8.0,1.21215e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112660101_pi300-10000_pass1_cl_src2.html,0.9998,15029.5,84207.9806436,292.040804699,496.019356441,65437.3,15029.5,62520.1990389,356.458481159,183.800961075,267.541518841,-0.988661659343,0.00565050391893,3714789.0,178684863.0,4.21984967683,0.0146348159155,137.805168587,-149.464523517
xmm0112660101,fullrun,19961.4746094,19955.2086194,3,X053521.84-055107.5,xmm,pn,298.240326437,327.863688966,83.8409886105,-5.85208137769,4246.23,74.1631984208,0.212787877382,0.00371648016519,143.756686714,1.0,5.98239,5.88366764162,6.10582308301,5.98239,,,0.0,,,2.13958072929,F,F,1.51e+21,1.8,0.3,8.0,1.05406e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112660101_pi300-10000_pass1_cl_src3.html,0.9998,1253.95,5066.79100763,74.3944820814,319.208992369,4246.23,1253.95,4166.08834698,366.842228401,164.911653018,116.157771599,-0.838143460483,0.0202616456673,1620800.0,27027805.0,0.253908195312,0.00372807338176,-980.840883773,4027.57890828
xmm0112660101,fullrun,22578.6992188,22557.7614876,3,X053521.85-055107.4,xmm,mos1,298.189997931,327.888666667,83.8410497366,-5.85205117672,1415.4,43.1496234051,0.0627456692342,0.00191285290219,86.972760314,1.0,5.61705,5.31423052734,5.85930557812,5.61705,,,0.0,,,2.13873074905,F,F,1.51e+21,1.8,0.3,8.0,9.19983e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src3.html,0.9998,446.49,1711.4715806,43.4941172399,93.5284194046,1415.4,446.49,1413.51430955,174.383186745,51.4856904473,35.6168132546,-0.78035964267,0.0335018022725,1419940.0,36239218.0,0.075870630228,0.00192812204632,-3958.10914127,-1285.66260388
xmm0112660101,fullrun,22578.6992188,22557.7614876,12,X053526.81-054850.9,xmm,mos1,281.167297363,361.528045654,83.8617201432,-5.81413874819,752.50006395,29.7532606847,0.0333588093111,0.00131898108334,87.7734280935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.74237774773,F,T,1.53e+21,1.8,0.3,8.0,6.76837e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src12.html,0.9998,73.4999360499,752.50006395,29.7532606847,73.4999360499,,,634.213963225,60.0647044028,37.7860367753,31.9352955972,-0.826972346398,0.0535645727556,1195078.0,9804526.0,0.0333588093111,0.00131898108334,-6733.29176755,308.102905569
xmm0112660101,fullrun,22578.6992188,22557.7614876,2,X053502.54-060006.2,xmm,mos1,364.434780231,204.007217849,83.7605630823,-6.00173527307,733.653,36.504670934,0.0325233207736,0.00161827610944,45.0811265527,1.0,5.90234336664,,,4.72165093196,,,121.088247269,,,8.35117066944,F,F,1.44e+21,1.8,0.3,8.0,1.00124e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src2.html,0.9998,598.938,812.291171237,29.857408061,19.7088287634,733.653,598.938,656.225759135,39.2552819644,12.7742408652,4.74471803564,-0.887113293837,0.0532817838439,297592.0,815369.0,0.0360093873536,0.00132359800317,6663.49399038,-7323.52644231
xmm0112660101,fullrun,22578.6992188,22557.7614876,15,X053528.97-054949.8,xmm,mos1,273.757201193,345.721761562,83.870726197,-5.83050207091,487.48,27.1570248739,0.0216102816325,0.00120388724835,29.9544165592,1.0,5.94275347653,,,4.11734822951,,,351.863903747,,,3.83385321005,F,F,1.53e+21,1.8,0.3,8.0,4.18973e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src15.html,0.9998,250.024,520.205473761,24.232520311,18.7945262388,487.48,250.024,393.343309865,80.7340749077,10.6566901354,7.26592509231,-0.659405500026,0.0586278868177,249992.0,2580456.0,0.0230610414977,0.00107424313021,-5465.40816327,884.612244898
xmm0112660101,fullrun,22578.6992188,22557.7614876,24,X053510.94-055536.5,xmm,mos1,335.622372414,266.01245977,83.7955759379,-5.92681643494,549.063,26.8980296676,0.024340313331,0.00119240682781,33.7385365948,1.0,5.81822,5.37327392041,6.21929815625,5.81822,,,0.0,,,3.58232167462,F,F,1.48e+21,1.8,0.3,8.0,4.44751e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src24.html,0.9998,174.441,553.917130011,25.0779982557,25.0828699886,549.063,174.441,482.036340419,36.7858416026,13.9636595813,10.2141583974,-0.858194800156,0.061780327527,388800.0,3007120.0,0.0245555007892,0.00111172370847,1333.65112263,-4671.3402418
xmm0112660101,fullrun,22578.6992188,22557.7614876,18,X053514.83-055142.3,xmm,mos1,322.28511954,319.872634943,83.8117817723,-5.86173645598,431.934,29.5056265821,0.0191479180856,0.00130800381738,26.5412549481,1.0,4.70048,4.39252644293,5.0723588991,4.70048,,,0.0,,,2.33615493038,F,F,1.5e+21,1.8,0.3,8.0,4.03996e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src18.html,0.9998,438.648,462.842221676,23.0397368405,22.1577783239,431.934,438.648,392.787908577,31.7058245269,13.212091423,7.29417547309,-0.850618173818,0.0684070176401,246400.0,1790360.0,0.0205180918298,0.00102136627578,-3319.03298969,-3399.91752577
xmm0112660101,fullrun,22578.6992188,22557.7614876,22,X053448.18-055158.3,xmm,mos1,413.692055172,316.171229885,83.7007503539,-5.86619235353,519.304,25.9386969603,0.0230210682446,0.00114987851605,31.909921098,1.0,9.04134,8.14164182319,10.0511555258,5.24418,4.70812737038,5.80654692604,67.0607421051,59.7929518683,72.6648213238,8.4694699572,F,T,1.48e+21,1.8,0.3,8.0,7.37216e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src22.html,0.9998,153.512,514.522665225,24.2109887769,23.477334775,519.304,153.512,428.406568455,45.1897553723,10.5934315448,11.8102446277,-0.809163403098,0.0632691441634,529600.0,7399000.0,0.0228091189593,0.00107328862353,-3195.80669145,-11354.4330855
xmm0112660101,fullrun,22578.6992188,22557.7614876,13,X053529.60-054844.8,xmm,mos1,271.621645977,360.674326437,83.8733190219,-5.81243429678,287.381,21.029241546,0.0127397637134,0.000932238277298,17.6588376655,1.0,7.09997,6.33694964062,7.787763,7.09997,,,0.0,,,4.92501913711,F,F,1.54e+21,1.8,0.3,8.0,3.62772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src13.html,0.9998,154.848,296.417964623,19.1865334795,33.5820353767,287.381,154.848,248.45953176,26.5886287555,20.5404682401,11.4113712445,-0.806662013622,0.0866498971172,464479.0,2849222.0,0.0131403980305,0.00085055130537,-6768.24242424,1084.99393939
xmm0112660101,fullrun,22573.4257812,22571.7342835,13,X053448.23-055159.0,xmm,mos2,413.537765517,315.998422989,83.7009376867,-5.86640122483,439.971,25.1958329888,0.0194921237114,0.00111625605694,20.3880524762,1.0,5.94723,5.517620625,6.47598,5.94723,,,0.0,,,8.46321477707,F,F,1.48e+21,1.8,0.3,8.0,6.55746e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src13.html,0.9998,194.859,460.312861046,23.0170388563,23.687138954,439.971,194.859,384.174280859,49.0629563413,12.8257191409,9.93704365875,-0.773505358596,0.0653006496352,375880.0,3253048.0,0.0203933315564,0.0010197284164,11150.0785124,-3453.58264463
xmm0112660101,fullrun,22573.4257812,22571.7342835,8,X053529.68-054843.8,xmm,mos2,271.339630127,362.554901123,83.8736565187,-5.81216261243,472.886688419,23.8637267303,0.0209503923127,0.00105723939643,67.4772662989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.04664039087,F,F,1.54e+21,1.8,0.3,8.0,3.75366e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src8.html,0.9998,49.1133115813,472.886688419,23.8637267303,49.1133115813,,,382.548567278,41.9230322768,25.4514327223,21.0769677232,-0.802469553578,0.0686453703453,991454.0,4986207.0,0.0209503923127,0.00105723939643,-1245.81800766,-7062.90804598
xmm0112660101,fullrun,22578.6992188,22557.7614876,37,X053517.82-054233.2,xmm,mos1,312.015686035,445.894226074,83.8242554182,-5.70922933357,537.199837975,25.5102019576,0.0238144125369,0.00113088357511,67.7884167728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7358982698,F,F,1.57e+21,1.8,0.3,8.0,7.41884e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src37.html,0.9998,62.8001620254,537.199837975,25.5102019576,62.8001620254,,,431.528392607,87.9602895418,31.4716073932,29.0397104582,-0.661358206389,0.0579367115916,1327180.0,9277556.0,0.0238144125369,0.00113088357511,-14249.985,-2241.88
xmm0112660101,fullrun,22573.4257812,22571.7342835,9,X053526.97-054850.0,xmm,mos2,280.630432129,361.548522949,83.8623721989,-5.81387864062,649.649505408,27.3011406597,0.0287815502898,0.00120952782435,101.027302668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75423082605,F,F,1.53e+21,1.8,0.3,8.0,5.65486e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src9.html,0.9998,41.3504945916,649.649505408,27.3011406597,41.3504945916,,,549.415833089,52.23744078,20.5841669112,18.76255922,-0.826353672293,0.0567879143545,846016.0,4644337.0,0.0287815502898,0.00120952782435,-566.124457308,-6997.34153401
xmm0112660101,fullrun,22573.4257812,22571.7342835,2,X053517.64-054232.5,xmm,mos2,312.625183105,446.006286621,83.8235152699,-5.70903275544,544.213210967,25.7133567125,0.0241103853222,0.00113918391868,67.0964797726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7481275237,F,F,1.57e+21,1.8,0.3,8.0,7.38704e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src2.html,0.9998,65.786789033,544.213210967,25.7133567125,65.786789033,,,427.906025315,99.4818396608,31.0939746852,30.5181603392,-0.622737471726,0.0564912253982,1195708.0,8306205.0,0.0241103853222,0.00113918391868,2041.70163934,-14477.8065574
xmm0112660101,fullrun,22578.6992188,22557.7614876,28,X053508.97-055818.0,xmm,mos1,342.367429885,228.892429885,83.7873775603,-5.97166900065,239.616,19.8970600843,0.0106223202204,0.000882048542921,14.7237988805,1.0,5.17986,4.55004457031,5.75569125,5.17986,,,0.0,,,5.96240025844,F,F,1.46e+21,1.8,0.3,8.0,2.32e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src28.html,0.9998,156.277,244.458044484,17.2403817689,18.5419555163,239.616,156.277,192.856021937,31.7450198044,9.14397806283,8.25498019561,-0.717320814202,0.090894146921,296780.0,2336856.0,0.0108369815249,0.000764277154824,4550.28136882,-5341.28136882
xmm0112660101,fullrun,22578.6992188,22557.7614876,36,X053600.16-060329.7,xmm,mos1,166.82409668,157.132736206,84.0006694165,-6.05825717818,426.477084338,22.8574929944,0.0189060020239,0.00101328728948,60.0000341568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9999588024,F,F,1.49e+21,1.8,0.3,8.0,5.30818e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src36.html,0.9998,50.5229156616,426.477084338,22.8574929944,50.5229156616,,,322.425398654,103.404468522,18.5746013462,29.5955314783,-0.514339051849,0.0601950717817,1323980.0,10691858.0,0.0189060020239,0.00101328728948,11173.687631,9745.00419287
xmm0112660101,fullrun,22573.4257812,22571.7342835,22,X053516.06-054016.2,xmm,mos2,318.057159424,476.492675781,83.8169205684,-5.67117559459,426.261416424,22.9943174479,0.018884743683,0.00101872178536,56.5896201498,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9871895872,F,T,1.59e+21,1.8,0.3,8.0,8.76448e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src22.html,0.9998,56.7385835758,426.261416424,22.9943174479,56.7385835758,,,310.924140968,87.2690563701,27.0758590316,26.7309436299,-0.561674800306,0.0641855461642,913942.0,5299514.0,0.018884743683,0.00101872178536,2414.42028986,-17169.8530021
xmm0112660101,fullrun,22578.6992188,22557.7614876,29,X053517.58-055825.9,xmm,mos1,312.847621149,227.088666667,83.8232418223,-5.97385083045,240.684,19.9982999277,0.0106696738339,0.000886537274856,14.7894247869,1.0,5.4943,4.87045234375,6.12805,5.4943,,,0.0,,,5.28042724693,F,F,1.47e+21,1.8,0.3,8.0,2.02207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src29.html,0.9998,159.248,253.067788067,17.5151445649,18.9322119327,240.684,159.248,223.984660984,14.469498755,9.01533901556,9.53050124503,-0.878639158396,0.0952505199182,342400.0,2658580.0,0.0112186569668,0.000776457565373,4766.08088235,-2775.04411765
xmm0112660101,fullrun,22578.6992188,22557.7614876,23,X053521.40-055355.6,xmm,mos1,299.741363218,289.21445977,83.8391652219,-5.89878252353,278.604,29.4874549597,0.0123506936273,0.00130719775041,17.1195131514,1.0,6.88545,6.18510473633,7.7818919375,6.88545,,,0.0,,,0.645538932849,F,F,1.5e+21,1.8,0.3,8.0,1.76981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src23.html,0.9998,590.906,403.42359179,22.5116247643,58.5764082101,278.604,590.906,313.545258732,52.1384072175,38.4547412677,13.8615927825,-0.714844210599,0.0721686714617,535180.0,2393748.0,0.0178840259488,0.000997954729537,-579.443722944,-1478.75108225
xmm0112660101,fullrun,22573.4257812,22571.7342835,20,X053600.18-060328.5,xmm,mos2,166.761565517,157.486751724,84.000749908,-6.05792953554,280.574,21.108079022,0.0124303281928,0.000935155608728,13.0016692815,1.0,6.4775,5.7636745625,7.202656,6.4775,,,0.0,,,14.0032915872,F,F,1.49e+21,1.8,0.3,8.0,4.49888e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src20.html,0.9998,164.977,300.585292092,18.8815547422,18.4147079082,280.574,164.977,208.973182398,90.8528248299,9.02681760207,9.1471751701,-0.393963014283,0.0676106975637,475980.0,3954716.0,0.0133168895361,0.00083651324728,-9883.12225705,10978.3322884
xmm0112660101,fullrun,22578.6992188,22557.7614876,19,X053550.35-055141.1,xmm,mos1,200.424453735,319.947601318,83.9597989533,-5.86140948732,246.43777015,18.5428047928,0.0109247440304,0.000822014400811,31.6669576986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27501612285,F,F,1.54e+21,1.8,0.3,8.0,1.82564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src19.html,0.9998,60.5622298505,246.43777015,18.5428047928,60.5622298505,,,197.352306212,30.1010106523,28.6476937882,28.8989893477,-0.735321418326,0.0977460511956,1280084.0,10187876.0,0.0109247440304,0.000822014400811,-3063.1237785,7214.70032573
xmm0112660101,fullrun,22573.4257812,22571.7342835,12,X053550.38-055143.4,xmm,mos2,200.338142529,319.609025287,83.9599087635,-5.86204314064,191.953,17.1673527371,0.00850411146866,0.000760566812179,8.89501316443,1.0,6.3395,5.59222676807,7.01309840625,6.3395,,,0.0,,,7.28154524125,F,T,1.54e+21,1.8,0.3,8.0,1.79261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src12.html,0.9998,102.765,191.010216283,15.6543508898,22.9897837169,191.953,102.765,150.684071409,22.0945897753,10.3159285909,10.9054102247,-0.744243998375,0.107963255913,449600.0,3050816.0,0.0084623633206,0.000693537797899,-7394.5046729,-3209.50934579
xmm0112660101,fullrun,22578.6992188,22557.7614876,30,X053531.16-055833.5,xmm,mos1,266.271710345,225.337772414,83.8798284382,-5.97596539361,197.264,19.5168901211,0.00874482605376,0.000865194912501,12.1213752936,1.0,5.2991,4.713906125,5.967893,5.2991,,,0.0,,,5.79887988183,F,F,1.48e+21,1.8,0.3,8.0,1.64599e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src30.html,0.9998,183.645,210.732467159,16.1244834623,17.2675328413,197.264,183.645,162.886579889,27.8458872694,9.11342011068,8.15411273061,-0.708011040971,0.0992948364876,320000.0,667148.0,0.00934190510325,0.000714808668898,5022.61842105,1277.07894737
xmm0112660101,fullrun,22573.4257812,22571.7342835,5,X053506.00-054531.0,xmm,mos2,352.562347412,405.091888428,83.7750116792,-5.75861505135,287.364217969,19.8613361139,0.0127311536792,0.000879920694812,34.9417322684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67122197463,F,F,1.54e+21,1.8,0.3,8.0,3.3004e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src5.html,0.9998,67.6357820313,287.364217969,19.8613361139,67.6357820313,,,210.507955964,47.869737442,35.4920440362,29.130262558,-0.629459209029,0.0868911089019,1344000.0,8027940.0,0.0127311536792,0.000879920694812,5610.95211268,-11045.2169014
xmm0112660101,fullrun,22573.4257812,22571.7342835,10,X053440.10-055014.1,xmm,mos2,441.412078857,339.985961914,83.667082739,-5.83723754914,269.090589057,18.7974717306,0.01192157349,0.000832788101014,39.2887778677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7945351793,F,T,1.49e+21,1.8,0.3,8.0,4.25662e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src10.html,0.9998,46.9094109432,269.090589057,18.7974717306,46.9094109432,,,233.946535852,12.2157622059,18.0534641485,26.7842377941,-0.900750339899,0.0988941313454,1333016.0,9008130.0,0.01192157349,0.000832788101014,13498.3227848,-5604.65506329
xmm0112660101,fullrun,22573.4257812,22571.7342835,6,X053447.45-054631.3,xmm,mos2,416.213348389,391.112335205,83.6977058317,-5.775352916,299.992804882,19.9670767384,0.0132906404583,0.000884605342575,39.0533553416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8653489957,F,T,1.51e+21,1.8,0.3,8.0,4.65683e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src6.html,0.9998,59.0071951177,299.992804882,19.9670767384,59.0071951177,,,231.276920895,47.7745799477,28.7230791049,26.2254200523,-0.657593098024,0.0827898450421,1335180.0,8553161.0,0.0132906404583,0.000884605342575,11151.9777159,-10011.1030641
xmm0112660101,fullrun,22578.6992188,22557.7614876,9,X053447.37-054628.8,xmm,mos1,416.474487305,391.957305908,83.6973888647,-5.77466699499,278.630428157,19.3234822018,0.0123518651578,0.000856622329855,37.1113005462,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.918170968,F,F,1.51e+21,1.8,0.3,8.0,4.48606e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src9.html,0.9998,56.369571843,278.630428157,19.3234822018,56.369571843,,,218.516657848,37.516657848,26.483342152,26.483342152,-0.706939249324,0.0889993705239,1324276.0,8950736.0,0.0123518651578,0.000856622329855,-9779.4358209,-11399.5970149
xmm0112660101,fullrun,22578.6992188,22557.7614876,16,X053440.07-055013.7,xmm,mos1,441.515991211,340.105407715,83.6669565615,-5.83712574136,278.401101502,18.9930542154,0.0123416989605,0.0008419742458,41.6877910065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8041879329,F,F,1.49e+21,1.8,0.3,8.0,4.47214e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src16.html,0.9998,44.5988984978,278.401101502,18.9930542154,44.5988984978,,,219.73997431,35.1808389715,17.2600256898,24.8191610285,-0.723986138922,0.088445110908,1329600.0,10553588.0,0.0123416989605,0.0008419742458,-5343.55727554,-13693.9814241
xmm0112660101,fullrun,22578.6992188,22557.7614876,14,X053514.87-054934.8,xmm,mos1,322.128077931,349.164432644,83.8119743635,-5.82634226042,135.238,16.6971255011,0.00599518594798,0.000740194118339,8.31003402526,1.0,3.77195,3.26405679687,4.322885,3.77195,,,0.0,,,4.05682587682,F,F,1.52e+21,1.8,0.3,8.0,1.67574e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src14.html,0.9998,143.556,137.103836829,13.1140414396,8.89616317117,135.238,143.556,104.290266556,22.5985258463,4.70973344356,3.40147415368,-0.643805801625,0.118679322362,150656.0,1151576.0,0.00607790081052,0.000581353847846,-5868.03424658,-3315.66438356
xmm0112660101,fullrun,22573.4257812,22571.7342835,7,X053454.81-054645.4,xmm,mos2,390.956451416,387.982147217,83.7283794316,-5.7792903697,259.582967468,19.241436347,0.0115003554537,0.00085245715306,30.503932452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33485460208,F,T,1.52e+21,1.8,0.3,8.0,3.38533e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112660101_pi300-10000_pass1_cl_src7.html,0.9998,72.4170325321,259.582967468,19.241436347,72.4170325321,,,145.391154376,115.259671723,37.6088456244,29.7403282774,-0.115600948227,0.0739142534637,1342400.0,10065632.0,0.0115003554537,0.00085245715306,8987.78915663,-9633.01506024
xmm0112660101,fullrun,22578.6992188,22557.7614876,7,X053506.11-054529.8,xmm,mos1,352.198701027,405.490445194,83.7754584008,-5.75827886821,221.265,19.4542540335,0.00980882295421,0.000862419874453,13.5961762123,1.0,7.59497397909,,,4.72557839443,,,31.2015522196,,,8.70725677983,A,T,1.54e+21,1.8,0.3,8.0,3.41308e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src7.html,0.9998,157.203,218.467239859,16.5483118055,22.5327601413,221.265,157.203,175.425795337,20.6570937056,11.5742046628,10.3429062944,-0.789302434226,0.102645349744,406400.0,3300581.0,0.00968479252602,0.000733597250533,-10845.0,-5806.82157676
xmm0112660101,fullrun,22578.6992188,22557.7614876,21,X053513.93-055209.6,xmm,mos1,325.364397701,313.578314943,83.8080409664,-5.86934191215,112.984,29.6645916877,0.00500867398064,0.00131505583563,6.94258185059,0.999999999963,4.23796,3.69991262207,4.7370184375,4.23796,,,0.0,,,2.2610205653,F,F,1.5e+21,1.8,0.3,8.0,1.06032e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112660101_pi300-10000_pass1_cl_src21.html,0.9998,767.004,163.699769053,14.3697419571,14.3002309469,112.984,767.004,135.807159353,10.233256351,8.19284064665,4.76674364896,-0.859857200465,0.123260899995,206400.0,1385600.0,0.00725691550304,0.00063701985523,-2785.78089888,-3670.37640449