fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15222,fullrun,49407.8046875,49407.8048009,1,X095926.88+015341.8,chandra,ccd1,136.664061179,979.028121951,149.862011728,1.8949357876,200.454,14.9749991653,0.00405714159647,0.000303090444793,84.8099263863,1.0,3.22907,2.84341896915,3.67745719766,1.7694,1.51196864923,2.04862870001,330.438172573,321.509199507,337.764509448,8.24367090399,F,F,1.72e+20,1.8,0.3,8.0,6.46525e-14,1.0,powerlaw,1.07274e+22,2.10509740279e+21,2.48457024905e+22,1.92663,1.19105152747,2.90781729824,17.0176,16,,dsxf,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src1.html,0.9998,23.7966,208.576602896,15.7224318643,7.42339710437,200.454,23.7966,83.2833394196,125.432452172,1.71666058039,5.56754782828,0.201945010633,0.0768915563089,1.76792667753e-05,0.000381049625163,0.00422153147131,0.000318217575698,5077.38888889,4243.71759259
acisf15222,fullrun,49407.8046875,49407.8048009,2,X095917.26+015019.4,chandra,ccd1,429.990395833,567.703723577,149.821903446,1.83872102413,98.7128,10.0564725426,0.0019979207352,0.000203540321172,41.7643214971,1.0,1.24629,1.04341387259,1.53482504447,0.734473,0.619010927454,0.86882933285,164.920700013,153.302051575,178.690950013,5.65549660965,F,F,1.73e+20,1.8,0.3,8.0,2.52829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src2.html,0.9998,2.41984,97.9036478468,11.0374299499,2.09635215324,98.7128,2.41984,61.4509553884,32.5026056048,0.549044611563,1.49739439517,-0.308113385779,0.120827200833,2.8323921652e-06,5.67464157939e-05,0.00198154215192,0.000223394461551,4622.69,4460.14
acisf15222,fullrun,49404.703125,49404.7048104,11,X095931.39+014118.8,chandra,ccd2,860.38370122,680.888055894,149.880782428,1.68855026089,56.8235,8.17454463564,0.00115016442444,0.000165460952351,21.1122411555,1.0,1.04866,0.87200273343,1.26198436679,0.423778,0.344187707881,0.587763315944,53.7213872475,43.7518833413,61.6969903725,4.20409158377,F,F,1.78e+20,1.8,0.3,8.0,1.64983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15222_pi14-548_pass1_cl_src11.html,0.9998,9.99968,58.178239833,8.72981241687,0.821760167009,56.8235,9.99968,31.7603199513,25.5206399026,0.239680048711,0.479360097422,-0.108931136361,0.15245029212,1.37509552769e-06,4.01604920626e-05,0.0011775850105,0.000176700021797,3612.28813559,3848.15254237
acisf15222,fullrun,49404.703125,49404.7048104,1,X095916.84+014542.0,chandra,ccd0,275.16015625,1020.41992188,149.820173113,1.76167061444,48.9836802199,8.12390342439,0.000991478046632,0.000164435825607,48.5888054571,1.0,0.492000009399,,,0.492000009399,,,11.1366615295,,,3.01154371676,F,F,1.76e+20,1.8,0.3,8.0,1.26818e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf15222_pi14-548_pass1_cl_src1.html,0.9998,1.0163197801,48.9836802199,8.12390342439,1.0163197801,,,21.49184011,26.49184011,0.50815989005,0.50815989005,0.104202094902,0.169115157635,7.49014056585e-07,8.84383916855e-06,0.000991478046632,0.000164435825607,4060.64,4377.24
acisf15222,fullrun,49407.8046875,49407.8048009,5,X095916.94+014842.3,chandra,ccd1,439.78649187,370.399109756,149.820564675,1.81175606932,40.1683,6.79620997321,0.000812995821043,0.000137553501322,16.9947746918,1.0,0.899601,0.695327958557,1.17776003516,0.446586,0.339754945312,0.714711,335.479,306.463163477,350.454915625,4.40106712707,F,F,1.74e+20,1.8,0.3,8.0,1.01562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src5.html,0.9998,6.02017,39.3276225815,7.3835726674,0.672377418516,40.1683,6.02017,26.8319056454,12.5377405248,0.168094354629,0.46225947523,-0.363075783278,0.200052038026,1.24312494557e-06,2.95815989375e-05,0.000795979961869,0.000149441423215,4424.425,4434.475
acisf15222,fullrun,49407.8046875,49407.8048009,1,X095937.00+015202.0,chandra,ccd3,853.448589431,959.27146748,149.904156928,1.86722553439,30.3892,6.99649912456,0.000615069096378,0.000141607228698,15.3918504875,1.0,1.10432760811,0.76255687373,1.69549860811,1.10432760811,,,0.0,,,6.87987759417,F,F,1.73e+20,1.8,0.3,8.0,8.30058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src1.html,0.9998,18.5618,38.0367473763,7.46142399166,2.96325262367,30.3892,18.5618,24.4073494753,11.0527197044,0.592650524734,1.94728029556,-0.37661036991,0.218323476024,3.77359518152e-06,4.45712357759e-05,0.000769853012689,0.000151017112007,4931.3902439,3905.63414634
acisf15222,fullrun,49407.8046875,49407.8048009,3,X095916.06+015048.5,chandra,ccd1,466.51352189,626.915412602,149.816909157,1.84681312221,69.1006,8.94685419575,0.00139857811577,0.000181081994703,29.2357189143,1.0,1.4813,1.18030080132,1.91912036382,0.829538,0.624782623158,1.16130554918,341.340334228,326.628179931,358.154224853,6.23683590159,F,F,1.73e+20,1.8,0.3,8.0,1.88301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src3.html,0.9998,10.9456,79.1507679541,10.04157066,1.84923204586,69.1006,10.9456,50.383589318,28.7671786361,0.616410681953,1.23282136391,-0.273104244478,0.131693442728,3.80223856784e-06,8.01885866503e-05,0.00160198916493,0.000203238551085,4674.2345679,4507.56790123
acisf15222,fullrun,49404.703125,49404.7048104,6,X095957.97+014327.6,chandra,ccd2,50.2750833333,942.673942073,149.991547436,1.72432380661,26.7758,7.27847511502,0.000541969400694,0.000147323732477,9.94829862174,1.0,1.33818,0.935547,2.74110435937,1.33818,,,0.0,,,7.5451128712,F,F,1.77e+20,1.8,0.3,8.0,8.05574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15222_pi14-548_pass1_cl_src6.html,0.9998,26.2004,40.1897136409,7.68954408013,3.81028635915,26.7758,26.2004,26.5605584865,11.7138281845,1.43944151346,2.28617181549,-0.387902500689,0.211789156562,5.54099627838e-06,6.54399194771e-05,0.000813479481257,0.00015564396366,4003.11363636,3090.45454545
acisf15222,fullrun,49407.8046875,49407.8048009,2,X095956.07+014727.6,chandra,ccd3,271.872070312,401.104492188,149.983607993,1.79100802081,36.731324665,7.68954408013,0.000743431626096,0.000155634198101,13.6241355345,1.0,2.332880635,,,1.20640473763,,,76.3199081421,,,7.08507022676,A,F,1.75e+20,1.8,0.3,8.0,1.08635e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src2.html,0.9998,7.26867533501,36.731324665,7.68954408013,7.26867533501,,,23.8544271601,11.0082591073,2.14557283985,4.99174089272,-0.368479008024,0.231025685814,8.70853627949e-06,0.000198883146621,0.000743431626096,0.000155634198101,4482.45454545,3235.04545455
acisf15222,fullrun,49407.8046875,49407.8048009,4,X095910.01+015222.5,chandra,ccd1,650.431640625,817.363769531,149.791691191,1.87290833507,32.2200341843,7.61437827766,0.000652124382254,0.000154112863511,9.8133503725,1.0,2.65040831479,,,2.12264622738,,,33.1338348389,,,8.36057648143,F,F,1.72e+20,1.8,0.3,8.0,9.09891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src4.html,0.9998,10.7799658157,32.2200341843,7.61437827766,10.7799658157,,,22.9788630835,8.13377973523,3.0211369165,6.86622026477,-0.477139902089,0.26640795614,1.74080370053e-05,0.000253531584104,0.000652124382254,0.000154112863511,4827.65116279,4722.23255814
acisf15222,fullrun,49404.703125,49404.7048104,1,X095936.98+014235.5,chandra,ccd2,689.834523374,836.757170732,149.904101308,1.70985207734,28.8492,5.37306779224,0.000583936069273,0.000108756155683,10.718651043,1.0,0.794381,0.642665857627,1.05159389095,0.548825,0.433479724374,0.721505630151,41.0919002574,11.518972579,265.710525225,3.52108920256,F,F,1.77e+20,1.8,0.3,8.0,7.31094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15222_pi14-548_pass1_cl_src1.html,0.9998,0.0206575,27.5372113659,6.45435605732,1.46278863411,28.8492,0.0206575,18.2978614556,10.356373001,0.702138544374,0.64362699901,-0.277148861424,0.237847501426,1.34903175481e-06,2.30558216572e-05,0.000557380344069,0.000130642538642,3794.93103448,3700.24137931
acisf15222,fullrun,49404.703125,49404.7048104,2,X095854.73+014308.0,chandra,ccd0,949.472256098,707.818443089,149.728045433,1.71887544918,15.922,6.44083069177,0.000322278018523,0.000130369184335,6.59327532324,0.999999755065,4.53712,2.53208310153,6.95802,0.869753,,,352.64704282,339.680896335,7.46549594489,8.87275131572,A,F,1.79e+20,1.8,0.3,8.0,4.67472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15222_pi14-548_pass1_cl_src2.html,0.9998,25.5623,20.2153915921,6.26782687643,6.78460840792,15.922,25.5623,10.4418124231,10.0982015809,1.55818757694,4.90179841912,-0.0167288514075,0.306347547373,1.2210581314e-05,0.000752294411465,0.000409179483404,0.000126867003871,3637.74074074,4990.2962963
acisf15222,fullrun,49404.703125,49404.7048104,3,X095904.98+014448.0,chandra,ccd0,637.083788415,911.14576626,149.770756055,1.74666617291,115.072,11.157943807,0.00232917248069,0.000225847953076,47.6511354099,1.0,1.64228,1.28055817089,2.0279112871,1.19791,0.945868392201,1.48591453478,356.588925928,330.718062647,28.4299884284,6.00219079491,F,F,1.76e+20,1.8,0.3,8.0,3.13941e-14,1.0,powerlaw,1.35645e+13,0.0,3.73189820277e+21,1.74482,1.26964630936,2.3001498027,3.88474,8,,dsxf,fullrun_ccd0_acisf15222_pi14-548_pass1_cl_src3.html,0.9998,9.42771,125.109078681,12.3907857499,3.89092131874,115.072,9.42771,82.0735901622,43.1590098308,0.926409837796,2.84099016924,-0.310738420616,0.103700679086,6.08740683379e-06,9.85644784647e-05,0.00253233126605,0.000250801736341,3891.3875969,4713.88372093
acisf15222,fullrun,49407.8046875,49407.8048009,3,X095927.27+014635.3,chandra,ccd3,1149.82457724,295.190843496,149.863631094,1.77646829316,21.641,5.05403502164,0.000438009002381,0.000102292539061,10.9609675938,1.0,0.494831,0.38070143457,0.66874271875,0.218748,0.16724878125,0.287413625,336.4747,320.956386719,350.26875625,1.18620316636,F,F,1.75e+20,1.8,0.3,8.0,8.64383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src3.html,0.9998,3.90227,20.8501523201,5.66368952654,0.149847679873,21.641,3.90227,10.9250761601,9.92507616006,0.0749238399366,0.0749238399366,-0.0479612803133,0.27323334143,3.34935664847e-07,8.94069671631e-06,0.000422001187953,0.000114631474711,4221.19047619,4072.95238095
acisf15222,fullrun,49407.8046875,49407.8048009,4,X095935.87+014557.9,chandra,ccd3,887.695361789,219.142626016,149.89947248,1.76607481845,19.9221,4.64682257032,0.000403218866905,9.40506538724e-05,10.0903605425,0.999999999994,0.410418,0.334013966254,0.536000232031,0.410418,,,0.0,,,1.82244553574,F,F,1.76e+20,1.8,0.3,8.0,4.84255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src4.html,0.9998,1.67086,20.5761555782,5.66368952654,0.423844421761,19.9221,1.67086,10.0,10.5761555782,0.0,0.423844421761,0.0280011285902,0.276662281439,5.21209253458e-07,6.14859163761e-06,0.000416455571365,0.000114631474711,4190.80952381,3813.61904762
acisf15222,fullrun,49404.703125,49404.7048104,9,X095934.12+013707.9,chandra,ccd2,776.678466797,170.428466797,149.892157914,1.6188559474,19.2032459301,7.06217782649,0.000388692655968,0.000142945451321,4.68556494717,0.999985973464,3.17717521252,,,3.01568562737,,,166.199050903,,,8.43891444344,F,F,1.8e+20,1.8,0.3,8.0,5.80235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15222_pi14-548_pass1_cl_src9.html,0.9998,16.7967540699,19.2032459301,7.06217782649,16.7967540699,,,11.4190670718,8.23078925662,4.58093292815,10.7692107434,-0.162254510259,0.360895475593,2.96474714132e-05,0.000368899937427,0.000388692655968,0.000142945451321,3119.33333333,3676.36111111
acisf15222,fullrun,49407.8046875,49407.8048009,17,X095918.90+014649.5,chandra,ccd1,380.014102866,141.181121951,149.828738344,1.78042983936,18.1002,4.2544329822,0.000366342983282,8.6108533103e-05,7.65799948905,0.999999993379,0.859689,0.552467642761,1.1884190625,0.354543,0.268254849609,0.482971875,351.0631,323.895731361,5.6206015625,2.83492228339,F,F,1.75e+20,1.8,0.3,8.0,4.33251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src17.html,0.9998,0.0,17.126734858,5.33012701892,0.873265142013,18.1002,0.0,9.72055515456,7.40617970343,0.279444845444,0.593820296569,-0.135132322087,0.315740646314,9.43125401888e-07,2.69999727607e-05,0.000346640271249,0.000107880263865,4207.72222222,4337.33333333
acisf15222,fullrun,49404.703125,49404.7048104,7,X095947.53+013853.1,chandra,ccd2,367.976074219,384.214355469,149.948037214,1.64807179217,28.9957833181,6.97913037155,0.000586903280353,0.000141264488844,11.8333215878,1.0,1.60164894303,,,1.38508574366,,,44.1520309448,,,8.06878773404,F,F,1.79e+20,1.8,0.3,8.0,9.19158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15222_pi14-548_pass1_cl_src7.html,0.9998,6.0042166819,28.9957833181,6.97913037155,6.0042166819,,,0.583668896309,28.8514473497,2.41633110369,3.14855265026,0.960342001613,0.329714451752,6.86442402336e-06,9.37479107995e-05,0.000586903280353,0.000141264488844,3402.62857143,3305.65714286
acisf15222,fullrun,49407.8046875,49407.8048009,9,X095920.33+014903.8,chandra,ccd1,336.234310976,414.102447154,149.834723757,1.81772918513,15.6524,4.00205909502,0.0003168014366,8.10008733906e-05,6.62236169779,0.99999988001,0.516536028273,0.41225590132,0.657039778273,0.516536028273,,,0.0,,,4.18097006036,F,F,1.74e+20,1.8,0.3,8.0,3.85374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src9.html,0.9998,0.364077,16.7454641373,5.21307488659,0.254535862705,15.6524,0.364077,7.0,9.7454641373,0.0,0.254535862705,0.163952704732,0.317258199635,8.25583529206e-07,9.73045825958e-06,0.000338923459659,0.000105511161801,4489.05882353,4343.35294118
acisf15222,fullrun,49407.8046875,49407.8048009,11,X095917.40+014941.7,chandra,ccd1,425.725481707,491.139392276,149.822486882,1.8282572697,17.5331,4.18725447041,0.000354866253415,8.47491490958e-05,7.41806559272,0.999999993379,0.991408,0.829904494141,1.20674600781,0.991408,,,0.0,,,5.10796948003,F,F,1.74e+20,1.8,0.3,8.0,4.54752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src11.html,0.9998,0.0,15.4582712771,5.33012701892,2.54172872286,17.5331,0.0,4.72913563857,10.7291356386,1.27086436143,1.27086436143,0.388141719888,0.371866466958,3.04133916566e-06,3.5896897316e-05,0.0003128710401,0.000107880263865,4548.44444444,4445.33333333
acisf15222,fullrun,49407.8046875,49407.8048009,8,X095924.70+014812.2,chandra,ccd1,203.058588618,309.161097561,149.852933722,1.80338748074,17.0583,4.26657122289,0.000345256347085,8.6354489896e-05,7.21718283135,0.999999971224,0.377085,0.303696328125,0.527085,0.377085,,,0.0,,,2.92643994792,F,F,1.75e+20,1.8,0.3,8.0,4.31427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src8.html,0.9998,1.14533,15.74477028,5.09267638594,0.255229720007,17.0583,1.14533,4.0,11.74477028,0.0,0.255229720007,0.491894777902,0.362619260947,4.39984921117e-07,5.17163425684e-06,0.000318669698916,0.000103074330188,4406.0,4190.75
acisf15222,fullrun,49404.703125,49404.7048104,4,X095928.20+014452.0,chandra,ccd2,957.656857724,1114.33474593,149.867482578,1.74778796416,15.0699,3.88199690881,0.000305029071138,7.8575299853e-05,5.59908071466,0.999997633215,0.322116,0.245517903223,0.42216249375,0.322116,,,0.0,,,0.622339545332,F,F,1.76e+20,1.8,0.3,8.0,3.55413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15222_pi14-548_pass1_cl_src4.html,0.9998,0.0,14.8305974059,4.9686269666,0.169402594088,15.0699,0.0,3.91529870296,10.915298703,0.0847012970441,0.0847012970441,0.471997169663,0.372808459021,3.21058816248e-07,3.79048287869e-06,0.000300185932956,0.000100569915065,4021.4,4012.0
acisf15222,fullrun,49404.703125,49404.7048104,3,X095926.01+014444.8,chandra,ccd2,1024.37960976,1099.59516463,149.858359567,1.74577352979,13.7815,3.71234427283,0.000278951395788,7.514157505e-05,5.12038771784,0.999992350461,0.421403,0.34194679361,0.57462928125,0.421403,,,0.0,,,1.01347298724,F,F,1.76e+20,1.8,0.3,8.0,5.65687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15222_pi14-548_pass1_cl_src3.html,0.9998,0.0,13.7457246067,4.84057287393,0.254275393255,13.7815,0.0,6.91524153558,6.83048307116,0.0847584644184,0.169516928837,-0.00616616925213,0.354515758475,5.49483737737e-07,6.4829364419e-06,0.000278227036463,9.79779738085e-05,3997.64285714,4074.92857143
acisf15222,fullrun,49407.8046875,49407.8048009,13,X095935.43+014545.5,chandra,ccd3,901.215920732,193.932072561,149.897623741,1.76262940423,13.8313,3.77324184224,0.000279942596746,7.63696195922e-05,7.00542632409,0.999999828408,0.471373814464,0.402236851574,0.580123814464,0.471373814464,,,0.0,,,1.66783917174,F,F,1.76e+20,1.8,0.3,8.0,3.55852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src13.html,0.9998,0.406054,13.575632886,4.84057287393,0.424367113962,13.8313,0.406054,7.91512657721,5.66050630883,0.0848734227923,0.339493691169,-0.166078464798,0.363867358447,6.87529362224e-07,8.10064375401e-06,0.000274766971347,9.79718263833e-05,4166.21428571,3819.57142857
acisf15222,fullrun,49407.8046875,49407.8048009,5,X095935.68+014610.6,chandra,ccd3,893.576762195,244.922447154,149.898668359,1.76959807188,10.4974,3.23996913566,0.000212464847479,6.55761948905e-05,5.31683661655,0.99998513269,0.519551426235,0.366402746734,0.720350719203,0.519551426235,,,0.0,,,1.84416019032,F,F,1.76e+20,1.8,0.3,8.0,2.66502e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src5.html,0.9998,0.0,12.1532802259,4.70809924355,0.846719774104,10.4974,0.0,6.66131209036,5.49196813554,0.338687909641,0.508031864462,-0.0962163245713,0.391956317494,8.35252539004e-07,9.86456871033e-06,0.00024597895565,9.52905975588e-05,4217.46153846,3819.0
acisf15222,fullrun,49404.703125,49404.7048104,4,X095911.47+014424.9,chandra,ccd0,439.243989837,864.151723577,149.797806919,1.74024489984,11.9544,3.45751355746,0.0002419694421,6.9983656775e-05,4.95029836228,0.999960132057,0.811494,0.36120103125,1.111494,0.811494,,,0.0,,,4.46925476982,F,F,1.76e+20,1.8,0.3,8.0,3.02186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15222_pi14-548_pass1_cl_src4.html,0.9998,0.0,11.1524317806,4.57071421427,0.847568219423,11.9544,0.0,6.74572953417,4.4067022464,0.254270465827,0.593297753596,-0.209732490078,0.421948785407,2.03765239717e-06,2.40411609411e-05,0.000225736229441,9.25157681198e-05,3879.58333333,4510.58333333
acisf15222,fullrun,49407.8046875,49407.8048009,10,X095915.05+014926.5,chandra,ccd1,496.600097656,459.700195312,149.812727545,1.82402860503,16.7894236493,5.21307488659,0.000339813187752,0.000105511161801,36.5873529761,1.0,0.593819796939,,,0.492000009399,,,21.0210285187,,,5.26232236666,F,F,1.74e+20,1.8,0.3,8.0,4.43268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src10.html,0.9998,0.210576350748,16.7894236493,5.21307488659,0.210576350748,,,7.92980788308,8.85961576617,0.0701921169161,0.140384233832,0.0553805718712,0.31273700942,9.04022515595e-07,1.28792598844e-05,0.000339813187752,0.000105511161801,4505.88235294,4505.35294118
acisf15222,fullrun,49407.8046875,49407.8048009,7,X095931.65+014754.7,chandra,ccd3,1015.80004883,456.100097656,149.881888365,1.79852751146,9.40714679494,4.27871926215,0.000190397991428,8.66000681348e-05,12.2175559077,0.999999999954,0.492000009399,,,0.492000009399,,,168.307388306,,,2.54230025535,F,F,1.75e+20,1.8,0.3,8.0,2.26155e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src7.html,0.9998,0.592853205058,9.40714679494,4.27871926215,0.592853205058,,,1.91530668499,7.49184010995,0.0846933150083,0.50815989005,0.592797534313,0.533432865371,7.49014056585e-07,8.84383916855e-06,0.000190397991428,8.66000681348e-05,4416.9,3972.8
acisf15222,fullrun,49407.8046875,49407.8048009,10,X095940.47+014937.7,chandra,ccd3,747.100097656,665.399902344,149.918629517,1.82713120507,9.09498185127,4.27871926215,0.000184079861227,8.66000681348e-05,9.56033680726,0.999999996345,0.992899599923,,,0.558358950314,,,41.8107337952,,,5.07274439083,A,F,1.74e+20,1.8,0.3,8.0,2.36183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src10.html,0.9998,0.905018148726,9.09498185127,4.27871926215,0.905018148726,,,0.666572260996,8.47604212442,0.333427739004,0.523957875578,0.854183446245,0.620941122298,1.71544970509e-06,3.60142439604e-05,0.000184079861227,8.66000681348e-05,4663.4,3749.1
acisf15222,fullrun,49407.8046875,49407.8048009,13,X095912.13+015214.3,chandra,ccd1,585.700195312,800.799804688,149.800542653,1.87064502313,7.64239961938,4.1224989992,0.000154680007545,8.34382141811e-05,6.5590926807,0.999998282567,0.926154735615,,,0.706938928758,,,143.287002563,,,7.95754821299,F,F,1.73e+20,1.8,0.3,8.0,2.18874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src13.html,0.9998,1.35760038062,7.64239961938,4.1224989992,1.35760038062,,,4.61211417697,3.15958071676,0.387885823033,0.840419283239,-0.186900474101,0.544842740505,2.02593239323e-06,3.13380733132e-05,0.000154680007545,8.34382141811e-05,4822.33333333,4651.22222222
acisf15222,fullrun,49407.8046875,49407.8048009,7,X095922.41+014721.1,chandra,ccd1,272.388671875,204.722167969,149.843385729,1.78918239158,8.49184010995,4.1224989992,0.00017187244291,8.34382141811e-05,11.9124644381,0.9999999998,0.492000009399,,,0.492000009399,,,25.1946563721,,,2.4782563651,F,F,1.75e+20,1.8,0.3,8.0,2.01658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src7.html,0.9998,0.50815989005,8.49184010995,4.1224989992,0.50815989005,,,6.83061336998,2.57653342496,0.169386630017,0.423466575042,-0.452217876233,0.503604918801,7.49014056585e-07,8.84383916855e-06,0.00017187244291,8.34382141811e-05,4289.44444444,4246.77777778
acisf15222,fullrun,49407.8046875,49407.8048009,12,X095958.15+015132.7,chandra,ccd3,208.5,899.25,149.992277489,1.85908707314,9.04233517959,4.57071421427,0.000183014307477,9.25099634094e-05,5.25782495667,0.999986046183,1.1627033122,,,0.923161541931,,,170.73109436,,,9.51344147879,F,F,1.73e+20,1.8,0.3,8.0,2.83536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src12.html,0.9998,2.95766482041,9.04233517959,4.57071421427,2.95766482041,,,4.92448551985,3.25228896976,1.07551448015,1.74771103024,-0.20450564611,0.557248528152,3.32128662356e-06,4.94094565511e-05,0.000183014307477,9.25099634094e-05,4978.25,3262.41666667
acisf15222,fullrun,49407.8046875,49407.8048009,6,X095941.08+014727.2,chandra,ccd3,728.5,400.277832031,149.92117182,1.79089780907,8.74592005498,4.1224989992,0.000177014949161,8.34382141811e-05,17.3508322032,1.0,0.492000009399,,,0.492000009399,,,138.170089722,,,3.64374273483,F,F,1.75e+20,1.8,0.3,8.0,2.21256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15222_pi14-548_pass1_cl_src6.html,0.9998,0.254079945025,8.74592005498,4.1224989992,0.254079945025,,,0.915306684992,7.83061336998,0.0846933150083,0.169386630017,0.790689446224,0.606705020668,7.49014056585e-07,8.84383916855e-06,0.000177014949161,8.34382141811e-05,4399.33333333,3680.88888889
acisf15222,fullrun,49407.8046875,49407.8048009,15,X095901.96+014832.1,chandra,ccd1,895.611328125,349.055664062,149.75816945,1.80890467183,8.05051369028,4.27871926215,0.000162940120953,8.66000681348e-05,5.76585209913,0.999993436698,1.08791734103,,,0.927648634512,,,88.8070297241,,,7.38765118947,F,F,1.74e+20,1.8,0.3,8.0,2.30553e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15222_pi14-548_pass1_cl_src15.html,0.9998,1.94948630972,8.05051369028,4.27871926215,1.94948630972,,,1.49457762341,5.70034246019,0.505422376594,1.29965753981,0.584546428302,0.670088088081,3.12276580326e-06,4.32496890426e-05,0.000162940120953,8.66000681348e-05,4318.5,4888.5