fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00125,fullrun,36694.1953125,24751.363794,2,X050857.90-684336.3,chandra,ccd7,457.813961382,585.579800813,77.2412669825,-68.7267499017,13058.4,216.986174675,0.527582039639,0.00876661831529,107.87235454,1.0,2.41206,,,1.70759,,,87.76312,,,1.37770270661,T,T,2.15e+21,1.8,0.3,8.0,1.4416e-12,1.0,powerlaw,1.35066e+22,1.34643845138e+22,1.35478792696e+22,9.597,9.40517372047,9.8927670055,12796.2,242,,dscxf,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src2.html,0.9997,34024.6,,,,13058.4,34024.6,,,,,,,,,,,4302.26007641,2221.86567874
acisf00125,fullrun,36694.1953125,24751.363794,1,X050858.01-684328.1,chandra,ccd7,456.612396434,602.209357971,77.2417259858,-68.7244773623,8928.27,145.85736183,0.360718545438,0.00589290594939,73.7543272426,1.0,2.41206,,,1.14092963457,,,66.2630939994,,,1.36579275667,A,T,2.15e+21,1.8,0.3,8.0,2.57925e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src1.html,0.9997,12346.1,,,,8928.27,12346.1,,,,,,,,,,,4300.01406495,2210.83422472
acisf00125,fullrun,36694.1953125,24751.363794,3,X050858.71-684340.3,chandra,ccd7,448.932278761,577.368292683,77.244609547,-68.7278733525,5567.93,165.873234731,0.224954577503,0.00670158271348,45.9953531069,1.0,1.5,,,1.5,,,0.0,,,1.3283653818,T,T,2.15e+21,1.8,0.3,8.0,1.60869e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src3.html,0.9997,21946.0,,,,5567.93,21946.0,,,,,,,,,,,4298.56929863,2230.44738733
acisf00125,fullrun,36694.1953125,24751.363794,8,X050858.72-684342.1,chandra,ccd7,448.726727642,573.871036585,77.2446857031,-68.7283513376,10189.8,130.665795065,0.4116852506,0.0052791203543,84.1755282643,1.0,2.9686,2.9347104,5.9372,2.9686,,,0.0,,,1.293050747,T,T,2.15e+21,1.8,0.3,8.0,2.94425e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src8.html,0.9997,6883.75,,,,10189.8,6883.75,,,,,,,,,,,4296.75744914,2227.01760261
acisf00125,fullrun,36694.1953125,24751.363794,6,X050859.46-684329.5,chandra,ccd7,440.631402439,599.395304878,77.2477441563,-68.7248640678,12369.3,167.079621738,0.499744608187,0.00675035289801,102.179862388,1.0,3.0,2.9306943,6.0,3.0,,,0.0,,,1.19633185778,T,T,2.15e+21,1.8,0.3,8.0,3.57561e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src6.html,0.9997,15546.3,,,,12369.3,15546.3,,,,,,,,,,,4291.73079225,2214.39788516
acisf00125,fullrun,36694.1953125,24751.363794,4,X050859.52-684332.6,chandra,ccd7,439.934753659,593.037123984,77.2480043524,-68.7257331111,2277.91,155.802471097,0.0920318780116,0.00629471489827,18.817275863,1.0,0.852742,0.803940485715,0.900064923215,0.852742,,,0.0,,,1.22358208994,T,T,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src4.html,0.9997,21996.5,,,,2277.91,21996.5,,,,,,,,,,,4287.31207671,2216.29269765
acisf00125,fullrun,36694.1953125,24751.363794,7,X050858.49-684326.5,chandra,ccd7,451.324611789,605.500995935,77.2437188235,-68.7240282328,16366.7,163.488837539,0.661243414478,0.00660523606858,135.201438541,1.0,3.0,2.9796972,6.0,3.0,,,0.0,,,1.30117730809,T,T,2.15e+21,1.8,0.3,8.0,4.73132e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src7.html,0.9997,10361.9,,,,16366.7,10361.9,,,,,,,,,,,4294.7418899,2211.75037888
acisf00125,fullrun,36694.1953125,24751.363794,5,X050858.63-684334.1,chandra,ccd7,449.841150407,590.08445122,77.2442718631,-68.7261353533,1719.61,165.286448325,0.0694755146601,0.0066778868835,14.2052915816,1.0,0.79616,0.748094814453,0.87491,0.79616,,,0.0,,,1.31119436062,T,T,2.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src5.html,0.9997,25600.0,,,,1719.61,25600.0,,,,,,,,,,,4297.39207934,2218.25879515
acisf00125,fullrun,36694.1953125,24751.363794,15,X050858.01-684339.2,chandra,ccd7,456.667723577,579.588455285,77.2416964469,-68.7275688772,16659.1,181.298648644,0.673058235094,0.00732479836732,137.616885798,1.0,3.0,2.9692383,6.0,3.0,,,0.0,,,1.35890048993,T,T,2.15e+21,1.8,0.3,8.0,4.81315e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src15.html,0.9997,16210.1,,,,16659.1,16210.1,,,,,,,,,,,4298.43618943,2224.07328845
acisf00125,fullrun,36694.1953125,24751.363794,11,X050901.63-684333.8,chandra,ccd7,416.559857724,590.628313008,77.2568081729,-68.7260650211,1802.34,96.4904140317,0.0728179446581,0.00389839521344,14.8887045489,1.0,1.26134,1.18672038533,1.35843083281,1.26134,,,0.0,,,1.0414445036,T,T,2.16e+21,1.8,0.3,8.0,5.19949e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src11.html,0.9997,7508.06,,,,1802.34,7508.06,,,,,,,,,,,4265.60683349,2221.71934552
acisf00125,fullrun,36694.1953125,24751.363794,13,X050859.27-684328.2,chandra,ccd7,442.750630081,602.120121951,77.2469469059,-68.7244914105,2300.17,167.033439766,0.0929311349568,0.00674846082384,19.0011604593,1.0,1.5,1.4787604125,3.0,1.5,,,0.0,,,1.27474850793,T,T,2.15e+21,1.8,0.3,8.0,6.6555e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src13.html,0.9997,25600.0,,,,2300.17,25600.0,,,,,,,,,,,4289.75464943,2208.39683433
acisf00125,fullrun,36694.1953125,24751.363794,12,X050901.06-684330.3,chandra,ccd7,422.863737805,597.783504065,77.2544358712,-68.7250864578,5381.02,109.953217324,0.217403099659,0.00444231210139,44.4513337947,1.0,3.0,2.9783003,6.0,1.29234,1.20301184668,1.34431274375,313.35,311.311879028,315.089196563,1.07221378874,A,T,2.16e+21,1.8,0.3,8.0,1.55727e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src12.html,0.9997,6708.69,,,,5381.02,6708.69,,,,,,,,,,,4276.02656268,2217.79510444
acisf00125,fullrun,36694.1953125,24751.363794,10,X050900.78-684340.3,chandra,ccd7,425.976608333,577.471678862,77.2532570152,-68.7278620563,1020.9,87.1063717532,0.0412462537536,0.00351925899979,8.43341349242,1.0,0.900232,0.800640935547,0.9863648125,0.900232,,,0.0,,,1.12995808314,T,T,2.15e+21,1.8,0.3,8.0,2.94714e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src10.html,0.9997,6566.62,,,,1020.9,6566.62,,,,,,,,,,,4274.80843263,2233.81008249
acisf00125,fullrun,36694.1953125,24751.363794,9,X050859.87-684341.3,chandra,ccd7,436.104857724,575.377357724,77.2494409877,-68.728147081,1011.76,103.822829859,0.0408769580006,0.00419463257656,8.35791011371,1.0,1.16855,1.0408747868,1.30040558114,1.16855,,,0.0,,,1.19479885071,T,T,2.15e+21,1.8,0.3,8.0,2.92596e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src9.html,0.9997,9767.42,,,,1011.76,9767.42,,,,,,,,,,,4286.92184314,2234.26709256
acisf00125,fullrun,36694.1953125,24751.363794,14,X050900.77-684328.3,chandra,ccd7,425.623535156,601.352539062,77.2532092848,-68.7245299877,3435.53979492,67.2988510132,0.0936262458563,0.00183404632844,28.3801818594,1.0,0.492000009399,,,0.492000009399,,,52.2769432068,,,1.11212568235,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src14.html,0.9997,1093.46032715,,,,,,,,,,,,,,,,4271.65502793,2210.68296089
acisf00125,fullrun,36694.1953125,24751.363794,23,X050858.88-684345.9,chandra,ccd7,447.045621138,566.134105691,77.2453161821,-68.7294089409,3570.08,92.7046924379,0.144237872637,0.0037454420127,29.4915866794,1.0,1.5,1.4887073,3.0,1.5,,,0.0,,,1.33150708862,T,T,2.15e+21,1.8,0.3,8.0,1.03191e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src23.html,0.9997,5024.08,,,,3570.08,5024.08,,,,,,,,,,,4296.69506692,2237.59018052
acisf00125,fullrun,36694.1953125,24751.363794,18,X050901.58-684342.9,chandra,ccd7,417.162298577,572.233252033,77.25657585,-68.7285789422,645.862,75.2943025733,0.0260940262462,0.00304202988802,5.33531325795,0.999999940264,0.731964,0.680329748108,0.7804273125,0.731964,,,0.0,,,1.06853189309,T,T,2.16e+21,1.8,0.3,8.0,1.86163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src18.html,0.9997,5023.37,,,,645.862,5023.37,,,,,,,,,,,4266.82100149,2238.77017937
acisf00125,fullrun,36694.1953125,24751.363794,19,X050901.06-684329.8,chandra,ccd7,422.892601626,598.905447154,77.2544253413,-68.7249331217,2443.26,100.316897879,0.0987123289185,0.0040529925671,20.1831931134,1.0,1.5,1.4762616375,3.0,1.5,,,0.0,,,1.08010486325,T,T,2.16e+21,1.8,0.3,8.0,7.06697e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src19.html,0.9997,7620.22,,,,2443.26,7620.22,,,,,,,,,,,4271.52806943,2213.75207866
acisf00125,fullrun,36694.1953125,24751.363794,17,X050859.62-684343.6,chandra,ccd7,438.807014209,570.775759627,77.2484214909,-68.7287756356,1978.19,106.0531942,0.0799225164202,0.00428474421307,16.3413598164,1.0,2.3371,,,1.49169232711,,,67.067316177,,,1.23477060296,A,T,2.15e+21,1.8,0.3,8.0,5.71871e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src17.html,0.9997,9269.09,,,,1978.19,9269.09,,,,,,,,,,,4292.40674956,2233.48000507
acisf00125,fullrun,36694.1953125,35683.1634632,5,X051048.40-684526.6,chandra,ccd6,274.057865854,231.154004065,77.7016521932,-68.7573783337,1016.0,35.271560782,0.028472713471,0.000988461657305,147.1850371,1.0,6.40823,5.71264699989,6.75625,6.40823,,,0.0,,,8.86283516725,T,T,2.22e+21,1.8,0.3,8.0,3.21881e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00125_pi14-548_pass1_cl_src5.html,0.9997,228.083,,,,1016.0,228.083,,,,,,,,,,,3119.48218104,2588.01211689
acisf00125,fullrun,36694.1953125,36378.2489913,5,X050832.99-685426.8,chandra,ccd3,692.778215447,636.94379878,77.1374698332,-68.9074395967,883.899,31.622571053,0.0242974758599,0.00086927200595,82.036850333,1.0,5.64496,5.37917875,5.95996,5.64496,,,0.0,,,11.5593066682,F,T,2.04e+21,1.8,0.3,8.0,2.92485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00125_pi14-548_pass1_cl_src5.html,0.9997,116.088,,,,883.899,116.088,,,,,,,,,,,4729.54081633,3505.4744898
acisf00125,fullrun,36694.1953125,24751.363794,20,X050900.39-684325.8,chandra,ccd7,430.304878049,607.032662602,77.2516361284,-68.7238215575,1588.86,178.925291672,0.0641930360456,0.00722892998614,13.1251967495,1.0,1.85128,1.69064335742,1.992112125,1.85128,,,0.0,,,1.11926331949,T,T,2.16e+21,1.8,0.3,8.0,4.6041e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf00125_pi14-548_pass1_cl_src20.html,0.9997,30425.4,,,,1588.86,30425.4,,,,,,,,,,,4279.88240914,2208.1215228
acisf00125,fullrun,36694.1953125,35683.1634632,2,X051047.13-684523.2,chandra,ccd6,287.5,237.5,77.6963768806,-68.7564549655,137.107727051,19.7997837067,0.00373649643734,0.000539588974789,19.8624073747,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.74354792867,F,T,2.21e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf00125_pi14-548_pass1_cl_src2.html,0.9997,254.892272949,,,,,,,,,,,,,,,,3131.04918033,2581.14754098
acisf00125,fullrun,36694.1953125,36251.8698044,1,X050940.14-685323.6,chandra,ccd2,989.779363821,635.60272561,77.4172624664,-68.8899008023,51.6308,11.1771910604,0.00142422628801,0.000308320795616,6.56619354239,0.999999998144,4.26773,3.265776875,5.69273,4.26773,,,0.0,,,10.2278869703,F,T,2.11e+21,1.8,0.3,8.0,1.69813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00125_pi14-548_pass1_cl_src1.html,0.9997,73.2988,,,,51.6308,73.2988,,,,,,,,,,,3978.67368421,3463.24210526
acisf00125,fullrun,36694.1953125,36251.8698044,2,X050953.36-685252.4,chandra,ccd2,843.925048828,698.300048828,77.4723526349,-68.8812185447,65.0467376709,10.9547700882,0.00177267112304,0.000298542319797,8.27237751203,1.0,5.23664402094,,,3.71465083924,,,56.9432754517,,,10.0881019413,F,T,2.13e+21,1.8,0.3,8.0,2.10422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00125_pi14-548_pass1_cl_src2.html,0.9997,54.9532585144,,,,,,,,,,,,,,,,3827.08633094,3414.61151079
acisf00125,fullrun,36694.1953125,36251.8698044,3,X051009.14-685249.7,chandra,ccd2,670.604492188,703.291259766,77.5380870022,-68.8804590069,118.694961548,13.4910364151,0.00323470681906,0.000367661326891,15.095138755,1.0,4.40187788026,,,3.73127088236,,,86.1058425903,,,10.6465143013,F,T,2.14e+21,1.8,0.3,8.0,3.8609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00125_pi14-548_pass1_cl_src3.html,0.9997,63.3050384521,,,,,,,,,,,,,,,,3653.43157895,3431.57368421
acisf00125,fullrun,36694.1953125,36251.8698044,4,X051026.27-685233.1,chandra,ccd2,482.734979675,736.678556911,77.6094718943,-68.8758516208,42.8445,10.9982589531,0.00118185843366,0.000303385150937,5.44878791781,0.999999635245,2.84662,2.098495,3.98662,2.84662,,,0.0,,,11.2344010655,F,T,2.17e+21,1.8,0.3,8.0,1.42285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00125_pi14-548_pass1_cl_src4.html,0.9997,78.1172,,,,42.8445,78.1172,,,,,,,,,,,3461.18309859,3417.33802817
acisf00125,fullrun,36694.1953125,36251.8698044,5,X051003.47-685128.8,chandra,ccd2,732.300048828,867.766601562,77.5144732036,-68.8580114517,37.6852874756,7.74614906311,0.0010270094499,0.000211100123124,4.79266041327,0.999994999983,4.53246637992,,,2.77971235817,,,64.032875061,,,9.22138278457,A,T,2.15e+21,1.8,0.3,8.0,1.19577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00125_pi14-548_pass1_cl_src5.html,0.9997,22.3147125244,,,,,,,,,,,,,,,,3694.0,3260.7
acisf00125,fullrun,36694.1953125,36251.8698044,6,X051021.98-685058.4,chandra,ccd2,528.992323171,929.278928862,77.5915895136,-68.8495605373,40.4984,8.63531122774,0.00111714151887,0.000238203600658,5.15042053498,0.999998931213,3.85209,2.860215,5.23209,3.85209,,,0.0,,,9.76681269289,F,T,2.17e+21,1.8,0.3,8.0,1.31229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00125_pi14-548_pass1_cl_src6.html,0.9997,34.0702,,,,40.4984,34.0702,,,,,,,,,,,3481.55696203,3225.27848101
acisf00125,fullrun,36694.1953125,36251.8698044,8,X051045.47-685626.9,chandra,ccd2,274.238525391,259.788818359,77.6894770324,-68.9407966686,367.153045654,27.2040500641,0.0100057534873,0.000741372001357,46.6930196209,1.0,6.37910160425,,,5.95463279274,,,44.7067909241,,,15.4320249664,F,T,2.15e+21,1.8,0.3,8.0,1.30206e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00125_pi14-548_pass1_cl_src8.html,0.9997,372.846954346,,,,,,,,,,,,,,,,3310.58739255,3919.18767908
acisf00125,fullrun,36694.1953125,35683.1634632,4,X051023.09-683912.0,chandra,ccd6,549.938426612,994.025084443,77.5962260822,-68.653332371,45.4565,8.81529352886,0.00127389297501,0.000247043668102,6.58515417219,0.99999999798,4.41211452448,,,1.4805768216,,,339.425269316,,,7.62495878788,A,T,2.22e+21,1.8,0.3,8.0,1.36957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00125_pi14-548_pass1_cl_src4.html,0.9997,32.2529,,,,45.4565,32.2529,,,,,,,,,,,3307.24358974,1801.03846154
acisf00125,fullrun,36694.1953125,35683.1634632,3,X051036.62-684028.2,chandra,ccd6,400.68004065,838.301280488,77.6525946235,-68.674508177,28.37,9.04753004969,0.000795054301992,0.000253552262545,4.10988140013,0.99994340602,3.2932,2.11864756386,5.79954526882,0.994445,0.739894,2.01609949168,327.355474765,310.924310703,342.820099765,8.1827230051,F,T,2.23e+21,1.8,0.3,8.0,8.57618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00125_pi14-548_pass1_cl_src3.html,0.9997,53.4878,,,,28.37,53.4878,,,,,,,,,,,3175.73469388,1972.85714286
acisf00125,fullrun,36694.1953125,35683.1634632,1,X051022.89-684116.3,chandra,ccd6,552.854736328,740.983886719,77.595392012,-68.6878480721,23.3128433228,5.56784772873,0.000635327829514,0.000151736472617,3.37726546198,0.999065598668,1.64492198176,,,1.24131708037,,,41.6051826477,,,6.7122314154,F,T,2.22e+21,1.8,0.3,8.0,6.64819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00125_pi14-548_pass1_cl_src1.html,0.9997,7.68715620041,,,,,,,,,,,,,,,,3335.42857143,2049.17857143
acisf00125,fullrun,36694.1953125,35683.1634632,9,X050948.21-683957.5,chandra,ccd6,937.263065041,902.961160569,77.4508880671,-68.6659661947,25.9672,5.09580219396,0.000727715312641,0.000142806821172,3.76179458208,0.999756691983,0.90771213393,0.768246631,1.18828713393,0.90771213393,,,0.0,,,4.74703942876,F,T,2.2e+21,1.8,0.3,8.0,7.27552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00125_pi14-548_pass1_cl_src9.html,0.9997,3.92292e-28,,,,25.9672,3.92292e-28,,,,,,,,,,,3701.88,1850.12
acisf00125,fullrun,36694.1953125,36378.2489913,2,X050824.08-685150.1,chandra,ccd3,791.121582031,954.689208984,77.1003346909,-68.8639058117,22.0827598572,6.0829167366,0.000601805280894,0.000165773264598,2.04955550956,0.97897752074,3.69770375831,,,2.06514669167,,,99.646736145,,,9.46611999058,A,T,2.06e+21,1.8,0.3,8.0,6.99928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00125_pi14-548_pass1_cl_src2.html,0.9997,14.9172401428,,,,,,,,,,,,,,,,4789.46153846,3176.46153846
acisf00125,fullrun,36694.1953125,35683.1634632,7,X050945.61-684230.0,chandra,ccd6,966.772115854,592.981357724,77.4400595284,-68.7083391985,14.5036,4.48130338183,0.000406456184223,0.000125586300844,2.10109537804,0.98101013915,0.83189,0.491951295898,1.07911814844,0.83189,,,0.0,,,3.10965282057,F,T,2.19e+21,1.8,0.3,8.0,3.95876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00125_pi14-548_pass1_cl_src7.html,0.9997,5.57848,,,,14.5036,5.57848,,,,,,,,,,,3770.9375,2153.0625
acisf00125,fullrun,36694.1953125,35683.1634632,8,X051019.84-684121.4,chandra,ccd6,586.785644531,730.73828125,77.5826506822,-68.6892697647,15.3081178665,4.58264780045,0.000417180912336,0.000124887548736,2.21764359854,0.98101013915,1.40066696077,,,1.27703036078,,,12.2308216095,,,6.42180623955,F,T,2.21e+21,1.8,0.3,8.0,4.64224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00125_pi14-548_pass1_cl_src8.html,0.9997,5.69188165665,,,,,,,,,,,,,,,,3367.65,2057.55
