fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106060901,fullrun,10998.921875,8864.0,1,X123114.01+151126.8,xmm,pn,220.98236084,156.128692627,187.808390384,15.190772597,558.27947998,29.6207466125,0.0507576548252,0.00269305909699,52.4613335227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.746515199,F,T,7.171423,1.8,0.3,8.0,4.59025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src1.html,0.9998,18.6142444611,,,,,,,,,,,,,,,,-12729.4580499,9278.75736961
xmm0106060901,fullrun,15025.6113281,13568.0,12,X123113.77+151127.1,xmm,mos1,221.810875862,156.080645977,187.807358135,15.1908554468,216.191,18.4806655724,0.0159339016339,0.00136207847394,26.4477840403,1.0,7.15479,6.40503792632,8.07603423882,7.15479,,,0.0,,,11.7255880392,F,T,7.171001,1.8,0.3,8.0,4.71248e-13,1.0,powerlaw,2.04325e+20,0.0,1.40622119006e+21,2.22995,1.86038431751,3.05343818599,22.5656,18,,dsxf,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src12.html,0.9998,125.344,,,,216.191,125.344,,,,,,,,,,,-9236.05508475,-13051.7754237
xmm0106060901,fullrun,15025.5771484,13568.0,1,X123113.74+151130.2,xmm,mos2,221.883865356,156.866653442,187.807262071,15.1917289651,314.761779785,20.9207992554,0.0209483986323,0.00139234580134,37.5085847652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6683209473,F,T,7.171933,1.8,0.3,8.0,8.27168e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src1.html,0.9998,8.7305727005,,,,,,,,,,,,,,,,12754.3333333,-9470.74603175
xmm0106060901,fullrun,15025.6113281,13568.0,2,X123035.42+153512.2,xmm,mos1,349.311004639,483.327636719,187.647591942,15.5867264264,238.458999634,19.4090385437,0.0158701695676,0.00129173037422,29.1719457553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9027742492,F,F,7.484116,1.8,0.3,8.0,3.34195e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src2.html,0.9998,9.77224731445,,,,,,,,,,,,,,,,10757.3980583,10019.0339806
xmm0106060901,fullrun,15025.5771484,13568.0,2,X123035.53+153510.0,xmm,mos2,348.955931494,483.190827586,187.648042757,15.5861231698,132.573,14.4695058658,0.00977103215344,0.0010664464639,15.7980603982,1.0,6.3363,5.11872457581,7.44951181641,6.3363,,,0.0,,,13.8881242813,F,F,7.483983,1.8,0.3,8.0,2.84395e-13,1.0,powerlaw,6.6056e+20,0.0,2.77074363569e+21,2.23783,1.62866909027,3.39780720289,5.63713,10,,dsxf,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src2.html,0.9998,76.7936,,,,132.573,76.7936,,,,,,,,,,,-10133.9533333,10584.1933333
xmm0106060901,fullrun,10998.921875,8864.0,2,X123117.28+151124.6,xmm,pn,210.12588501,155.738494873,187.821983215,15.1901776605,145.635406494,16.3083381653,0.0132408801653,0.0014827215204,13.6853097898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1665298609,F,F,7.17549,1.8,0.3,8.0,1.01269e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src2.html,0.9998,19.2624492645,,,,,,,,,,,,,,,,-13643.1173184,8817.15642458
xmm0106060901,fullrun,10998.921875,8864.0,3,X123035.55+153511.8,xmm,pn,348.887451172,483.233428955,187.648123324,15.5866051094,441.230407715,26.0267429352,0.0401157870498,0.0023662994638,41.462271872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8880700665,F,F,7.484195,1.8,0.3,8.0,2.47769e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src3.html,0.9998,18.1556797028,,,,,,,,,,,,,,,,10370.6197917,-10657.796875
xmm0106060901,fullrun,10998.921875,8864.0,4,X123113.99+152134.3,xmm,pn,221.113548736,295.671643678,187.808309545,15.3595267566,153.533,15.8594798149,0.0173209221354,0.0017891972083,14.4274439749,1.0,5.68037,4.85892474219,6.65393475,5.68037,,,0.0,,,5.59765749795,F,F,7.32895,1.8,0.3,8.0,9.26807e-14,1.0,powerlaw,2.92365e+14,0.0,9.96985940962e+20,1.68862,1.37549742094,2.03831999023,13.4091,13,,dsxf,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src4.html,0.9998,97.9901,,,,153.533,97.9901,,,,,,,,,,,-7103.31284916,-1466.73743017
xmm0106060901,fullrun,15025.6113281,13568.0,9,X123113.93+152134.3,xmm,mos1,221.326141357,295.727325439,187.808038065,15.3595205096,117.016822815,13.8887586594,0.0123858889565,0.00147008453496,14.3152844424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.59397024371,F,F,7.329056,1.8,0.3,8.0,1.8416e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src9.html,0.9998,13.0151634216,,,,,,,,,,,,,,,,1490.6870229,-7434.80916031
xmm0106060901,fullrun,15025.5771484,13568.0,3,X123113.96+152134.5,xmm,mos2,221.228984598,295.728648276,187.80816493,15.3595957022,27.7159,11.8373096606,0.00204273720957,0.000872441916186,3.30276498374,0.99924521298,3.139,2.383140625,4.7515,3.139,,,0.0,,,5.58624431452,F,F,7.328497,1.8,0.3,8.0,4.80585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src3.html,0.9998,112.406,,,,27.7159,112.406,,,,,,,,,,,7262.76923077,1254.84615385
xmm0106060901,fullrun,10998.921875,8864.0,5,X123027.67+153611.0,xmm,pn,375.051452637,496.172821045,187.615294118,15.6030617547,83.1041564941,11.1589756012,0.00755566385857,0.00101455176498,7.80926942025,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,15.3743347211,F,F,7.487622,1.8,0.3,8.0,8.20193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src5.html,0.9998,15.2234773636,,,,,,,,,,,,,,,,12868.7790698,-10546.3837209
xmm0106060901,fullrun,15025.5771484,13568.0,8,X123107.09+151627.7,xmm,mos2,244.035373793,225.170064368,187.779558665,15.2743480582,35.7744,9.6864957544,0.00263667444013,0.000713922127836,4.26305606653,0.999969927414,5.64116,3.79312443359,7.9156653125,5.64116,,,0.0,,,6.62553188993,F,F,7.239851,1.8,0.3,8.0,5.71141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src8.html,0.9998,58.0538,,,,35.7744,58.0538,,,,,,,,,,,8344.93478261,-5103.45652174
xmm0106060901,fullrun,15025.6113281,13568.0,7,X123023.57+152714.9,xmm,mos1,388.737731934,374.302429199,187.598204863,15.4541387064,56.6401863098,10.1167993546,0.00593105331063,0.00105937640183,6.9290924022,0.999999999738,10.8749996871,,,10.8749996871,,,0.0,,,8.55065564811,F,F,7.343346,1.8,0.3,8.0,8.50388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src7.html,0.9998,12.1471452713,,,,,,,,,,,,,,,,784.061538462,8609.03076923
xmm0106060901,fullrun,15025.6113281,13568.0,11,X123106.98+151627.5,xmm,mos1,244.423181609,225.130110345,187.779072879,15.2742999347,44.6519,9.16443669846,0.00329097430661,0.000675445517641,5.46250217719,0.999999714664,8.04161,4.69348296875,11.05964,8.04161,,,0.0,,,6.60518095682,F,F,7.239786,1.8,0.3,8.0,6.20826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src11.html,0.9998,39.335,,,,44.6519,39.335,,,,,,,,,,,-4861.4375,-8495.625
xmm0106060901,fullrun,10998.921875,8864.0,6,X123051.15+153455.3,xmm,pn,297.08385856,479.804737126,187.71311379,15.5820407843,36.9346,12.364206404,0.00416680966043,0.00139487891266,3.47073184419,0.999590108172,7.35267377073,,,3.10097270947,,,351.153716131,,,13.1531111434,A,F,7.503594,1.8,0.3,8.0,8.46384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src6.html,0.9998,115.939,,,,36.9346,115.939,,,,,,,,,,,6254.9245283,-12509.2830189
xmm0106060901,fullrun,10998.921875,8864.0,7,X123057.39+153310.0,xmm,pn,276.335754395,455.478637695,187.739131737,15.5527727915,66.4017562866,11.1464128494,0.00603711500466,0.00101340958469,6.23975053349,0.999999995433,10.8749996871,,,10.8749996871,,,0.0,,,11.4977325318,F,F,7.485178,1.8,0.3,8.0,3.37959e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src7.html,0.9998,19.460817337,,,,,,,,,,,,,,,,3754.58878505,-11503.1121495
xmm0106060901,fullrun,10998.921875,8864.0,8,X123025.89+152828.2,xmm,pn,381.003540039,390.888519287,187.607890795,15.4744909413,71.7012481689,11.9118890762,0.0112113803625,0.00186257169116,6.73774198958,0.999999999602,10.8749996871,,,10.8749996871,,,0.0,,,8.98666596755,F,F,7.365711,1.8,0.3,8.0,4.43229e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src8.html,0.9998,22.5993270874,,,,,,,,,,,,,,,,9114.60162602,-2227.43089431
xmm0106060901,fullrun,10998.921875,8864.0,9,X123045.95+152803.5,xmm,pn,314.343139648,384.888519287,187.691469029,15.4676290017,91.7451324463,12.9120635986,0.0121266618371,0.00170668703504,8.62125900189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37295933157,F,F,7.389122,1.8,0.3,8.0,4.08035e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src9.html,0.9998,23.5179138184,,,,,,,,,,,,,,,,3722.84552846,-4504.75609756
xmm0106060901,fullrun,10998.921875,8864.0,10,X123023.50+152710.2,xmm,pn,388.975463867,373.088684082,187.597907536,15.452840206,118.718086243,14.0395917892,0.0191537942737,0.00226512621157,11.1558983285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50760960662,F,F,7.342034,1.8,0.3,8.0,7.57917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src10.html,0.9998,22.0686187744,,,,,,,,,,,,,,,,8957.73880597,-516.985074627
xmm0106060901,fullrun,10998.921875,8864.0,11,X123133.46+152459.1,xmm,pn,156.412246704,342.278167725,187.889429606,15.4164044064,71.3282623291,12.312994957,0.00648502309042,0.00111947289897,6.70269263662,0.999999999602,10.8749996871,,,10.8749996871,,,0.0,,,10.7762005122,F,F,7.41012,1.8,0.3,8.0,3.8739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src11.html,0.9998,20.4340133667,,,,,,,,,,,,,,,,-10106.587156,-7682.32110092
xmm0106060901,fullrun,15025.6113281,13568.0,3,X123117.13+151124.8,xmm,mos1,210.624216092,155.557724138,187.821364325,15.1902172296,42.8946,11.8593549572,0.00316145116428,0.000874067400953,5.24752240979,0.999999185651,6.15701,4.3648664696,8.41111170886,3.12667,,,52.4859,29.8431647477,74.4421593766,12.1562289785,F,F,7.175404,1.8,0.3,8.0,1.47844e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src3.html,0.9998,97.7497,,,,42.8946,97.7497,,,,,,,,,,,-8804.79166667,-13932.3333333
xmm0106060901,fullrun,15025.6113281,13568.0,5,X123025.89+152829.3,xmm,mos1,381.027429885,391.068581609,187.607865972,15.4747947798,27.1616,9.26449135139,0.00200188567616,0.000682818852102,3.3228216299,0.999018790913,5.39989,2.61987364258,8.9583109375,5.39989,,,0.0,,,8.96241851421,F,F,7.366169,1.8,0.3,8.0,3.5152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src5.html,0.9998,58.6692,,,,27.1616,58.6692,,,,,,,,,,,2350.29268293,8749.58536585
xmm0106060901,fullrun,15025.6113281,13568.0,1,X123027.77+153607.5,xmm,mos1,374.712575035,496.413378219,187.615724961,15.6020885454,45.4997,9.76039445924,0.00335345796819,0.000719368975444,5.56621801785,0.999999833258,6.42660826591,,,4.08305064345,,,34.1046151755,,,15.4018887602,A,T,7.487502,1.8,0.3,8.0,1.23166e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src1.html,0.9998,49.7656,,,,45.4997,49.7656,,,,,,,,,,,10712.4583333,12567.7291667
xmm0106060901,fullrun,10998.921875,8864.0,12,X123124.33+152430.4,xmm,pn,186.755432129,335.507202148,187.851391128,15.4084448141,55.449848175,9.7806558609,0.00504138940209,0.000889237688208,5.21060344005,0.999999390802,10.8749996871,,,10.8749996871,,,0.0,,,8.53129314109,F,T,7.389668,1.8,0.3,8.0,2.66784e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src12.html,0.9998,21.3226699829,,,,,,,,,,,,,,,,-8219.6,-5944.50769231
xmm0106060901,fullrun,10998.921875,8864.0,13,X123114.12+152343.5,xmm,pn,220.720291138,326.757751465,187.80881401,15.3954034514,83.5242385864,12.2183170319,0.00759385688303,0.0011108649712,7.84874439209,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.9969064015,F,F,7.362832,1.8,0.3,8.0,3.916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src13.html,0.9998,22.3064517975,,,,,,,,,,,,,,,,-5853.89361702,-3826.38297872
xmm0106060901,fullrun,10998.921875,8864.0,14,X123022.18+152216.4,xmm,pn,393.406215949,305.361625971,187.592404851,15.371224843,50.0849,12.3301216539,0.00565037443319,0.00139103410711,4.70646107832,0.999995500114,8.42279801362,,,4.2137841906,,,335.654878536,,,6.90484815012,A,F,7.26403,1.8,0.3,8.0,2.45621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src14.html,0.9998,101.947,,,,50.0849,101.947,,,,,,,,,,,6516.66176471,4833.70588235
xmm0106060901,fullrun,10998.921875,8864.0,15,X123109.24+152014.8,xmm,pn,236.904983521,277.486816406,187.788508205,15.3374362366,52.7513694763,11.457529068,0.00768059492111,0.00166821526363,4.95702831129,0.999997942683,10.8749996871,,,10.8749996871,,,0.0,,,4.71253382964,F,F,7.301697,1.8,0.3,8.0,2.84485e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src15.html,0.9998,25.1323699951,,,,,,,,,,,,,,,,-6653.79130435,549.547826087
xmm0106060901,fullrun,10998.921875,8864.0,16,X123108.12+151942.9,xmm,pn,240.654275862,270.045241379,187.783812555,15.3285707883,26.7676,12.7704189438,0.00301981036844,0.00144070606015,2.51534229997,0.993476755471,6.37123,3.31207553909,9.21959855559,6.37123,,,0.0,,,4.67886317885,F,F,7.291265,1.8,0.3,8.0,1.21214e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src16.html,0.9998,136.316,,,,26.7676,136.316,,,,,,,,,,,-6678.3625,1325.8
xmm0106060901,fullrun,10998.921875,8864.0,17,X123108.19+151941.0,xmm,pn,240.410806897,269.618377011,187.784117418,15.3280549142,30.0427,13.4006231198,0.00338929783997,0.00151180496408,2.82310233698,0.996962341373,3.74509,2.16232552734,6.41295211914,3.74509,,,0.0,,,4.41962687441,F,F,7.285418,1.8,0.3,8.0,1.83939e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src17.html,0.9998,149.534,,,,30.0427,149.534,,,,,,,,,,,-6690.8,1310.17777778
xmm0106060901,fullrun,10998.921875,8864.0,18,X123057.56+151656.3,xmm,pn,275.751034482,231.747345539,187.739833409,15.2823041003,57.892,12.1223430079,0.00653113526988,0.00136759244753,5.44009161935,0.999999828578,8.38904763738,,,4.5829308409,,,36.872886312,,,5.09484706367,A,F,7.233534,1.8,0.3,8.0,3.10719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src18.html,0.9998,89.0592,,,,57.892,89.0592,,,,,,,,,,,-5517.55405405,5662.58108108
xmm0106060901,fullrun,10998.921875,8864.0,19,X123106.94+151627.2,xmm,pn,244.554806897,225.075866667,187.77890799,15.2742344383,105.354,14.397708151,0.0118856395625,0.00162429494474,9.90007967362,1.0,7.10621,5.342538125,8.44996,7.10621,,,0.0,,,6.61401827392,F,F,7.239678,1.8,0.3,8.0,5.83083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src19.html,0.9998,101.94,,,,105.354,101.94,,,,,,,,,,,-8189.21481481,4902.81481481
xmm0106060901,fullrun,10998.921875,8864.0,20,X123047.72+151100.9,xmm,pn,308.486999512,150.14654541,187.698828263,15.183577796,98.9352264404,13.5448303223,0.00899499310612,0.00123146890906,9.29690969766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7757040188,F,F,7.127047,1.8,0.3,8.0,5.77509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060901_pi300-10000_pass1_cl_src20.html,0.9998,17.9774227142,,,,,,,,,,,,,,,,-6355.52136752,13249.7264957
xmm0106060901,fullrun,15025.5771484,13568.0,6,X123045.97+152801.9,xmm,mos2,314.284317241,384.759271264,187.691547981,15.4671942512,38.5124,9.18216205477,0.00283847411848,0.000676751626597,4.58932981284,0.999987712099,5.87776,4.11272,7.6428,5.87776,,,0.0,,,6.35873727477,F,F,7.388814,1.8,0.3,8.0,4.37192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src6.html,0.9998,45.7997,,,,38.5124,45.7997,,,,,,,,,,,-3488.0212766,4381.55319149
xmm0106060901,fullrun,15025.6113281,13568.0,6,X123045.96+152804.0,xmm,mos1,314.318528736,385.238829885,187.691505035,15.4677737055,28.7108,9.6953029865,0.00211607088458,0.000714572508147,3.51234342791,0.99953916126,3.15249,2.10752718018,4.21403953125,3.15249,,,0.0,,,6.39093582081,F,F,7.389225,1.8,0.3,8.0,4.02434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src6.html,0.9998,65.2881,,,,28.7108,65.2881,,,,,,,,,,,4632.5625,3381.40625
xmm0106060901,fullrun,15025.5771484,13568.0,5,X123027.54+153608.1,xmm,mos2,375.4815979,496.566558838,187.614754849,15.6022596674,56.6565246582,10.0688867569,0.00377067210787,0.000670116472561,6.75147427078,0.999999999527,10.8749996871,,,10.8749996871,,,0.0,,,15.4122309357,F,F,7.486684,1.8,0.3,8.0,1.116e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src5.html,0.9998,9.70913505554,,,,,,,,,,,,,,,,-12648.7833333,10551.75
xmm0106060901,fullrun,15025.5771484,13568.0,4,X123000.37+151613.2,xmm,mos2,465.993034483,221.93036,187.501544126,15.2703460665,27.8031,10.2279861165,0.00204916396793,0.000753830350374,3.31315617098,0.99924521298,6.26429,4.46503460937,10.73429,6.26429,,,0.0,,,13.3294510455,F,F,7.13711,1.8,0.3,8.0,6.85783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src4.html,0.9998,76.8086,,,,27.8031,76.8086,,,,,,,,,,,-8677.27272727,-14288.4318182
xmm0106060901,fullrun,15025.5771484,13568.0,9,X123047.64+151102.3,xmm,mos2,308.742202299,150.358935632,187.698513908,15.1839617244,35.2348,9.77843034439,0.0025969063336,0.000720698505285,4.19875463719,0.999953570365,13.2815,7.9005419905,16.2496,3.01599,2.0312,4.69089778597,355.102317708,347.247293431,7.99261395813,10.750149794,A,F,7.127409,1.8,0.3,8.0,8.40383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src9.html,0.9998,60.3829,,,,35.2348,60.3829,,,,,,,,,,,6317.34615385,-13479.4423077
xmm0106060901,fullrun,15025.6113281,13568.0,4,X123010.15+152929.3,xmm,mos1,433.320818621,404.910478161,187.542288188,15.4914801687,30.4855,9.69891231015,0.00224686934138,0.000714837831573,3.72945182899,0.999791740486,4.49712,3.1894171875,5.8456959375,4.49712,,,0.0,,,12.4921655814,F,F,7.357694,1.8,0.3,8.0,5.81271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src4.html,0.9998,63.5834,,,,30.4855,63.5834,,,,,,,,,,,1297.8,13329.8
xmm0106060901,fullrun,15025.6113281,13568.0,10,X123057.58+151654.2,xmm,mos1,275.673117241,231.254657471,187.739930921,15.2817087543,28.1706,7.93621446283,0.00207625610648,0.000584922356669,3.44625791585,0.999324288658,6.86207744822,3.59367836733,9.80824,6.86207744822,,,0.0,,,5.16063194136,F,F,7.23324,1.8,0.3,8.0,3.52972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src10.html,0.9998,34.8129,,,,28.1706,34.8129,,,,,,,,,,,-5649.10810811,-5832.45945946
xmm0106060901,fullrun,15025.5771484,13568.0,7,X123133.32+152501.2,xmm,mos2,156.876126437,343.265744828,187.888853302,15.4169868099,21.6499,9.184378041,0.00159565640508,0.000676913595342,2.57991014621,0.99426227014,2.95309,,,2.95309,,,0.0,,,10.7675721308,F,F,7.4107,1.8,0.3,8.0,8.08612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060901_pi300-10000_pass1_cl_src7.html,0.9998,62.7029,,,,21.6499,62.7029,,,,,,,,,,,10296.88,7531.4
xmm0106060901,fullrun,15025.6113281,13568.0,8,X123002.22+152207.9,xmm,mos1,459.754547119,303.016937256,187.509256669,15.3688639897,33.3130569458,8.57238769531,0.00221708496369,0.000570518397429,4.07536176725,0.999941070749,10.8749996871,,,10.8749996871,,,0.0,,,11.7002517232,F,F,7.232191,1.8,0.3,8.0,4.30337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106060901_pi300-10000_pass1_cl_src8.html,0.9998,10.7537546158,,,,,,,,,,,,,,,,-7610.42372881,11245.6779661
