fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604220101,fullrun,53938.3828125,53929.6990454,1,X050106.69+451634.2,xmm,pn,286.640931034,278.012937931,75.2778800822,45.276180531,27240.5,186.158803176,0.505111001352,0.0034518771492,316.352456675,1.0,5.9991,5.92035099554,6.07910099554,5.86877,5.79326543988,5.94427498988,100.711098931,76.7345364311,125.461098931,1.70985809873,F,T,1.948924,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604220101_pi300-10000_pass1_cl_src1.html,0.9998,7414.6,,,,27240.5,7414.6,,,,,,,,,,,89.769328952,-213.260353583
xmm0604220101,fullrun,54097.7695312,54081.7762044,1,X050106.71+451634.9,xmm,mos2,286.602264404,278.056518555,75.2779394486,45.2763580925,18648.0996094,162.081573486,0.363425791264,0.00315874721855,1197.29979211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70861748986,F,T,1.949101,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src1.html,0.9998,38.5815887451,,,,,,,,,,,,,,,,62.7720292806,64.0532225219
xmm0604220101,fullrun,54093.6835938,54046.3971446,1,X050106.71+451634.5,xmm,mos1,286.587914943,278.074629885,75.2779711327,45.27625504,12829.7,128.717947467,0.237382441505,0.00238161302565,275.882807308,1.0,5.47014,5.393860475,5.5573166,5.47014,,,0.0,,,1.71140745739,F,T,1.949113,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604220101_pi300-10000_pass1_cl_src1.html,0.9998,3738.61,,,,12829.7,3738.61,,,,,,,,,,,295.767853029,-221.627620364
xmm0604220101,fullrun,54097.7695312,54081.7762044,4,X050135.60+452421.5,xmm,mos2,216.665908813,385.212921143,75.3983518543,45.4059717547,130.200759888,15.4398965836,0.00394989503548,0.000468399492092,8.35952971143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64441228098,F,F,2.095449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src4.html,0.9998,24.4577178955,,,,,,,,,,,,,,,,-5474.36491228,-9619.65263158
xmm0604220101,fullrun,54093.6835938,54046.3971446,9,X050111.26+451525.8,xmm,mos1,275.548041379,262.287868966,75.2969149499,45.2571744703,119.997,26.5831149416,0.00222026053614,0.000491857638379,2.58034944141,0.994732161676,4.89857,3.41960667969,5.90552375,4.89857,,,0.0,,,3.09971618756,F,F,1.948038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604220101_pi300-10000_pass1_cl_src9.html,0.9998,586.665,,,,119.997,586.665,,,,,,,,,,,1592.93846154,810.805128205
xmm0604220101,fullrun,54093.6835938,54046.3971446,2,X050012.13+451643.1,xmm,mos1,419.017700195,280.151000977,75.0505545454,45.2786478908,171.721832275,17.522102356,0.00317452650415,0.000323921411741,3.69261176521,0.999869785367,10.8749996871,,,10.8749996871,,,0.0,,,8.84206674453,F,F,1.824353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604220101_pi300-10000_pass1_cl_src2.html,0.9998,25.3511123657,,,,,,,,,,,,,,,,860.920821114,-11720.3196481
xmm0604220101,fullrun,54093.6835938,54046.3971446,13,X050123.75+450516.3,xmm,mos1,245.065628052,122.256538391,75.3489603184,45.0878671768,151.421188354,16.7979202271,0.00279923973179,0.000310533857395,3.25607789185,0.999385298212,10.8749996871,,,10.8749996871,,,0.0,,,13.3462929618,F,F,1.872948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604220101_pi300-10000_pass1_cl_src13.html,0.9998,25.5580005646,,,,,,,,,,,,,,,,13603.0207612,4267.72318339
xmm0604220101,fullrun,54097.7695312,54081.7762044,13,X050123.87+450516.3,xmm,mos2,244.769683838,122.284187317,75.3494668025,45.0878598379,139.679672241,16.1222248077,0.00258198579075,0.00029802013923,8.96812254545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3506118002,F,F,1.873226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src13.html,0.9998,22.5339679718,,,,,,,,,,,,,,,,-4396.49477352,13384.4250871
xmm0604220101,fullrun,54097.7695312,54081.7762044,9,X050012.12+451643.4,xmm,mos2,419.051391602,280.181243896,75.0504964277,45.2787196561,119.358810425,14.8932933807,0.00220635363452,0.00027530327978,7.6634231853,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.84415337841,F,F,1.824365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src9.html,0.9998,22.8423233032,,,,,,,,,,,,,,,,11545.7370518,564.462151394
xmm0604220101,fullrun,54097.7695312,54081.7762044,7,X050223.78+451935.1,xmm,mos2,99.7610549927,319.816619873,75.599074984,45.3264159207,119.293510437,15.1396369934,0.00220514656095,0.000279856953893,7.65923060464,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.4871499446,F,F,2.158318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src7.html,0.9998,21.2391166687,,,,,,,,,,,,,,,,-15952.995935,-4496.27235772
xmm0604220101,fullrun,54097.7695312,54081.7762044,2,X045951.16+451928.7,xmm,mos2,469.782995402,318.426774713,74.9631489247,45.3246373694,92.1295,18.5154124988,0.00170352221205,0.000342359574913,5.91516741695,0.999999988497,7.93869,5.18244,10.73869,7.93869,,,0.0,,,12.5179990775,F,F,1.804459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src2.html,0.9998,250.691,,,,92.1295,250.691,,,,,,,,,,,16172.480226,-2469.67231638
xmm0604220101,fullrun,54093.6835938,54046.3971446,4,X050011.89+452102.7,xmm,mos1,419.453186035,339.975860596,75.0495422197,45.3507458297,115.389808655,14.7669944763,0.00213314755049,0.000272989256698,2.48127893453,0.993305145323,10.8749996871,,,10.8749996871,,,0.0,,,9.27616714246,F,F,1.868217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604220101_pi300-10000_pass1_cl_src4.html,0.9998,25.630191803,,,,,,,,,,,,,,,,-4350.7944664,-12070.9367589
xmm0604220101,fullrun,54093.6835938,54046.3971446,3,X045951.01+451929.2,xmm,mos1,470.12701416,318.694488525,74.9625485181,45.3247850933,113.307792664,14.7556934357,0.00209465847278,0.000272780340612,2.4365084086,0.992019883381,10.8749996871,,,10.8749996871,,,0.0,,,12.5338880475,F,F,1.804068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604220101_pi300-10000_pass1_cl_src3.html,0.9998,22.4953651428,,,,,,,,,,,,,,,,-2199.27203065,-16388.2413793
xmm0604220101,fullrun,54097.7695312,54081.7762044,11,X050143.74+451145.2,xmm,mos2,196.585586548,211.581832886,75.4322634048,45.1958937455,64.5923843384,11.7359466553,0.00207456992939,0.000376933632651,4.14714903718,0.999969688558,10.8749996871,,,10.8749996871,,,0.0,,,9.70456351801,F,F,1.985591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src11.html,0.9998,24.7832736969,,,,,,,,,,,,,,,,-8093.81415929,5375.38053097
xmm0604220101,fullrun,54097.7695312,54081.7762044,5,X050011.86+452101.7,xmm,mos2,419.526184082,339.884460449,75.0494177293,45.3504675623,109.182403564,14.138461113,0.00201824224012,0.000261350167215,7.01004777046,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,9.27902490616,F,F,1.867977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src5.html,0.9998,23.5721492767,,,,,,,,,,,,,,,,11904.0161943,-4590.37651822
xmm0604220101,fullrun,54097.7695312,54081.7762044,6,X050029.17+452002.9,xmm,mos2,377.6176,326.048834483,75.1215215238,45.3341448581,37.3969,16.645296633,0.000691488919278,0.000307780542767,2.40106507009,0.989937320327,4.95542,3.42246841309,7.1356178125,4.95542,,,0.0,,,6.11128660563,F,F,1.897784,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src6.html,0.9998,239.669,,,,37.3969,239.669,,,,,,,,,,,8220.54929577,-3608.1971831
xmm0604220101,fullrun,54097.7695312,54081.7762044,10,X050110.37+451605.2,xmm,mos2,277.706604004,270.000030518,75.2932093967,45.2681050792,69.9157104492,13.3456535339,0.00177619035821,0.000339042831911,4.48893277812,0.999991685655,10.8749996871,,,10.8749996871,,,0.0,,,2.5513280767,F,F,1.952517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src10.html,0.9998,38.7700653076,,,,,,,,,,,,,,,,-535.920875421,543.348484848
xmm0604220101,fullrun,54097.7695312,54081.7762044,3,X050102.83+452620.5,xmm,mos2,296.02546092,412.788885057,75.2617774849,45.4390362325,28.416,16.3036805661,0.000525426349228,0.000301463378336,1.82444708068,0.966512942658,3.45099,2.64356,5.77236275,3.45099,,,0.0,,,8.29135603412,F,F,2.039919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src3.html,0.9998,237.394,,,,28.416,237.394,,,,,,,,,,,1563.71428571,-11570.7142857
xmm0604220101,fullrun,54097.7695312,54081.7762044,12,X050042.93+451102.7,xmm,mos2,344.376068115,202.16293335,75.1788616678,45.1840709824,44.9289779663,9.79119491577,0.00153956818394,0.000335512013407,2.88466155296,0.997533908012,10.8749996871,,,10.8749996871,,,0.0,,,7.73377241879,F,F,1.837343,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src12.html,0.9998,22.9485721588,,,,,,,,,,,,,,,,4673.87662338,7020.06493506
xmm0604220101,fullrun,54093.6835938,54046.3971446,7,X050223.63+451937.6,xmm,mos1,100.129920959,320.167999268,75.5984451361,45.3270998487,83.042137146,13.1747541428,0.00153515404441,0.000243554390596,1.78569241063,0.961984174581,10.8749996871,,,10.8749996871,,,0.0,,,14.4633138226,F,F,2.158385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0604220101_pi300-10000_pass1_cl_src7.html,0.9998,22.8634338379,,,,,,,,,,,,,,,,-4392.93859649,15681.5394737
xmm0604220101,fullrun,54097.7695312,54081.7762044,8,X050110.50+451703.2,xmm,mos2,277.40234375,285.0,75.2937420328,45.2842254083,54.3437843323,12.386423111,0.00150568096433,0.000343185558449,3.489138467,0.99960222683,10.8749996871,,,10.8749996871,,,0.0,,,1.80958848721,F,F,1.962708,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0604220101_pi300-10000_pass1_cl_src8.html,0.9998,30.3333873749,,,,,,,,,,,,,,,,-454.901565996,-386.474272931
