fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12817,fullrun,4899.92529297,4899.92552237,2,X083827.10+305215.1,chandra,ccd1,1106.71704065,526.997628049,129.612925374,30.8708532084,34.1692,5.84544266929,0.00697351578046,0.00119298335045,57.6098467416,1.0,0.71762,0.59364584375,0.906533,0.460244,0.368616173828,0.564961515625,351.183,327.885807129,12.483290625,3.87477068334,F,F,3.8e+20,1.8,0.3,8.0,8.2475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12817_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,34.1692,0.0,,,,,,,,,,,4556.85294118,4140.67647059
acisf12817,fullrun,4899.96582031,4899.9660427,1,X083745.53+305547.9,chandra,ccd2,843.5,352.5625,129.439723563,30.9299816962,15.0460720062,4.00001478195,0.00307064829394,0.000816335203126,25.1020670212,1.0,1.30193344601,,,1.17327327299,,,85.3868255615,,,6.67438994569,F,F,3.76e+20,1.8,0.3,8.0,4.30115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12817_pi14-548_pass1_cl_src1.html,0.9998,0.953928291798,,,,,,,,,,,,,,,,3779.3125,3255.75
acisf12817,fullrun,4900.00634766,4900.00656303,1,X083817.59+305453.4,chandra,ccd3,390.125,1199.25,129.573295233,30.9148334793,7.88706970215,2.82842969894,0.0016096039908,0.000577229773626,13.41710463,0.999999999858,0.529849534143,,,0.492000009399,,,72.9839324951,,,0.556578785942,F,F,3.77e+20,1.8,0.3,8.0,1.84339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12817_pi14-548_pass1_cl_src1.html,0.9998,0.11293040216,,,,,,,,,,,,,,,,4169.75,4006.125
acisf12817,fullrun,4899.92529297,4899.92552237,1,X083843.84+305610.4,chandra,ccd1,668.666748047,1005.16650391,129.682671813,30.9362293194,5.80149030685,2.44949483871,0.0011839956278,0.000499904563185,9.78141037692,0.999999902691,0.914802957368,,,0.506167855396,,,23.4238052368,,,5.89194971536,A,F,3.81e+20,1.8,0.3,8.0,1.4752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12817_pi14-548_pass1_cl_src1.html,0.9998,0.198509648442,,,,,,,,,,,,,,,,4258.66666667,4714.0
acisf12817,fullrun,4899.92529297,4899.92552237,6,X083851.31+304928.8,chandra,ccd1,472.166748047,189.0,129.713812082,30.8246558941,5.77912950516,2.44949626923,0.00117943214718,0.000499904796015,9.74370968862,0.999999902691,0.492000009399,,,0.492000009399,,,120.778533936,,,9.51787225501,F,F,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12817_pi14-548_pass1_cl_src6.html,0.9998,0.22087046504,,,,,,,,,,,,,,,,,
acisf12817,fullrun,4899.96582031,4899.9660427,2,X083754.05+305828.0,chandra,ccd2,620.5,677.75,129.475208785,30.9744544711,4.938372612,2.23606944084,0.0010078381747,0.000456343899714,8.23891845199,0.999997802507,0.492000009399,,,0.492000009399,,,124.721977234,,,5.72357257525,F,F,3.76e+20,1.8,0.3,8.0,1.40773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12817_pi14-548_pass1_cl_src2.html,0.9998,0.0616274364293,,,,,,,,,,,,,,,,3550.83333333,3590.33333333
acisf12817,fullrun,4899.92529297,4899.92552237,5,X083826.12+305530.1,chandra,ccd1,1132.10009766,922.899902344,129.608826839,30.9250296837,4.92520475388,2.23606991768,0.00100515922531,0.000456347770523,8.30397817456,0.999998051093,0.492000009399,,,0.492000009399,,,115.097213745,,,2.04331053716,F,F,3.79e+20,1.8,0.3,8.0,1.14805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12817_pi14-548_pass1_cl_src5.html,0.9998,0.0747950524092,,,,,,,,,,,,,,,,4175.0,4255.8
acisf12817,fullrun,4900.00634766,4900.00656303,2,X083749.83+305208.2,chandra,ccd3,1116.5,863.899902344,129.457638915,30.8689545145,4.67877244949,2.23607730865,0.000954850227572,0.000456341687823,7.95930324766,0.999998239964,0.492000009399,,,0.492000009399,,,180.0,,,6.60690015381,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12817_pi14-548_pass1_cl_src2.html,0.9998,0.321227729321,,,,,,,,,,,,,,,,,
acisf12817,fullrun,4899.88476562,4899.88500204,1,X083823.51+310420.6,chandra,ccd0,847.699951172,1047.10009766,129.597942048,31.0723861974,4.34113454819,2.23608469963,0.000885966641363,0.000456354493508,7.46817565508,0.999972271897,1.78441123557,,,0.596709706262,,,158.358398438,,,9.06026299841,A,F,3.78e+20,1.8,0.3,8.0,1.30761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12817_pi14-548_pass1_cl_src1.html,0.9998,0.658865213394,,,,,,,,,,,,,,,,3126.4,4547.8
acisf12817,fullrun,4899.96582031,4899.9660427,4,X083804.37+305719.0,chandra,ccd2,350.75,537.25,129.518216362,30.9552768454,3.95111346245,2.00000119209,0.000806355325039,0.000408166350098,6.59182774758,0.99996297487,0.492000009399,,,0.492000009399,,,90.0,,,3.24543559903,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12817_pi14-548_pass1_cl_src4.html,0.9998,0.0488864853978,,,,,,,,,,,,,,,,,
acisf12817,fullrun,4900.00634766,4900.00656303,5,X083754.13+304906.4,chandra,ccd3,1004.25,494.25,129.475560931,30.8184499549,3.90521526337,2.00000286102,0.000796981679741,0.000408163294196,6.64336487061,0.999969178597,0.492000009399,,,0.492000009399,,,45.0,,,7.93104983771,F,F,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12817_pi14-548_pass1_cl_src5.html,0.9998,0.0947847738862,,,,,,,,,,,,,,,,,
acisf12817,fullrun,4900.00634766,4900.00656303,3,X083805.66+305345.2,chandra,ccd3,702.25,1060.75,129.523583455,30.895897191,3.901252985,2.00000286102,0.000796173058916,0.0004081633233,6.63662443272,0.999969178597,0.513970722004,,,0.492000009399,,,24.1832294464,,,2.8693044348,F,F,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12817_pi14-548_pass1_cl_src3.html,0.9998,0.0987470820546,,,,,,,,,,,,,,,,4193.75,3673.5
acisf12817,fullrun,4900.00634766,4900.00656303,4,X083820.52+304723.6,chandra,ccd3,313.25,285.0,129.585520002,30.789885268,3.82613611221,2.00000524521,0.000780843081884,0.000408163788961,6.50883921214,0.999969178597,1.13800538807,,,0.731168348929,,,29.1332397461,,,8.05558333964,A,F,3.81e+20,1.8,0.3,8.0,1.07658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12817_pi14-548_pass1_cl_src4.html,0.9998,0.173863887787,,,,,,,,,,,,,,,,5054.0,3780.0
acisf12817,fullrun,4899.96582031,4899.9660427,3,X083756.99+310158.9,chandra,ccd2,543.25,1106.25,129.487472091,31.0330242923,3.82328248024,2.00000524521,0.000780267175287,0.000408167165006,6.37856132951,0.99996297487,0.884830961918,,,0.537905303741,,,156.80140686,,,7.80511287122,A,F,3.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12817_pi14-548_pass1_cl_src3.html,0.9998,0.176717594266,,,,,,,,,,,,,,,,3158.0,3802.25
acisf12817,fullrun,4899.92529297,4899.92552237,4,X083852.37+305419.5,chandra,ccd1,445.25,780.0,129.718221454,30.9054206981,3.80179715157,2.00000524521,0.000775888795033,0.00040817054105,6.40989403453,0.999966470391,0.774900683424,,,0.492000009399,,,143.045410156,,,7.74797643621,A,F,3.82e+20,1.8,0.3,8.0,1.07247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12817_pi14-548_pass1_cl_src4.html,0.9998,0.198202833533,,,,,,,,,,,,,,,,4550.75,4855.5
acisf12817,fullrun,4899.96582031,4899.9660427,5,X083753.26+305540.5,chandra,ccd2,641.5,337.166503906,129.471908851,30.9279056954,2.96958756447,1.73205173016,0.00060604250757,0.000353482406354,4.95430209544,0.999478281914,0.492000009399,,,0.492000009399,,,90.0,,,5.01348215437,F,F,3.76e+20,1.8,0.3,8.0,7.99259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12817_pi14-548_pass1_cl_src5.html,0.9998,0.0304123163223,,,,,,,,,,,,,,,,3849.0,3446.0
acisf12817,fullrun,4899.92529297,4899.92552237,3,X083838.43+304952.0,chandra,ccd1,809.5,235.833251953,129.660132498,30.8311049587,2.90276384354,1.73205387592,0.000592409865931,0.000353485782398,4.89410873399,0.999517605537,0.492000009399,,,0.492000009399,,,90.0,,,7.25346627186,F,F,3.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12817_pi14-548_pass1_cl_src3.html,0.9998,0.0972360372543,,,,,,,,,,,,,,,,,
acisf12817,fullrun,4899.88476562,4899.88500204,2,X083836.48+305952.6,chandra,ccd0,508.5,502.5,129.652000461,30.9979346217,2.81145620346,1.73205769062,0.000573780038394,0.000353489449481,4.83662704782,0.999584876851,0.492000009399,,,0.492000009399,,,180.0,,,6.1770035679,F,F,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12817_pi14-548_pass1_cl_src2.html,0.9998,0.188543707132,,,,,,,,,,,,,,,,3777.0,4689.0
