fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06341,fullrun,8401.05664062,8401.05641972,1,X135551.26-131222.4,chandra,ccd3,553.065429688,761.891113281,208.963571473,-13.2062221777,18.0581512451,4.7959113121,0.00214950949885,0.000570870062802,45.2707661492,1.0,5.63687684337,,,3.65443341751,,,111.603645325,,,12.1297401548,A,F,6.28e+20,1.8,0.3,8.0,3.21542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06341_pi14-548_pass1_cl_src1.html,0.9997,4.94184827805,,,,,,,,,,,,,,,,4751.42307692,3556.53846154
acisf06341,fullrun,8401.05664062,8401.05641972,1,X135629.65-131820.3,chandra,ccd7,661.97252561,665.173560976,209.123551013,-13.3056499579,13.8529,3.74649169224,0.00164895228319,0.000445956155741,17.3939673733,1.0,0.563534,0.465678660419,0.768869794531,0.563534,,,0.0,,,2.71339496806,F,F,6.45e+20,1.8,0.3,8.0,1.20554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06341_pi14-548_pass1_cl_src1.html,0.9997,0.1833,,,,13.8529,0.1833,,,,,,,,,,,4453.92857143,2231.21428571
acisf06341,fullrun,8401.05664062,8401.05641972,3,X135632.34-132015.2,chandra,ccd7,581.800048828,431.200195312,209.134743128,-13.3375571943,9.82183456421,3.1622812748,0.00116911891382,0.000376414711354,12.3324841698,0.999999999906,0.577751600812,,,0.492000009399,,,67.7407302856,,,1.57177399646,F,F,6.49e+20,1.8,0.3,8.0,8.42765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06341_pi14-548_pass1_cl_src3.html,0.9997,0.178165897727,,,,,,,,,,,,,,,,4263.8,2072.4
acisf06341,fullrun,8401.05664062,8401.05641972,2,X135642.76-132021.2,chandra,ccd7,272.5,419.0,209.178186308,-13.3392167251,9.7555847168,3.16228222847,0.00116123305634,0.00037641482777,12.2492995886,0.999999999906,0.707931361848,,,0.492000009399,,,115.573310852,,,3.99217552835,F,F,6.52e+20,1.8,0.3,8.0,9.30077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06341_pi14-548_pass1_cl_src2.html,0.9997,0.244415432215,,,,,,,,,,,,,,,,4358.8,1793.4
acisf06341,fullrun,8401.05664062,8401.05641972,6,X135625.27-132232.0,chandra,ccd7,791.333496094,153.166748047,209.105312281,-13.3755561649,5.88278722763,2.44949388504,0.000700243690517,0.000291569740511,7.38654065946,0.999995283483,0.492000009399,,,0.492000009399,,,97.4657058716,,,1.61867771829,F,F,6.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06341_pi14-548_pass1_cl_src6.html,0.9997,0.117212854326,,,,,,,,,,,,,,,,3931.33333333,2182.66666667
acisf06341,fullrun,8401.05664062,8401.05641972,1,X135624.39-132338.5,chandra,ccd6,446.5,1003.10009766,209.101635775,-13.3940151652,4.98246955872,2.23606848717,0.000593076518271,0.000266165152425,11.3218195654,0.999999937907,0.492000009399,,,0.492000009399,,,180.0,,,2.74681660158,F,F,6.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06341_pi14-548_pass1_cl_src1.html,0.9997,0.0175304040313,,,,,,,,,,,,,,,,3800.6,2155.0
acisf06341,fullrun,8401.05664062,8401.05641972,4,X135620.17-131814.7,chandra,ccd7,942.700195312,676.100097656,209.084056592,-13.3040872963,4.93512773514,2.23606944084,0.000587441318203,0.00026616526884,6.19664119484,0.99994732054,0.492000009399,,,0.492000009399,,,47.3818206787,,,3.11074309684,F,F,6.42e+20,1.8,0.3,8.0,4.36153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06341_pi14-548_pass1_cl_src4.html,0.9997,0.0648723691702,,,,,,,,,,,,,,,,4372.4,2512.8
acisf06341,fullrun,8401.05664062,8401.05641972,5,X135614.98-131832.4,chandra,ccd7,1096.70019531,640.100097656,209.062428542,-13.3090041317,4.87251615524,2.23607134819,0.000579988467507,0.000266165472567,6.11802489227,0.99994732054,0.606204008239,,,0.492000009399,,,100.427230835,,,3.69774169395,F,F,6.42e+20,1.8,0.3,8.0,4.52902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06341_pi14-548_pass1_cl_src5.html,0.9997,0.127483993769,,,,,,,,,,,,,,,,4284.0,2648.6
