fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04210,fullrun,19837.6523438,19837.6521825,3,X105013.82-041330.2,chandra,ccd2,128.001434959,620.583512195,162.557579513,-4.22505760091,651.502,26.4160292247,0.0328419630198,0.00133162178309,134.841860541,1.0,3.31613,3.12236086719,3.5375804375,3.31613,,,0.0,,,9.04118037015,F,F,3.35e+20,1.8,0.3,8.0,5.05106e-13,1.0,powerlaw,2.45197e+20,0.0,1.7011523471e+21,1.35904,1.16659764326,1.65550655889,56.8613,57,,dsxf,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src3.html,0.9997,46.3046,,,,651.502,46.3046,,,,,,,,,,,3173.56603774,3477.60087083
acisf04210,fullrun,19846.9511719,19846.9519268,1,X104915.44-042526.6,chandra,ccd1,837.932965244,189.434595528,162.314316165,-4.42406740367,379.982,20.7497542154,0.0191456335436,0.00104548949773,124.766303909,1.0,3.45871,3.18739164063,3.734335,3.45871,,,0.0,,,10.0817406832,F,F,3.48e+20,1.8,0.3,8.0,2.93045e-13,1.0,powerlaw,3.53071e+14,0.0,1.55894709788e+21,1.52299,1.31076896366,1.83609464817,38.3547,34,,dsxf,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src1.html,0.9997,50.5703,,,,379.982,50.5703,,,,,,,,,,,4923.78095238,4971.42857143
acisf04210,fullrun,19843.8515625,19843.8520055,6,X104936.77-041626.8,chandra,ccd3,211.586327236,237.703227642,162.403192292,-4.27411548341,140.052,12.0625287564,0.00705774436088,0.000607875962562,76.6306227999,1.0,0.476393,0.43686175,0.533893,0.476393,,,0.0,,,1.91054545461,F,F,3.46e+20,1.8,0.3,8.0,6.73594e-14,1.0,powerlaw,1.80522e+21,0.0,7.762363019e+21,2.18957,1.51634017969,3.2861378817,4.66999,9,,dsxf,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src6.html,0.9997,5.4526,,,,140.052,5.4526,,,,,,,,,,,4295.46853147,3862.15384615
acisf04210,fullrun,19837.6523438,19837.6521825,2,X105002.84-041134.6,chandra,ccd2,461.80797561,855.635802846,162.511831517,-4.19294033105,72.554,10.0187873518,0.00365741539843,0.000505042687294,15.0165561268,1.0,1.82267,1.4139790625,2.258607,1.82267,,,0.0,,,8.13660249728,F,F,3.4e+20,1.8,0.3,8.0,4.77551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src2.html,0.9997,27.8221,,,,72.554,27.8221,,,,,,,,,,,3512.3960396,3249.28712871
acisf04210,fullrun,19837.6523438,19837.6521825,1,X105013.70-041532.9,chandra,ccd2,131.720335501,371.194540505,162.557075782,-4.25914072075,69.3099,9.64941967167,0.00349388040832,0.000486422839198,14.3451223019,1.0,1.9665,,,1.19202791066,,,330.519600027,,,8.23616004481,A,F,3.34e+20,1.8,0.3,8.0,4.47087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src1.html,0.9997,23.8014,,,,69.3099,23.8014,,,,,,,,,,,3172.34090909,3727.875
acisf04210,fullrun,19843.8515625,19843.8520055,3,X104924.42-041218.5,chandra,ccd3,587.021371951,742.377034553,162.351746418,-4.20514035684,57.332,7.5717897488,0.00288916843838,0.000381570082402,31.3696831631,1.0,1.23789,1.01376106201,1.43711572266,1.23789,,,0.0,,,7.06110039708,F,F,3.52e+20,1.8,0.3,8.0,3.73554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,57.332,0.0,,,,,,,,,,,4681.42028986,3361.92753623
acisf04210,fullrun,19837.6523438,19837.6521825,6,X104959.67-041547.7,chandra,ccd2,558.15685935,341.157829268,162.49863533,-4.2632534984,58.9226,8.13895263532,0.00297026395647,0.000410281244482,12.195254983,1.0,1.18686,0.939226429688,1.4234055,0.533933,0.422228019531,0.70830175,341.8133,332.131379008,354.175253984,4.85759406301,F,F,3.39e+20,1.8,0.3,8.0,3.42357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src6.html,0.9997,7.31995,,,,58.9226,7.31995,,,,,,,,,,,3598.08333333,3765.5
acisf04210,fullrun,19846.9511719,19846.9519268,11,X104941.69-042156.4,chandra,ccd1,39.8088058943,616.793810976,162.42371881,-4.3656700465,56.461,8.11594048771,0.00284482478238,0.000408927022755,18.5388525904,1.0,0.686886981577,0.594186455502,0.878268712827,0.686886981577,,,0.0,,,4.09691004532,F,F,3.42e+20,1.8,0.3,8.0,3.22398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src11.html,0.9997,9.40749,,,,56.461,9.40749,,,,,,,,,,,4130.453125,4524.609375
acisf04210,fullrun,19846.9511719,19846.9519268,6,X104931.11-041835.0,chandra,ccd1,361.667985772,1026.19819715,162.379606764,-4.30971679021,43.6746,6.60867611553,0.00220057529299,0.00033298277212,14.3404645923,1.0,0.575403,0.518739689355,0.68529548125,0.575403,,,0.0,,,2.81587566864,F,F,3.47e+20,1.8,0.3,8.0,2.45112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,43.6746,0.0,,,,,,,,,,,4462.45454545,4125.59090909
acisf04210,fullrun,19843.8515625,19843.8520055,4,X104919.54-041501.7,chandra,ccd3,735.393705285,410.574522358,162.331408632,-4.25048440162,25.4059,6.22994381997,0.00128029657856,0.000313949742278,13.9010506083,1.0,0.878688078324,0.634015512864,1.23866610567,0.878688078324,,,0.0,,,6.26032791723,F,F,3.52e+20,1.8,0.3,8.0,1.59734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src4.html,0.9997,13.4063,,,,25.4059,13.4063,,,,,,,,,,,4823.94117647,3694.55882353
acisf04210,fullrun,19837.6523438,19837.6521825,5,X105016.78-041023.3,chandra,ccd2,37.4545898438,1000.02294922,162.569909509,-4.17313070192,36.2181625366,6.63338375092,0.00182572822087,0.000334383512381,7.49610042921,0.999999999826,2.80423386018,,,2.6885183085,,,142.756286621,,,11.4351788409,F,F,3.36e+20,1.8,0.3,8.0,2.71312e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src5.html,0.9997,7.78183841705,,,,,,,,,,,,,,,,3088.77272727,3096.45454545
acisf04210,fullrun,19843.8515625,19843.8519857,1,X104949.97-041944.1,chandra,ccd0,826.141649593,898.785079268,162.458211778,-4.32890721384,35.0226,5.91798952348,0.00176491898865,0.000298229488519,14.437739764,1.0,0.480306,0.411556,0.590306,0.480306,,,0.0,,,2.74376377337,F,F,3.4e+20,1.8,0.3,8.0,1.94731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src1.html,0.9997,1.6214e-26,,,,35.0226,1.6214e-26,,,,,,,,,,,3883.91428571,4255.48571429
acisf04210,fullrun,19843.8515625,19843.8519857,2,X105001.45-041927.0,chandra,ccd0,477.039779675,933.490247967,162.506058306,-4.32416059681,75.3573,8.6808582525,0.00379753326131,0.000437460577152,31.0653431418,1.0,1.22352092145,1.10608991462,1.34246192145,1.22352092145,,,0.0,,,5.10891696192,F,F,3.37e+20,1.8,0.3,8.0,4.40657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,75.3573,0.0,,,,,,,,,,,3534.90540541,4212.2972973
acisf04210,fullrun,19843.8515625,19843.8519857,3,X104947.13-041912.4,chandra,ccd0,912.455646341,963.190247967,162.446381546,-4.32010560213,76.1463,9.15432684581,0.00383729433387,0.000461320465155,31.3906010232,1.0,0.41823,0.348855,0.43823,0.41823,,,0.0,,,1.87036443345,F,F,3.42e+20,1.8,0.3,8.0,4.18526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src3.html,0.9997,7.6554,,,,76.1463,7.6554,,,,,,,,,,,3972.69230769,4188.80769231
acisf04210,fullrun,19837.6523438,19837.6521825,4,X104959.35-041352.8,chandra,ccd2,567.968286585,574.758646341,162.497287697,-4.23132822849,67.7343,9.88692065306,0.00341445547872,0.000498395205849,14.019019181,1.0,1.10911,0.858393328125,1.635204,1.10911,,,0.0,,,5.86206821974,F,F,3.4e+20,1.8,0.3,8.0,4.0989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src4.html,0.9997,30.0169,,,,67.7343,30.0169,,,,,,,,,,,3612.04347826,3539.98913043
acisf04210,fullrun,19843.8515625,19843.8520055,2,X104935.76-041234.3,chandra,ccd3,242.198703049,710.387349593,162.398999143,-4.2095152662,25.2814,5.74897556092,0.00127402168638,0.000289711785703,13.8329293923,1.0,0.698154783362,0.524082517737,1.08565478336,0.698154783362,,,0.0,,,5.50080523291,F,F,3.48e+20,1.8,0.3,8.0,1.56607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src2.html,0.9997,7.76932,,,,25.2814,7.76932,,,,,,,,,,,4338.57142857,3388.64285714
acisf04210,fullrun,19837.6523438,19837.6521825,14,X104957.16-041632.1,chandra,ccd2,634.517182927,250.983095528,162.488171496,-4.27557829513,23.5119,5.32100836308,0.00118522264256,0.000268229262339,4.86627568429,0.999989142278,0.542846,0.403350717827,0.685689168945,0.542846,,,0.0,,,3.99974549478,F,F,3.39e+20,1.8,0.3,8.0,1.33217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src14.html,0.9997,4.80123,,,,23.5119,4.80123,,,,,,,,,,,3679.19230769,3858.23076923
acisf04210,fullrun,19846.9511719,19846.9519268,4,X104931.14-041842.3,chandra,ccd1,360.506034553,1011.37323577,162.379765894,-4.31174288396,23.4519,5.18850556519,0.00118164087391,0.000261426590184,7.7003828672,0.999999998765,0.462539,0.37488275,0.632539,0.462539,,,0.0,,,2.84104408156,F,F,3.47e+20,1.8,0.3,8.0,1.31582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src4.html,0.9997,3.46869,,,,23.4519,3.46869,,,,,,,,,,,4460.375,4141.125
acisf04210,fullrun,19843.8515625,19843.8519857,4,X104944.03-042449.3,chandra,ccd0,1006.30004883,277.899902344,162.433452108,-4.41369369451,23.581073761,5.09904527664,0.00118833151646,0.000256958446698,9.72107742765,0.999999999998,0.554881416907,,,0.513792599003,,,75.1275558472,,,6.99733578492,F,F,3.39e+20,1.8,0.3,8.0,1.47654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src4.html,0.9997,2.4189260006,,,,,,,,,,,,,,,,4050.875,4880.8125
acisf04210,fullrun,19837.6523438,19837.6521825,10,X105013.13-041503.8,chandra,ccd2,148.583251953,429.833496094,162.554694904,-4.25105884854,22.4181156158,4.89899969101,0.00113007915206,0.000246954616159,4.63989430497,0.999977727284,1.27929346717,,,0.778033994279,,,167.410629272,,,8.24298994326,A,F,3.35e+20,1.8,0.3,8.0,1.45069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src10.html,0.9997,1.58188378811,,,,,,,,,,,,,,,,3190.45833333,3665.45833333
acisf04210,fullrun,19846.9511719,19846.9519268,7,X104934.36-042405.4,chandra,ccd1,262.721481707,354.545406504,162.393163951,-4.40150990316,29.5528,5.69946313261,0.00148903888741,0.00028717151139,9.70360076573,1.0,1.45396,1.065835,1.71271,1.45396,,,0.0,,,6.51738151278,F,F,3.43e+20,1.8,0.3,8.0,1.80775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src7.html,0.9997,2.93108,,,,29.5528,2.93108,,,,,,,,,,,4352.22580645,4793.03225806
acisf04210,fullrun,19843.8515625,19843.8520055,1,X104937.87-041415.9,chandra,ccd3,177.900688821,503.823628049,162.407809657,-4.23774583285,59.0751,7.69211083513,0.00297701385317,0.000387634054218,32.3234349025,1.0,0.759400895258,0.588097780219,0.845094295258,0.759400895258,,,0.0,,,3.73518904746,F,F,3.47e+20,1.8,0.3,8.0,3.46947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src1.html,0.9997,0.0934691,,,,59.0751,0.0934691,,,,,,,,,,,4268.89655172,3594.67241379
acisf04210,fullrun,19843.8515625,19843.8520055,5,X104934.88-041217.2,chandra,ccd3,268.887481707,745.053195122,162.395342,-4.20477747606,18.6014,4.31293403613,0.000937391209442,0.000217344202714,10.1779115396,0.999999999988,1.14217,0.81474502055,1.40472534766,1.14217,,,0.0,,,5.83073734604,F,F,3.48e+20,1.8,0.3,8.0,1.16651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src5.html,0.9997,4.89841e-29,,,,18.6014,4.89841e-29,,,,,,,,,,,4363.6,3352.25
acisf04210,fullrun,19843.8515625,19843.8520055,17,X104931.01-041706.8,chandra,ccd3,386.667355691,156.357359756,162.379197162,-4.28523169386,16.2932,4.0364836182,0.000821072761296,0.000203412880853,8.91496061036,0.999999999483,0.456693,0.395932656334,0.587130299609,0.456693,,,0.0,,,2.83572039856,F,F,3.48e+20,1.8,0.3,8.0,9.21886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,16.2932,0.0,,,,,,,,,,,4466.4375,3946.375
acisf04210,fullrun,19843.8515625,19843.8519857,5,X104959.37-042341.2,chandra,ccd0,540.0,416.277832031,162.497367364,-4.39477869223,15.6034736633,4.24267625809,0.000786312739365,0.000213803068618,6.43238629245,0.999999715959,1.62207097673,,,1.32984333195,,,125.636878967,,,7.27334415646,F,F,3.35e+20,1.8,0.3,8.0,9.72607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src5.html,0.9997,2.39652633667,,,,,,,,,,,,,,,,3588.52631579,4730.47368421
acisf04210,fullrun,19837.6523438,19837.6521825,9,X105001.57-041615.2,chandra,ccd2,500.0,284.6875,162.506537765,-4.27090197597,15.3676137924,4.00000905991,0.000774668995291,0.00020163723093,3.1806466225,0.998118052778,0.909322493281,,,0.578121336537,,,17.3769187927,,,5.13099798892,A,T,3.38e+20,1.8,0.3,8.0,8.97075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src9.html,0.9997,0.632385909557,,,,,,,,,,,,,,,,3537.31578947,3818.73684211
acisf04210,fullrun,19843.8515625,19843.8520055,10,X104915.47-041529.6,chandra,ccd3,858.5625,353.375,162.314459548,-4.25823108575,14.9753761292,4.00001478195,0.000754660752136,0.000201574526727,8.19390226087,0.999999996877,1.37207953881,,,0.608198082622,,,135.191390991,,,7.01832694755,A,F,3.53e+20,1.8,0.3,8.0,9.62585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src10.html,0.9997,1.02462434769,,,,,,,,,,,,,,,,4941.3125,3754.8125
acisf04210,fullrun,19846.9511719,19846.9519268,8,X104936.53-042324.0,chandra,ccd1,196.788932927,438.845914634,162.402201716,-4.38998919905,8.10855,4.96906932936,0.000408554806518,0.000250369937712,2.66242562427,0.992880066793,0.375564,0.306866,0.533064,0.375564,,,0.0,,,5.72782995591,F,F,3.43e+20,1.8,0.3,8.0,4.84031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src8.html,0.9997,16.5831,,,,8.10855,16.5831,,,,,,,,,,,4286.8,4712.1
acisf04210,fullrun,19846.9511719,19846.9519268,9,X104936.23-042253.5,chandra,ccd1,205.889164837,500.761880081,162.400954629,-4.38152733361,15.5569,4.00904602119,0.000783844128129,0.000201998289062,5.10807594382,0.999985825228,0.922818906083,0.689689369918,1.37070754592,0.922818906083,,,0.0,,,5.25155819438,F,T,3.43e+20,1.8,0.3,8.0,9.15516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src9.html,0.9997,0.51555,,,,15.5569,0.51555,,,,,,,,,,,4294.64705882,4641.11764706
acisf04210,fullrun,19843.8515625,19843.8520055,16,X104917.32-041020.4,chandra,ccd3,802.388671875,981.944335938,162.322169423,-4.1723279884,13.4768180847,4.24270915985,0.000679143238813,0.000213804727537,7.37395369714,0.999999902171,1.36522629008,,,0.815095836475,,,146.377883911,,,9.70308584885,A,F,3.54e+20,1.8,0.3,8.0,9.77274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src16.html,0.9997,4.52318239212,,,,,,,,,,,,,,,,4904.45454545,3123.0
acisf04210,fullrun,19843.8515625,19843.8520055,13,X104942.68-041032.2,chandra,ccd3,31.2333984375,958.033203125,162.42784039,-4.17560252437,13.4312295914,3.87301373482,0.000676845898852,0.000195174507098,7.34900957183,0.999999902171,1.33787734203,,,0.734813154907,,,177.555984497,,,7.30845649752,A,F,3.47e+20,1.8,0.3,8.0,8.94781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src13.html,0.9997,1.56877064705,,,,,,,,,,,,,,,,4132.66666667,3130.0
acisf04210,fullrun,19846.9511719,19846.9519268,3,X104933.40-042023.0,chandra,ccd1,291.873582317,806.637058943,162.389170963,-4.33972397775,13.2258,3.6367292998,0.000666389223389,0.000183238610426,4.34266407946,0.999896741905,0.426927,0.342106888477,0.575652675,0.426927,,,0.0,,,3.32408879632,F,F,3.45e+20,1.8,0.3,8.0,7.45555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.2258,0.0,,,,,,,,,,,4393.53846154,4350.07692308
acisf04210,fullrun,19843.8515625,19843.8520055,7,X104933.59-041621.8,chandra,ccd3,308.06186626,247.946189024,162.389970601,-4.27271512552,12.3761,3.51796816359,0.000623677790644,0.000177283523228,6.77168659379,0.999999495608,0.620957,0.45203121875,0.800957,0.620957,,,0.0,,,2.5630556905,F,F,3.47e+20,1.8,0.3,8.0,6.99083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src7.html,0.9997,5.48623e-27,,,,12.3761,5.48623e-27,,,,,,,,,,,4387.69230769,3850.46153846
acisf04210,fullrun,19843.8515625,19843.8520055,15,X104911.44-041143.4,chandra,ccd3,981.166503906,813.166503906,162.297667838,-4.19539056432,11.7156105042,3.87303781509,0.000590389943682,0.000195175714907,6.41029424366,0.999999495608,2.62874710336,,,1.88009314028,,,167.314697266,,,9.77182305036,F,F,3.56e+20,1.8,0.3,8.0,8.47982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src15.html,0.9997,3.28438901901,,,,,,,,,,,,,,,,5078.26666667,3297.53333333
acisf04210,fullrun,19837.6523438,19837.6521825,8,X105009.15-041652.1,chandra,ccd2,269.5,209.75,162.538128576,-4.28113943018,11.6369924545,3.6055727005,0.000586611393373,0.000181754003279,2.4085171092,0.985609142544,0.550262770197,,,0.492000009399,,,81.7478179932,,,6.83877954458,F,F,3.35e+20,1.8,0.3,8.0,7.1267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src8.html,0.9997,1.36300718784,,,,,,,,,,,,,,,,3304.22222222,3890.55555556
acisf04210,fullrun,19843.8515625,19843.8520055,12,X104923.90-041154.9,chandra,ccd3,602.333496094,789.916503906,162.349580273,-4.19857475764,11.0778903961,3.46411824226,0.00055825302843,0.000174568835064,6.06136035446,0.999997548124,0.799279663573,,,0.740157431437,,,163.650268555,,,7.45016486314,F,F,3.52e+20,1.8,0.3,8.0,7.32535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04210_pi14-548_pass1_cl_src12.html,0.9997,0.922110021114,,,,,,,,,,,,,,,,4699.25,3315.08333333
acisf04210,fullrun,19846.9511719,19846.9519268,2,X104941.15-042049.1,chandra,ccd1,56.3435487805,753.516739837,162.421452576,-4.34698459559,10.2596,3.20339754167,0.00051693801832,0.000161405705591,3.36871844347,0.998503942651,0.413854,0.317583132813,0.5148595,0.413854,,,0.0,,,2.9837745301,F,F,3.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src2.html,0.9997,0.00215581,,,,10.2596,0.00215581,,,,,,,,,,,4155.27272727,4389.0
acisf04210,fullrun,19837.6523438,19837.6521825,13,X104953.72-041125.4,chandra,ccd2,738.666748047,873.833496094,162.473824056,-4.19038829144,10.7589035034,3.46412205696,0.000542347610462,0.000174623593921,2.22677837641,0.985609142544,1.37579918343,,,0.973471406937,,,17.0358047485,,,7.05296151469,F,F,3.43e+20,1.8,0.3,8.0,6.88277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src13.html,0.9997,1.24109661579,,,,,,,,,,,,,,,,3790.73333333,3234.06666667
acisf04210,fullrun,19846.9511719,19846.9519268,10,X104920.57-041912.6,chandra,ccd1,681.409179688,949.136474609,162.335715216,-4.32017636394,10.7143335342,3.31663036346,0.000539847824257,0.000167110309121,3.51802925906,0.998503942651,0.663944423485,,,0.492000009399,,,170.841842651,,,5.51401909179,F,F,3.5e+20,1.8,0.3,8.0,6.4574e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src10.html,0.9997,0.285666525364,,,,,,,,,,,,,,,,4780.41176471,4208.94117647
acisf04210,fullrun,19843.8515625,19843.8519857,6,X104958.75-042323.8,chandra,ccd0,558.75,451.583251953,162.494796874,-4.38995385985,10.0895843506,3.46413421631,0.000508448923938,0.000174569649971,4.15933691905,0.999585447038,1.5799636847,,,0.947778645025,,,127.874984741,,,6.94936836566,A,F,3.36e+20,1.8,0.3,8.0,6.21217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src6.html,0.9997,1.9104155302,,,,,,,,,,,,,,,,3610.5,4693.57142857
acisf04210,fullrun,19843.8515625,19843.8519857,7,X105009.72-041940.6,chandra,ccd0,225.108642578,905.369628906,162.540519114,-4.3279309708,20.9129295349,4.79585886002,0.0010538744973,0.000241679837927,8.621159889,0.999999999805,2.18566036204,,,0.773823734284,,,31.5706768036,,,7.1508344944,A,F,3.34e+20,1.8,0.3,8.0,1.30416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src7.html,0.9997,2.08707094193,,,,,,,,,,,,,,,,3285.13043478,4227.30434783
acisf04210,fullrun,19843.8515625,19843.8519857,8,X104958.25-042648.6,chandra,ccd0,574.0,35.3215332031,162.492711629,-4.44684288024,21.9615879059,5.2915968895,0.00110672006849,0.000266661780188,9.05345950872,0.999999999959,3.25615367243,,,1.88258862182,,,3.46239924431,,,9.84057618264,A,F,3.33e+20,1.8,0.3,8.0,1.5028e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src8.html,0.9997,6.03841161728,,,,,,,,,,,,,,,,3612.97058824,5110.41176471
acisf04210,fullrun,19843.8515625,19843.8519857,9,X105011.39-042317.1,chandra,ccd0,175.149106707,465.738434959,162.547444605,-4.38808093713,7.86735,4.96685514184,0.000396464562708,0.000250298010365,3.24324156209,0.996933539794,1.76846,0.716868886719,3.53692,1.26004,0.644229118825,1.76846,126.552466115,90.0,202.152466115,9.14349434138,F,T,3.32e+20,1.8,0.3,8.0,5.21837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src9.html,0.9997,16.8023,,,,7.86735,16.8023,,,,,,,,,,,3227.72727273,4677.0
acisf04210,fullrun,19843.8515625,19843.8519857,10,X104950.52-042126.2,chandra,ccd0,809.394969512,691.157841463,162.460508361,-4.35728281225,204.836,14.4844758276,0.0103224291915,0.00072992528709,84.4417279786,1.0,1.0123,0.906933750872,1.1349083495,0.637915,0.559160041589,0.731254514245,116.90208083,105.776615743,125.480752706,4.17562995102,F,F,3.4e+20,1.8,0.3,8.0,1.31476e-13,1.0,powerlaw,3.77144e+15,0.0,2.76261414676e+21,1.48286,1.19036306145,1.81137343781,18.2449,15,,dsxf,fullrun_ccd0_acisf04210_pi14-548_pass1_cl_src10.html,0.9997,4.96404,,,,204.836,4.96404,,,,,,,,,,,3864.42718447,4460.37378641
acisf04210,fullrun,19846.9511719,19846.9519268,5,X104933.34-041840.9,chandra,ccd1,293.100097656,1013.69995117,162.388935687,-4.31135704704,9.81851673126,3.16228199005,0.000494711566716,0.000159333387273,3.22388966432,0.998503942651,0.511417117352,,,0.492000009399,,,107.190170288,,,2.31476812828,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src5.html,0.9997,0.181483387947,,,,,,,,,,,,,,,,4395.9,4133.5
acisf04210,fullrun,19837.6523438,19837.6521825,7,X104947.37-041602.1,chandra,ccd2,931.833251953,311.5,162.447356153,-4.26724158214,8.67384624481,3.00000691414,0.000437241542386,0.000151227926835,1.79523250228,0.965656286286,0.633023924523,,,0.492000009399,,,99.2174758911,,,2.24930709111,F,F,3.43e+20,1.8,0.3,8.0,4.79877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04210_pi14-548_pass1_cl_src7.html,0.9997,0.326154112816,,,,,,,,,,,,,,,,3975.77777778,3803.22222222
acisf04210,fullrun,19846.9511719,19846.9519268,17,X104924.75-042510.5,chandra,ccd1,554.299804688,221.699951172,162.353126875,-4.41959424647,8.21458816528,3.16231441498,0.000413896719692,0.000159335017088,2.69724303656,0.992880066793,1.62677114829,,,1.21738138426,,,103.642105103,,,8.50060783929,F,F,3.45e+20,1.8,0.3,8.0,5.38742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src17.html,0.9997,1.78541219234,,,,,,,,,,,,,,,,4633.0,4940.5
acisf04210,fullrun,19846.9511719,19846.9519268,14,X104925.04-042336.2,chandra,ccd1,545.611328125,413.388916016,162.354320324,-4.39339699425,8.12435340881,3.00001811981,0.00040935020661,0.000151157641085,2.66761464087,0.992880066793,1.32285061121,,,0.652135109008,,,103.510139465,,,7.14632425675,A,F,3.46e+20,1.8,0.3,8.0,5.0828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04210_pi14-548_pass1_cl_src14.html,0.9997,0.875646293163,,,,,,,,,,,,,,,,4626.22222222,4745.11111111