fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505381501,fullrun,10158.3320312,10111.4998537,1,X232247.52-552508.2,xmm,mos2,224.343029885,274.18523908,350.697992116,-55.4189524545,32.9886,8.19854865205,0.00326248687305,0.000810815171161,5.52079608834,0.999999496344,4.53727,3.47783640625,5.92102,4.53727,,,0.0,,,5.65554337823,F,F,7.484274,1.8,0.3,8.0,7.13324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src1.html,0.9997,34.2276,,,,32.9886,34.2276,,,,,,,,,,,5252.66666667,-7057.19444444
xmm0505381501,fullrun,10158.3320312,10111.4998537,14,X232212.49-553300.2,xmm,mos2,292.906341553,165.711700439,350.55205439,-55.5500478771,39.6165771484,8.18064689636,0.00714778481051,0.00147598586045,6.63001898094,0.999999996896,10.8749996871,,,10.8749996871,,,0.0,,,9.63091703984,F,F,7.329804,1.8,0.3,8.0,1.29189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src14.html,0.9997,3.39829111099,,,,,,,,,,,,,,,,-5055.9047619,-11346.8730159
xmm0505381501,fullrun,8579.2265625,8579.11069179,1,X232150.94-551421.6,xmm,pn,335.240710345,422.908725057,350.4622507,-55.2393218699,25.9638,12.1527692317,0.00302639198883,0.00141655086871,2.58945932209,0.993870540494,4.43986708987,3.03295316133,8.83965,4.43986708987,,,0.0,,,9.4116605677,F,F,7.539456,1.8,0.3,8.0,2.02641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src1.html,0.9997,121.726,,,,25.9638,121.726,,,,,,,,,,,-4594.41025641,-9235.71794872
xmm0505381501,fullrun,8579.2265625,8579.11069179,2,X232207.49-551427.2,xmm,pn,302.694374253,421.625967816,350.531226434,-55.2408963788,51.1726,12.383077162,0.00596478739379,0.00144339788387,5.10361989022,0.999998932941,8.2834,,,5.3072,,,359.945276817,,,8.92969220988,A,F,7.562837,1.8,0.3,8.0,3.41148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src2.html,0.9997,102.168,,,,51.1726,102.168,,,,,,,,,,,-6825.69444444,-7545.875
xmm0505381501,fullrun,10158.3320312,10111.4998537,3,X232138.58-551449.6,xmm,mos2,359.538349425,416.423834483,350.410730839,-55.2471140372,32.6451,9.12782558992,0.00322850752742,0.000902715985739,5.46330976106,0.999999496344,4.00151,2.95916135742,5.1516878125,4.00151,,,0.0,,,9.63336076155,F,F,7.514866,1.8,0.3,8.0,8.93739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src3.html,0.9997,50.6721,,,,32.6451,50.6721,,,,,,,,,,,2746.56756757,9825.10810811
xmm0505381501,fullrun,10158.3320312,10111.4998537,12,X232146.67-553113.3,xmm,mos2,343.320556322,190.305163218,350.444448598,-55.5203714188,20.7635,7.09715435932,0.00205345231148,0.000701888796401,3.47486857825,0.999382608692,5.30162234034,3.97936991847,7.62009234034,5.30162234034,,,0.0,,,8.49908030816,F,F,7.314348,1.8,0.3,8.0,4.60165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src12.html,0.9997,29.6061,,,,20.7635,29.6061,,,,,,,,,,,-7419.8,-7086.96
xmm0505381501,fullrun,10142.7490234,10134.4376497,2,X232138.32-551450.9,xmm,mos1,360.031252733,416.117858294,350.409684832,-55.2474826362,32.2978,8.415206474,0.00318693168809,0.000830356500251,5.37135052296,0.999999227381,8.73672419777,,,3.20266514983,,,357.857191966,,,9.64785784661,A,F,7.513969,1.8,0.3,8.0,8.50118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381501_pi300-10000_pass1_cl_src2.html,0.9997,38.5179,,,,32.2978,38.5179,,,,,,,,,,,10048.4857143,-2833.68571429
xmm0505381501,fullrun,10158.3320312,10111.4998537,6,X232144.75-551919.7,xmm,mos2,347.300655172,354.351055172,350.436475313,-55.3221429775,19.3999,8.89186144741,0.00191860088625,0.000879382535653,3.24666375761,0.998989621966,5.04757,3.34175579102,7.710304375,5.04757,,,0.0,,,5.41450695386,F,F,7.465371,1.8,0.3,8.0,2.91198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src6.html,0.9997,59.6653,,,,19.3999,59.6653,,,,,,,,,,,516.62962963,4793.2962963
xmm0505381501,fullrun,10142.7490234,10134.4376497,6,X232104.81-552650.4,xmm,mos1,425.26282069,250.545085057,350.270049213,-55.4473214785,18.1274,6.96746008241,0.00178869320025,0.00068750336355,3.01471367926,0.997891936299,4.52541243085,3.14597413606,6.57852989287,4.52541243085,,,0.0,,,9.8222029576,F,F,7.309265,1.8,0.3,8.0,3.57569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381501_pi300-10000_pass1_cl_src6.html,0.9997,30.4181,,,,18.1274,30.4181,,,,,,,,,,,1449.80952381,10076.952381
xmm0505381501,fullrun,10142.7490234,10134.4376497,3,X232144.96-551921.7,xmm,mos1,346.900221839,353.906526437,350.437324375,-55.3226808208,22.1942,8.52872206136,0.00218998191543,0.000841559825365,3.69105102443,0.999701451874,4.04932,2.78723933594,5.6331075,4.04932,,,0.0,,,5.3467457709,F,F,7.465704,1.8,0.3,8.0,3.60941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381501_pi300-10000_pass1_cl_src3.html,0.9997,50.5449,,,,22.1942,50.5449,,,,,,,,,,,4954.03703704,-652.222222222
xmm0505381501,fullrun,8579.2265625,8579.11069179,3,X232201.15-551521.0,xmm,pn,315.168627126,409.254298851,350.504775071,-55.2558405827,25.5937,10.8959074886,0.00298326187507,0.00127005260689,2.55254797263,0.993870540494,10.3506,,,2.42212,,,335.800650078,,,8.11363676885,A,F,7.541705,1.8,0.3,8.0,1.64864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src3.html,0.9997,93.1271,,,,25.5937,93.1271,,,,,,,,,,,-5331.77777778,-7287.11111111
xmm0505381501,fullrun,8579.2265625,8579.11069179,4,X232203.84-551655.2,xmm,pn,309.871274483,387.609147126,350.51599055,-55.28199775,24.1088,10.4764736434,0.0028101733803,0.00122116021337,2.40445377427,0.989816581029,5.02712,3.032666875,7.89415625,5.02712,,,0.0,,,6.51978802105,F,F,7.525536,1.8,0.3,8.0,1.31554e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src4.html,0.9997,85.6477,,,,24.1088,85.6477,,,,,,,,,,,-4660.81081081,-5480.72972973
xmm0505381501,fullrun,8579.2265625,8579.11069179,5,X232050.91-551711.6,xmm,pn,453.069885254,383.20135498,350.212132771,-55.2865515908,80.5220794678,11.6673698425,0.00938570381388,0.00135995590716,8.0307447027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7847813516,F,F,7.412455,1.8,0.3,8.0,7.90692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src5.html,0.9997,9.20881843567,,,,,,,,,,,,,,,,5826.93076923,-12225.0
xmm0505381501,fullrun,8579.2265625,8579.11069179,6,X232025.06-551847.8,xmm,pn,503.702963218,361.078025287,350.104413285,-55.313282815,45.9417,12.7481645738,0.0053550657468,0.00148595414283,4.58192419206,0.999991610096,9.31406,7.25209469055,13.1670754687,9.31406,,,0.0,,,15.6037723536,F,F,7.351156,1.8,0.3,8.0,4.02225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src6.html,0.9997,116.574,,,,45.9417,116.574,,,,,,,,,,,10513.2769231,-13142.0307692
xmm0505381501,fullrun,8579.2265625,8579.11069179,7,X232144.87-551919.7,xmm,pn,347.067962646,354.212921143,350.436960735,-55.3221255942,123.251296997,14.3039712906,0.0206658318639,0.00239838031121,12.2922769382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.36498634504,F,F,7.466042,1.8,0.3,8.0,6.65775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src7.html,0.9997,9.47915458679,,,,,,,,,,,,,,,,-358.793103448,-4901.51724138
xmm0505381501,fullrun,8579.2265625,8579.11069179,8,X232227.04-552109.2,xmm,pn,264.35256958,329.056732178,350.612683119,-55.3525427993,43.1461448669,9.1560382843,0.00731835700572,0.00155302765779,4.30311383688,0.999973234617,10.8749996871,,,10.8749996871,,,0.0,,,3.32182520686,F,F,7.505284,1.8,0.3,8.0,2.45198e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src8.html,0.9997,9.50022125244,,,,,,,,,,,,,,,,-5027.6185567,994.721649485
xmm0505381501,fullrun,8579.2265625,8579.11069179,9,X232210.22-552252.5,xmm,pn,297.334641379,305.462937931,350.542594109,-55.3812600055,35.9955,12.429903459,0.00419571016518,0.00144885533734,3.58995536202,0.99968170782,4.37778,3.010299375,6.46156,4.37778,,,0.0,,,0.528410543773,F,F,7.458009,1.8,0.3,8.0,1.63023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src9.html,0.9997,118.507,,,,35.9955,118.507,,,,,,,,,,,-1484.0,1033.16
xmm0505381501,fullrun,8579.2265625,8579.11069179,10,X232330.92-552409.8,xmm,pn,139.337942529,287.323416092,350.878824891,-55.4027110551,25.1248,11.978764544,0.00292860222169,0.00139627127207,2.50578295841,0.992071412948,6.57309,3.74603781893,9.31879,1.99651,3.84850789425,3.85317443721,284.893100954,271.340387618,300.110182595,11.5778245567,F,F,7.560601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src10.html,0.9997,118.366,,,,25.1248,118.366,,,,,,,,,,,-11918.5625,10136.34375
xmm0505381501,fullrun,8579.2265625,8579.11069179,12,X232247.67-552505.7,xmm,pn,224.049249425,274.773436782,350.698614703,-55.4182409146,67.8173,13.7468287252,0.00790493374139,0.00160236061045,6.76365322811,0.999999999696,4.25753,3.26430734375,5.639405,4.25753,,,0.0,,,5.65962109293,F,F,7.484827,1.8,0.3,8.0,4.56836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src12.html,0.9997,121.158,,,,67.8173,121.158,,,,,,,,,,,-5219.75308642,6844.17283951
xmm0505381501,fullrun,8579.2265625,8579.11069179,13,X232133.31-552516.5,xmm,pn,369.574711741,272.292024131,350.388791836,-55.4212480196,35.0172,10.1731755121,0.00408167757355,0.00118580647052,3.4923861289,0.999558674117,7.78718785504,,,5.85075122657,,,173.182630407,,,5.48930386132,F,F,7.372329,1.8,0.3,8.0,1.30868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src13.html,0.9997,68.4763,,,,35.0172,68.4763,,,,,,,,,,,5349.2,-157.072727273
xmm0505381501,fullrun,8579.2265625,8579.11069179,14,X232133.05-552556.7,xmm,pn,370.066446667,263.04965977,350.38770179,-55.4324145419,42.7712,11.5722599349,0.00498550463921,0.00134888793374,4.26571929213,0.999973234617,5.06998,3.90300396484,6.65905375,5.06998,,,0.0,,,5.79038613997,F,F,7.362588,1.8,0.3,8.0,1.91333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src14.html,0.9997,91.146,,,,42.7712,91.146,,,,,,,,,,,5813.87931034,459.706896552
xmm0505381501,fullrun,8579.2265625,8579.11069179,15,X232104.36-552748.0,xmm,pn,426.095397949,237.768661499,350.268155657,-55.4633253694,42.0111045837,8.62236213684,0.00489684055756,0.00100502790945,4.18991235473,0.999961110046,10.8749996871,,,10.8749996871,,,0.0,,,10.2472393176,F,F,7.296025,1.8,0.3,8.0,2.16255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src15.html,0.9997,9.99072647095,,,,,,,,,,,,,,,,10997.1962617,-389.990654206
xmm0505381501,fullrun,8579.2265625,8579.11069179,16,X232108.40-552759.6,xmm,pn,418.193586207,234.66062069,350.284985826,-55.466547255,24.1898,12.2090458268,0.00281962218252,0.00142311620768,2.41253218364,0.989816581029,5.6186,3.04002826111,9.28319612938,3.05207,2.88805,10.5836111394,90.0,73.527227275,90.0,9.83098502111,F,F,7.299333,1.8,0.3,8.0,1.78659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src16.html,0.9997,124.871,,,,24.1898,124.871,,,,,,,,,,,10651.4385965,116.421052632
xmm0505381501,fullrun,8579.2265625,8579.11069179,17,X232146.57-553111.5,xmm,pn,343.499969482,191.518951416,350.444058019,-55.5198607119,45.222202301,8.79229927063,0.00527112811063,0.00102483588778,4.51016620502,0.999987568638,10.8749996871,,,10.8749996871,,,0.0,,,8.4119094095,F,F,7.31499,1.8,0.3,8.0,2.1369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src17.html,0.9997,9.55729579926,,,,,,,,,,,,,,,,7381.23529412,7026.8
xmm0505381501,fullrun,8579.2265625,8579.11069179,18,X232317.16-552913.7,xmm,pn,166.560935632,217.581344828,350.821492829,-55.4871279443,20.7415,10.3997211501,0.00241768036322,0.00121221713027,2.06862133159,0.979324630319,3.56525,2.5926510957,5.2033113125,3.56525,,,0.0,,,11.2236357235,F,F,7.474075,1.8,0.3,8.0,2.89754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src18.html,0.9997,87.4127,,,,20.7415,87.4127,,,,,,,,,,,-6507.03703704,13770.8148148
xmm0505381501,fullrun,8579.2265625,8579.11069179,19,X232154.72-553029.3,xmm,pn,327.604089655,200.443862069,350.478013631,-55.5081421447,20.6739,11.7180587129,0.0024097940594,0.00136588201907,2.06187935044,0.979324630319,5.34455,3.08465328125,10.003090625,5.34455,,,0.0,,,7.41330266508,F,F,7.336019,1.8,0.3,8.0,1.1009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src19.html,0.9997,116.639,,,,20.6739,116.639,,,,,,,,,,,5870.025,7040.8
xmm0505381501,fullrun,8579.2265625,8579.11069179,20,X232212.03-553303.3,xmm,pn,293.804986207,165.05434023,350.550143878,-55.5509196093,61.3786,15.3030258446,0.00715442093955,0.00178375343427,6.1214994703,0.999999989185,4.8585,3.93003164795,5.90099078125,4.8585,,,0.0,,,9.70129997806,F,F,7.329582,1.8,0.3,8.0,4.90221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381501_pi300-10000_pass1_cl_src20.html,0.9997,172.804,,,,61.3786,172.804,,,,,,,,,,,5205.90540541,11249.8648649
xmm0505381501,fullrun,10158.3320312,10111.4998537,10,X232132.92-552552.4,xmm,mos2,370.324947126,264.046094253,350.387155907,-55.4312098418,18.1464,7.83930481612,0.0017946308647,0.000775286468985,3.03688468554,0.997423784861,3.24838,2.35978423633,4.6024306875,3.24838,,,0.0,,,5.7814669212,F,F,7.363432,1.8,0.3,8.0,3.54109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src10.html,0.9997,43.3083,,,,18.1464,43.3083,,,,,,,,,,,-5649.9047619,-479.428571429
xmm0505381501,fullrun,10158.3320312,10111.4998537,2,X232259.89-553220.2,xmm,mos2,200.433903448,174.818524598,350.749529109,-55.5389433801,31.8026,7.81086422875,0.00314519252455,0.000772473690281,5.32231345614,0.999999012749,7.31876,4.03309936523,10.7104096875,7.31876,,,0.0,,,11.4520844185,F,F,7.40836,1.8,0.3,8.0,8.71501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src2.html,0.9997,29.207,,,,31.8026,29.207,,,,,,,,,,,1974.29268293,-15319.5609756
xmm0505381501,fullrun,10158.3320312,10111.4998537,11,X232108.80-552803.1,xmm,mos2,417.396425287,233.86318092,350.286678754,-55.46751434,13.8145,7.53773838761,0.0013662188389,0.000745463113963,2.311921014,0.986317505418,5.53824,2.8343,10.7665614844,5.53824,,,0.0,,,9.81725518071,F,F,7.298884,1.8,0.3,8.0,2.73376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src11.html,0.9997,43.003,,,,13.8145,43.003,,,,,,,,,,,-10488.2380952,-283.0
xmm0505381501,fullrun,10158.3320312,10111.4998537,4,X232207.42-551426.6,xmm,mos2,302.836839863,421.768342843,350.530924488,-55.2407243336,25.848,7.24760650146,0.00255629667712,0.00071676850885,4.32578337036,0.999958532752,6.78745373057,,,5.27767103739,,,0.0,,,8.95006073399,F,F,7.562936,1.8,0.3,8.0,6.09821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src4.html,0.9997,26.6798,,,,25.848,26.6798,,,,,,,,,,,7049.63636364,7362.48484848
xmm0505381501,fullrun,10142.7490234,10134.4376497,4,X232227.13-552109.6,xmm,mos1,264.196365517,329.113045977,350.613024091,-55.3526612313,18.5921,7.27861937458,0.00183454946032,0.000718207585238,3.09199654645,0.997891936299,4.85862,1.66869496765,6.951178125,4.85862,,,0.0,,,3.31924515412,F,F,7.505199,1.8,0.3,8.0,3.04091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381501_pi300-10000_pass1_cl_src4.html,0.9997,34.3862,,,,18.5921,34.3862,,,,,,,,,,,-922.541666667,-5339.04166667
xmm0505381501,fullrun,10142.7490234,10134.4376497,5,X232133.45-552552.8,xmm,mos1,369.28002069,263.956935632,350.389380766,-55.4313203123,20.957,7.02044158155,0.00206790106346,0.00069273171792,3.4852959926,0.999501508693,6.11929,4.37475875,9.30929,6.11929,,,0.0,,,5.74501185447,F,F,7.363437,1.8,0.3,8.0,2.70022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381501_pi300-10000_pass1_cl_src5.html,0.9997,28.3296,,,,20.957,28.3296,,,,,,,,,,,-351.481481481,5377.40740741
xmm0505381501,fullrun,10158.3320312,10111.4998537,7,X232226.88-552109.6,xmm,mos2,264.685165517,329.106232184,350.611985218,-55.3526700673,13.7399,7.19745093766,0.00135883626885,0.000711807027515,2.29943635602,0.986317505418,4.29462,2.26653328125,7.1466215625,4.29462,,,0.0,,,3.28264599681,F,F,7.504707,1.8,0.3,8.0,2.11319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src7.html,0.9997,38.0634,,,,13.7399,38.0634,,,,,,,,,,,5142.64705882,-1152.64705882
xmm0505381501,fullrun,10158.3320312,10111.4998537,8,X232150.08-552350.4,xmm,mos2,336.784834943,292.137264368,350.458653424,-55.3973347364,11.8869,7.64747670804,0.00117558329017,0.000756315425379,1.98932816253,0.971585767885,3.08324,1.96004,6.3694775,3.08324,,,0.0,,,2.82318298936,F,F,7.415238,1.8,0.3,8.0,1.68317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src8.html,0.9997,46.597,,,,11.8869,46.597,,,,,,,,,,,-1868.0,-164.466666667
xmm0505381501,fullrun,10142.7490234,10134.4376497,1,X232051.24-551709.4,xmm,mos1,452.432956322,383.988758621,350.213499233,-55.2859386301,16.3422,7.48881833135,0.00161254622337,0.000738949818123,2.71782240637,0.994921229849,4.7611,3.59344375,7.5811,4.7611,,,0.0,,,12.7983277045,F,F,7.412709,1.8,0.3,8.0,4.1998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381501_pi300-10000_pass1_cl_src1.html,0.9997,39.7402,,,,16.3422,39.7402,,,,,,,,,,,12341.4545455,5376.54545455
xmm0505381501,fullrun,10158.3320312,10111.4998537,13,X232043.98-553202.9,xmm,mos2,465.635662069,178.516871264,350.183250584,-55.5341339618,22.0286,6.17984627641,0.00217856770423,0.000611169730027,3.68658896442,0.999628774303,8.98334,5.53390825748,12.3292,4.59674,2.77906728399,6.75116450079,341.430891147,312.072114552,0.0,14.9600909538,F,F,7.210078,1.8,0.3,8.0,7.04706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src13.html,0.9997,16.1619,,,,22.0286,16.1619,,,,,,,,,,,-16689.25,-1803.41666667
xmm0505381501,fullrun,10158.3320312,10111.4998537,9,X232330.53-552409.5,xmm,mos2,140.102572874,287.384052874,350.877197104,-55.4026422684,14.2246,6.61640385708,0.00140677397714,0.000654344218353,2.38055316195,0.986317505418,4.36573,2.08051881836,7.12198,4.36573,,,0.0,,,11.5183345609,F,F,7.559837,1.8,0.3,8.0,6.329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src9.html,0.9997,29.5522,,,,14.2246,29.5522,,,,,,,,,,,11911.1176471,-10350.1176471
xmm0505381501,fullrun,10158.3320312,10111.4998537,5,X232051.21-551711.1,xmm,mos2,452.495878161,383.595282759,350.213361796,-55.2864137358,14.9746,7.00578332522,0.0014809522302,0.000692855264233,2.50606916039,0.990751810891,4.32673357538,2.61813982538,6.35173357538,4.32673357538,,,0.0,,,12.7836096483,F,F,7.412832,1.8,0.3,8.0,5.5132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381501_pi300-10000_pass1_cl_src5.html,0.9997,34.1064,,,,14.9746,34.1064,,,,,,,,,,,-5493.89473684,12149.6315789
