fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500540101,fullrun,65832.0546875,55477.6944857,1,X175758.71-334625.9,xmm,pn,403.353958621,306.318022989,269.494611813,-33.7738552392,1184.84,51.2002929679,0.0213570531583,0.000922898769991,37.7148014507,1.0,6.79486,,,4.43376,,,90.0,,,7.64135773779,A,T,4.731557,1.8,0.3,8.0,1.67821e-13,1.0,powerlaw,3.45342e+21,2.72337491949e+21,4.29756762611e+21,1.97481,1.75396405292,2.22143697364,219.332,196,,dscxf,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src1.html,0.9997,1436.63,,,,1184.84,1436.63,,,,,,,,,,,-10174.2753623,2213.52173913
xmm0500540101,fullrun,69672.9296875,67051.7590707,1,X175758.66-334625.2,xmm,mos2,403.484363188,306.480774501,269.494422606,-33.77365835,679.372,38.6485446039,0.0101320527665,0.000576398634732,30.5940495336,1.0,7.53061250327,,,4.96515558909,,,74.8358882323,,,7.65898108752,A,T,4.731198,1.8,0.3,8.0,2.63453e-13,1.0,powerlaw,3.69816e+21,2.69569198655e+21,4.9299336578e+21,2.09869,1.80619074721,2.43143710312,60.0703,60,,dsxf,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src1.html,0.9997,814.338,,,,679.372,814.338,,,,,,,,,,,10316.4491413,-2451.00396301
xmm0500540101,fullrun,69675.6875,66787.8883659,3,X175900.66-334547.2,xmm,mos1,225.755756322,315.259108046,269.752764763,-33.76310025,877.968,41.5607507151,0.0131456213774,0.000622279961298,39.4449933694,1.0,4.73443,4.44443,5.05443,4.73443,,,0.0,,,5.40027580858,F,F,4.912835,1.8,0.3,8.0,4.25915e-13,1.0,powerlaw,6.78554e+21,4.30631578908e+21,9.93565583424e+21,1.08663,0.824055078893,1.37314213377,69.5491,83,,dsxf,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src3.html,0.9997,849.328,,,,877.968,849.328,,,,,,,,,,,-2810.32796781,4968.77565392
xmm0500540101,fullrun,69672.9296875,67051.7590707,4,X175900.67-334547.4,xmm,mos2,225.744013793,315.205091954,269.752781899,-33.7631655048,883.046,41.8300490079,0.0131696122981,0.000623846920595,39.7660678752,1.0,4.64605,4.37870625,4.93605,4.64605,,,0.0,,,5.40706265734,F,T,4.912949,1.8,0.3,8.0,2.1482e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src4.html,0.9997,866.707,,,,883.046,866.707,,,,,,,,,,,-5152.82634731,-2992.75848303
xmm0500540101,fullrun,69675.6875,66787.8883659,1,X175758.52-334625.1,xmm,mos1,403.886199951,306.748931885,269.49383229,-33.7736260488,849.107788086,36.3409996033,0.0121865720821,0.000521573606335,38.14837337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66879839776,F,T,4.731076,1.8,0.3,8.0,2.44358e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src1.html,0.9997,57.378326416,,,,,,,,,,,,,,,,-2195.01412429,-10500.1450094
xmm0500540101,fullrun,65832.0546875,55477.6944857,2,X175838.69-335659.2,xmm,pn,288.751708984,160.868682861,269.661226691,-33.9497844283,708.601867676,36.3815803528,0.0107637817328,0.000552642333974,22.5556013866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.9983722499,F,F,4.938987,1.8,0.3,8.0,5.42144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src2.html,0.9997,140.847808838,,,,,,,,,,,,,,,,-288.436426117,-10501.8513746
xmm0500540101,fullrun,65832.0546875,55477.6944857,3,X175900.76-334547.8,xmm,pn,225.486802299,315.101581609,269.753155911,-33.76329023,1740.27,54.4695327683,0.0313687616575,0.000981825688546,55.3947685093,1.0,5.27543,5.0941409375,5.50293,5.27543,,,0.0,,,5.41053146126,F,F,4.913071,1.8,0.3,8.0,1.02831e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src3.html,0.9997,1226.66,,,,1740.27,1226.66,,,,,,,,,,,5322.28835775,2879.55782575
xmm0500540101,fullrun,65832.0546875,55477.6944857,4,X175820.17-334251.0,xmm,pn,341.874944368,355.779471264,269.584024889,-33.7141671048,505.122,39.4860988197,0.00910496377257,0.000711747853536,16.0786063421,1.0,5.19278,4.75637375,5.68278,5.19278,,,0.0,,,5.2270168678,F,T,4.766614,1.8,0.3,8.0,4.5908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src4.html,0.9997,1054.03,,,,505.122,1054.03,,,,,,,,,,,-4806.73460411,6478.00439883
xmm0500540101,fullrun,65832.0546875,55477.6944857,5,X175841.94-334147.2,xmm,pn,279.409908046,370.447395402,269.674758504,-33.6964563831,316.96,40.0254918771,0.00571328637846,0.000721469893779,10.0891964044,1.0,4.88718,4.2671409375,5.48843,4.88718,,,0.0,,,5.38301043009,F,F,4.82341,1.8,0.3,8.0,2.58491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src5.html,0.9997,1285.08,,,,316.96,1285.08,,,,,,,,,,,633.067594433,7725.90258449
xmm0500540101,fullrun,69675.6875,66787.8883659,2,X175838.72-335659.2,xmm,mos1,288.680175781,160.878005981,269.661330886,-33.9497648171,333.341491699,24.3313407898,0.00877202581614,0.000640289741568,14.976232539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99806356969,F,F,4.939052,1.8,0.3,8.0,1.53969e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src2.html,0.9997,57.769618988,,,,,,,,,,,,,,,,10563.3758503,-630.515306122
xmm0500540101,fullrun,69675.6875,66787.8883659,6,X175921.70-335312.5,xmm,mos1,165.631973267,212.840576172,269.840426348,-33.8868142841,249.502868652,21.6377124786,0.00648375973105,0.000562293047551,11.2095645851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4549586884,F,F,5.037337,1.8,0.3,8.0,1.13539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src6.html,0.9997,54.4076309204,,,,,,,,,,,,,,,,6134.19560878,10124.9840319
xmm0500540101,fullrun,69675.6875,66787.8883659,4,X175911.40-334710.6,xmm,mos1,194.999151724,296.04823908,269.797509184,-33.7862671348,139.732,25.9385813028,0.00209217285073,0.000388371994877,6.27782312509,0.999999999202,4.41363,3.68235350977,5.2803280625,4.41363,,,0.0,,,7.50457708715,F,T,4.956711,1.8,0.3,8.0,3.83132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src4.html,0.9997,533.078,,,,139.732,533.078,,,,,,,,,,,-1106.20873786,7621.36407767
xmm0500540101,fullrun,69675.6875,66787.8883659,11,X175922.54-335022.4,xmm,mos1,163.157211304,251.900314331,269.843919831,-33.8395574284,242.625930786,22.0741157532,0.00569498166442,0.000518129614647,10.9006002851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.371858881,F,F,5.016601,1.8,0.3,8.0,9.14839e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src11.html,0.9997,58.7981567383,,,,,,,,,,,,,,,,2772.464,10368.936
xmm0500540101,fullrun,69672.9296875,67051.7590707,5,X175911.42-334711.6,xmm,mos2,194.933929443,295.820709229,269.797598754,-33.7865618324,265.06072998,22.7135372162,0.00526174390689,0.000450888415799,11.9364370366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5063520699,F,F,4.957007,1.8,0.3,8.0,7.53208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src5.html,0.9997,62.493144989,,,,,,,,,,,,,,,,-7798.5942275,-1253.03904924
xmm0500540101,fullrun,69675.6875,66787.8883659,10,X175851.10-334912.3,xmm,mos1,253.214785977,268.131705747,269.712897623,-33.8200733661,169.262,29.2990614184,0.00253432639149,0.000438689041832,7.60453509432,1.0,4.012,3.43778125,4.762,4.012,,,0.0,,,3.94168162363,F,F,4.912094,1.8,0.3,8.0,3.50997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src10.html,0.9997,689.173,,,,169.262,689.173,,,,,,,,,,,1267.31779661,2541.68644068
xmm0500540101,fullrun,69672.9296875,67051.7590707,11,X175849.28-334139.3,xmm,mos2,258.358062744,372.088317871,269.705325471,-33.6942385006,241.484420776,21.4417972565,0.00475970236585,0.000422621786129,10.8747289126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.07913820178,F,F,4.844729,1.8,0.3,8.0,6.71045e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src11.html,0.9997,56.9703407288,,,,,,,,,,,,,,,,-2404.37174721,-7973.12453532
xmm0500540101,fullrun,69672.9296875,67051.7590707,25,X175850.99-334912.9,xmm,mos2,253.511068966,267.982450575,269.71246684,-33.8202539515,180.251,28.7837280421,0.00268822935327,0.000429275080966,8.11721416616,1.0,4.97782,3.99563437807,5.86315687807,4.97782,,,0.0,,,3.93595804961,F,F,4.911984,1.8,0.3,8.0,3.28792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src25.html,0.9997,648.252,,,,180.251,648.252,,,,,,,,,,,-2680.79061372,1077.41516245
xmm0500540101,fullrun,69672.9296875,67051.7590707,10,X175842.07-334144.6,xmm,mos2,279.055669655,371.054590805,269.675272752,-33.6957225594,179.442,23.2447843612,0.00267617283647,0.000346669455853,8.08078259984,1.0,6.86608,5.558970625,8.47483,6.86608,,,0.0,,,5.49432236507,F,F,4.823741,1.8,0.3,8.0,3.91311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src10.html,0.9997,360.878,,,,179.442,360.878,,,,,,,,,,,-591.870629371,-7920.20979021
xmm0500540101,fullrun,69672.9296875,67051.7590707,2,X175921.67-335313.0,xmm,mos2,165.7237854,212.726593018,269.84029302,-33.8869523877,282.97744751,23.0746479034,0.00406151210777,0.00033118526818,12.7432776829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4538454998,F,F,5.037309,1.8,0.3,8.0,8.26898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src2.html,0.9997,50.8527984619,,,,,,,,,,,,,,,,-10223.0233546,5965.69214437
xmm0500540101,fullrun,69675.6875,66787.8883659,9,X175820.90-334652.4,xmm,mos1,339.736209195,300.286668966,269.587084728,-33.7812223706,135.235,26.2342333602,0.00202484722909,0.000392800049742,6.07578371684,0.999999997187,4.49783,3.63241478516,5.3123384375,4.49783,,,0.0,,,3.01031873364,F,F,4.802049,1.8,0.3,8.0,3.26838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src9.html,0.9997,553.0,,,,135.235,553.0,,,,,,,,,,,-1599.62376238,-4948.12376238
xmm0500540101,fullrun,69675.6875,66787.8883659,14,X175812.19-334355.8,xmm,mos1,364.730556128,340.869580533,269.550803659,-33.7321618795,135.522,21.8483408981,0.00202913988431,0.000327130207069,6.08867793747,0.999999997187,9.09547115199,,,5.35237128119,,,89.2451863172,,,5.70556359507,A,F,4.751709,1.8,0.3,8.0,3.6854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src14.html,0.9997,341.828,,,,135.522,341.828,,,,,,,,,,,-5144.0,-7115.64806867
xmm0500540101,fullrun,69672.9296875,67051.7590707,19,X175820.90-334652.2,xmm,mos2,339.745282759,300.334174713,269.587071592,-33.7811649861,123.584,26.2731421798,0.00184311690771,0.000391834481569,5.56533830886,0.99999995686,3.9335,3.31119292578,4.671049125,3.9335,,,0.0,,,3.0075254385,F,F,4.802038,1.8,0.3,8.0,3.14909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src19.html,0.9997,566.694,,,,123.584,566.694,,,,,,,,,,,4778.61797753,-1835.08988764
xmm0500540101,fullrun,69672.9296875,67051.7590707,14,X175812.25-334355.7,xmm,mos2,364.565643311,340.609191895,269.551037233,-33.7321383016,119.093963623,14.9249954224,0.00332962814718,0.000417272909544,5.36313922599,0.999999892689,10.8749996871,,,10.8749996871,,,0.0,,,5.68630271446,F,F,4.751874,1.8,0.3,8.0,8.12039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src14.html,0.9997,55.0145378113,,,,,,,,,,,,,,,,6939.37769784,-5339.89928058
xmm0500540101,fullrun,69675.6875,66787.8883659,17,X175859.01-335015.6,xmm,mos1,230.554611494,253.557064368,269.745875724,-33.837662481,124.508,25.9273793508,0.00186422278289,0.000388203258316,5.59384537299,0.99999996074,5.1929,3.59055881348,6.9310328125,5.1929,,,0.0,,,5.91413461656,F,F,4.944744,1.8,0.3,8.0,2.58655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src17.html,0.9997,547.721,,,,124.508,547.721,,,,,,,,,,,2564.0,4498.89400922
xmm0500540101,fullrun,69672.9296875,67051.7590707,23,X175846.65-334843.3,xmm,mos2,265.948988276,274.792354023,269.694372084,-33.81203354,110.344,28.8704000665,0.00164565833406,0.000430569985474,4.96910352758,0.999999239615,4.08783,2.83812082031,5.6560925,4.08783,,,0.0,,,2.90434909532,F,F,4.89483,1.8,0.3,8.0,2.1095e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src23.html,0.9997,723.156,,,,110.344,723.156,,,,,,,,,,,-1603.90163934,468.196721311
xmm0500540101,fullrun,69675.6875,66787.8883659,15,X175844.15-334508.8,xmm,mos1,273.09261977,324.119135632,269.683957421,-33.7524338897,117.846,25.9650341806,0.00176447492298,0.000388767134107,5.29453771505,0.99999984728,4.91923,3.8711321875,6.16142,4.91923,,,0.0,,,2.60031865524,F,F,4.857678,1.8,0.3,8.0,2.4703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src15.html,0.9997,556.337,,,,117.846,556.337,,,,,,,,,,,-3609.94,852.35
xmm0500540101,fullrun,69672.9296875,67051.7590707,28,X175859.09-335014.9,xmm,mos2,230.319696552,253.718114943,269.746217229,-33.8374676171,121.663,26.5693055988,0.001814468116,0.000396251595581,5.47883022617,0.999999931746,4.79334,3.75156392578,6.0755259375,4.79334,,,0.0,,,5.90230537384,F,F,4.944868,1.8,0.3,8.0,3.12819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src28.html,0.9997,584.265,,,,121.663,584.265,,,,,,,,,,,-4683.18811881,2348.06930693
xmm0500540101,fullrun,65832.0546875,55477.6944857,6,X175740.30-334553.2,xmm,pn,456.119415283,313.872894287,269.417926971,-33.7647819856,195.76499939,24.9667034149,0.00297370331701,0.000379248430471,6.23142203417,0.999999999227,10.8749996871,,,10.8749996871,,,0.0,,,11.4866383377,F,F,4.671883,1.8,0.3,8.0,2.27323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src6.html,0.9997,133.868408203,,,,,,,,,,,,,,,,-14759.8701473,2885.27576975
xmm0500540101,fullrun,69672.9296875,67051.7590707,24,X175928.01-334911.3,xmm,mos2,147.473655172,268.216296552,269.866690424,-33.8197940686,59.6382,21.6245508624,0.000889436017626,0.000322505615562,2.68567742694,0.995741117376,6.05334,4.13577813725,8.90799043516,2.84614,1.74941718121,4.99371845995,253.464854311,90.0,116.909854311,11.1623644907,F,F,5.02321,1.8,0.3,8.0,2.5165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src24.html,0.9997,407.983,,,,59.6382,407.983,,,,,,,,,,,-11896.2604167,1196.36458333
xmm0500540101,fullrun,69675.6875,66787.8883659,16,X175927.97-334908.6,xmm,mos1,147.577626897,268.823358621,269.866537323,-33.8190608166,69.9468,24.3007160388,0.0010472969546,0.00036384889519,3.14254171246,0.998984554287,6.54016,3.232422375,5.488146,4.51591,7.82701525815,13.9667202581,89.963439321,89.926878642,3.196139321,11.1614882175,F,F,5.023036,1.8,0.3,8.0,2.07657e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src16.html,0.9997,520.578,,,,69.9468,520.578,,,,,,,,,,,1290.60897436,11734.6987179
xmm0500540101,fullrun,69675.6875,66787.8883659,5,X175903.01-335918.2,xmm,mos1,219.247508856,128.809409375,269.762527793,-33.9883838717,113.17,25.432636513,0.00169446287914,0.000380795780594,5.08445626676,0.999999546293,7.83118661127,,,3.28614870075,,,19.0939273176,,,13.5787133105,A,F,5.03131,1.8,0.3,8.0,4.86137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src5.html,0.9997,533.649,,,,113.17,533.649,,,,,,,,,,,13414.7168675,5377.15060241
xmm0500540101,fullrun,69675.6875,66787.8883659,25,X175843.87-334611.3,xmm,mos1,273.90106046,309.735131034,269.682789757,-33.7698148963,92.6467,25.5346960037,0.001387177739,0.000382325132664,4.16239369452,0.999976237847,5.77694,4.00389745564,8.64565960422,3.40423,2.41387075523,4.93249368492,356.266023896,331.439987959,34.0961738962,1.95813533813,F,F,4.865545,1.8,0.3,8.0,1.90947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src25.html,0.9997,559.374,,,,92.6467,559.374,,,,,,,,,,,-2367.85889571,785.773006135
xmm0500540101,fullrun,69672.9296875,67051.7590707,15,X175824.80-334418.1,xmm,mos2,328.581777244,335.769023967,269.603322713,-33.7383547039,102.313,25.5027449503,0.00152588384873,0.000380344888899,4.60744480187,0.999996109657,6.40234725639,,,3.56629598383,,,116.552815023,,,3.48428492869,A,F,4.792813,1.8,0.3,8.0,2.52794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src15.html,0.9997,548.077,,,,102.313,548.077,,,,,,,,,,,3771.7414966,-4916.30612245
xmm0500540101,fullrun,69675.6875,66787.8883659,23,X175824.75-334417.7,xmm,mos1,328.716849773,335.853531758,269.603126501,-33.7382524896,96.1354,25.1171335944,0.00143941429713,0.000376073342377,4.3191326057,0.999986330961,6.7065300842,,,3.21667767718,,,113.418397713,,,3.49605032166,A,F,4.792519,1.8,0.3,8.0,2.56266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src23.html,0.9997,534.735,,,,96.1354,534.735,,,,,,,,,,,-4677.46153846,-3970.77622378
xmm0500540101,fullrun,69675.6875,66787.8883659,28,X175846.60-334844.2,xmm,mos1,266.087650805,274.582445977,269.694170553,-33.8122872456,83.4069,27.3839350715,0.00124883322209,0.000410013654372,3.74727167443,0.999864857035,4.58175,3.37980492188,6.23604,4.58175,,,0.0,,,2.92728823504,F,F,4.894837,1.8,0.3,8.0,1.58597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src28.html,0.9997,666.473,,,,83.4069,666.473,,,,,,,,,,,701.012048193,1436.9939759
xmm0500540101,fullrun,69672.9296875,67051.7590707,17,X175844.01-334507.4,xmm,mos2,273.492222989,324.427896552,269.683376532,-33.7520609925,119.097,24.2899773569,0.00177619026813,0.00036225615586,5.36327596267,0.999999892689,6.44135,3.39203823242,8.12372890625,6.44135,,,0.0,,,2.61006475193,F,F,4.857432,1.8,0.3,8.0,1.98176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src17.html,0.9997,470.906,,,,119.097,470.906,,,,,,,,,,,-1011.18987342,-3858.41772152
xmm0500540101,fullrun,69672.9296875,67051.7590707,18,X175843.95-334609.7,xmm,mos2,273.676981609,310.11656092,269.683115298,-33.7693539335,128.819,25.0432026706,0.00192118638128,0.000373490400596,5.80108521822,0.999999986669,6.5305,5.5256171875,7.843,6.5305,,,0.0,,,1.97070303687,F,F,4.86569,1.8,0.3,8.0,2.07609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src18.html,0.9997,498.343,,,,128.819,498.343,,,,,,,,,,,-980.795918367,-2606.0122449
xmm0500540101,fullrun,69672.9296875,67051.7590707,12,X175903.63-334304.4,xmm,mos2,217.196624756,352.598236084,269.765136999,-33.717877438,108.317840576,15.9156484604,0.00229222443886,0.000336807279382,4.87785981755,0.999998845401,10.8749996871,,,10.8749996871,,,0.0,,,7.07884628856,F,F,4.899672,1.8,0.3,8.0,3.57397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src12.html,0.9997,59.7425041199,,,,,,,,,,,,,,,,-5932.6565097,-6147.93351801
xmm0500540101,fullrun,69672.9296875,67051.7590707,29,X175922.68-335021.3,xmm,mos2,162.757888794,252.045196533,269.844500031,-33.8392435814,157.072998047,19.1180477142,0.00225443366242,0.000274397069278,7.07344294826,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.3958363634,F,F,5.016866,1.8,0.3,8.0,4.0664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src29.html,0.9997,45.2168617249,,,,,,,,,,,,,,,,-10532.9225664,2590.28318584
xmm0500540101,fullrun,69672.9296875,67051.7590707,20,X175919.32-334659.1,xmm,mos2,172.292663574,298.204223633,269.830508798,-33.7830761918,96.8331985474,15.4663763046,0.00222511193715,0.000355398980901,4.36067378823,0.999987627181,10.8749996871,,,10.8749996871,,,0.0,,,9.14546281712,F,F,4.979095,1.8,0.3,8.0,3.6109e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500540101_pi300-10000_pass1_cl_src20.html,0.9997,56.4268569946,,,,,,,,,,,,,,,,-9780.38154613,-1454.30673317
xmm0500540101,fullrun,69675.6875,66787.8883659,13,X175933.56-334133.7,xmm,mos1,131.326937931,373.376574713,269.889814197,-33.6926827857,91.8854,22.2868885222,0.00137577966444,0.000333696626585,4.12819031416,0.999971520262,5.66191,4.6132771875,7.57941,5.66191,,,0.0,,,13.2617357185,F,F,4.977308,1.8,0.3,8.0,3.7517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src13.html,0.9997,404.82,,,,91.8854,404.82,,,,,,,,,,,-7784.52071006,13249.3195266
xmm0500540101,fullrun,69675.6875,66787.8883659,22,X175915.21-334349.1,xmm,mos1,184.006170115,342.342531034,269.813382793,-33.7303080464,58.378,22.8555901258,0.000874080925358,0.000342211712748,2.62278331661,0.994887075333,5.79579,4.04688375,8.52579,5.79579,,,0.0,,,8.91228129831,F,F,4.941164,1.8,0.3,8.0,1.53462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src22.html,0.9997,464.0,,,,58.378,464.0,,,,,,,,,,,-5130.77027027,8632.68243243
xmm0500540101,fullrun,65832.0546875,55477.6944857,7,X175914.01-340023.2,xmm,pn,187.811279297,113.017433167,269.808368181,-34.0064433163,142.988265991,22.8043498993,0.00217201584654,0.000346401916324,4.55147873268,0.999995492311,10.8749996871,,,10.8749996871,,,0.0,,,15.6536760431,F,F,5.073079,1.8,0.3,8.0,2.05489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src7.html,0.9997,96.2032165527,,,,,,,,,,,,,,,,8450.53830228,-14700.5548654
xmm0500540101,fullrun,69675.6875,66787.8883659,21,X175903.29-334302.9,xmm,mos1,218.183282759,353.010255172,269.76370901,-33.7174745251,217.995,29.2334739639,0.003263995075,0.000437706897146,9.79399172812,1.0,12.2295368017,10.1942293408,14.6417530517,12.2295368017,,,0.0,,,7.07232800182,F,F,4.899959,1.8,0.3,8.0,4.44665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500540101_pi300-10000_pass1_cl_src21.html,0.9997,636.601,,,,217.995,636.601,,,,,,,,,,,-6031.39651416,5648.0130719
xmm0500540101,fullrun,65832.0546875,55477.6944857,8,X175814.02-340027.0,xmm,pn,359.287234483,113.002354023,269.558427516,-34.0075058213,105.48,32.8570236023,0.00190130127122,0.000592255410917,3.35754807148,0.999529477557,6.2277418864,4.82558055827,7.7233806364,6.2277418864,,,0.0,,,14.1102008925,F,F,4.895209,1.8,0.3,8.0,1.73909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src8.html,0.9997,974.104,,,,105.48,974.104,,,,,,,,,,,-6470.2519685,-14635.2204724
xmm0500540101,fullrun,65832.0546875,55477.6944857,9,X175820.90-334652.5,xmm,pn,339.74248046,300.260222989,269.587075567,-33.7812543371,280.489,37.5318398163,0.00505589294491,0.00067652194609,8.92828309653,1.0,5.15979,4.57358049023,5.92552507031,5.15979,,,0.0,,,3.0091872845,F,F,4.802012,1.8,0.3,8.0,2.05079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src9.html,0.9997,1128.15,,,,280.489,1128.15,,,,,,,,,,,-4652.85344828,1647.13146552
xmm0500540101,fullrun,65832.0546875,55477.6944857,10,X175911.08-334735.9,xmm,pn,195.934575517,290.214367816,269.796161478,-33.7933180402,866.633,36.9580708371,0.0156212825097,0.000666178723358,27.5859116215,1.0,20.3456,,,20.3456,,,-0.0,,,7.48849196146,T,F,4.95667,1.8,0.3,8.0,5.12953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src10.html,0.9997,499.266,,,,866.633,499.266,,,,,,,,,,,7811.61955691,776.786096257
xmm0500540101,fullrun,65832.0546875,55477.6944857,11,X175859.03-335015.4,xmm,pn,230.505121839,253.60876092,269.745947638,-33.8375999568,289.198,38.3816101799,0.00521287687144,0.000691839528611,9.20550044726,1.0,4.4667,3.780441,5.152959,4.4667,,,0.0,,,5.89554238419,F,F,4.944694,1.8,0.3,8.0,2.31047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500540101_pi300-10000_pass1_cl_src11.html,0.9997,1183.95,,,,289.198,1183.95,,,,,,,,,,,4828.91898148,-2462.59259259