fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06827,fullrun,3908.27636719,3908.27634118,2,X012203.05+145422.1,chandra,ccd6,205.785644531,634.4140625,20.5126955549,14.9061339884,67.4452896118,8.36661911011,0.0172570422292,0.00214074412361,122.533864567,1.0,1.78026707522,,,1.29669837759,,,30.8435344696,,,6.08958998514,F,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf06827_pi14-548_pass1_cl_src2.html,0.9997,2.55470657349,,,,,,,,,,,,,,,,3511.57142857,2632.05102041
acisf06827,fullrun,3908.27636719,3908.27634118,9,X012156.03+144824.0,chandra,ccd7,776.021654878,931.123697154,20.4834583118,14.8066710831,52.1027,7.21822000219,0.0133315318125,0.00184692788644,61.9704622251,1.0,0.552434,0.470642002518,0.663810406296,0.400901,0.331240555421,0.473987267152,116.563300366,91.804438061,145.373612866,0.118804498825,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,52.1027,0.0,,,,,,,,,,,4128.57692308,2195.19230769
acisf06827,fullrun,3908.27636719,3908.27634118,1,X012203.19+145425.7,chandra,ccd6,201.608154297,641.716308594,20.5132865076,14.9071318431,35.8252906799,6.08277463913,0.00916651915759,0.0015563829802,65.0869963121,1.0,1.03093369928,,,0.774565141216,,,11.7787361145,,,6.15648620798,F,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf06827_pi14-548_pass1_cl_src1.html,0.9997,1.17471015453,,,,,,,,,,,,,,,,3508.75471698,2636.32075472
acisf06827,fullrun,3908.27636719,3908.27634118,1,X012253.89+145057.1,chandra,ccd3,381.538574219,921.653808594,20.7245218101,14.8491907525,16.1861095428,5.09917640686,0.00414149556309,0.00130471226294,30.0024657578,1.0,5.8604041418,,,3.95064780344,,,140.572647095,,,14.1344021303,F,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06827_pi14-548_pass1_cl_src1.html,0.9997,9.81388950348,,,,,,,,,,,,,,,,4403.03333333,3914.8
acisf06827,fullrun,3908.27636719,3908.27634118,6,X012150.93+145345.2,chandra,ccd6,562.730957031,559.5,20.4622154305,14.8958963573,12.7210798264,3.60555672646,0.00325490790419,0.000922543928027,23.1115187073,1.0,0.999928801565,,,0.492000009399,,,30.9030628204,,,5.40901314225,A,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06827_pi14-548_pass1_cl_src6.html,0.9997,0.278920084238,,,,,,,,,,,,,,,,3468.64705882,2272.47058824
acisf06827,fullrun,3908.27636719,3908.27634118,6,X012210.13+144754.9,chandra,ccd7,360.0,871.399902344,20.5421945926,14.7985700274,9.76379489899,3.16228222847,0.0024982355535,0.000809124554507,11.6129659876,0.999999999711,0.811231675863,,,0.492000009399,,,167.835479736,,,3.39672645874,A,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src6.html,0.9997,0.236204728484,,,,,,,,,,,,,,,,4329.2,2566.3
acisf06827,fullrun,3908.27636719,3908.27634118,3,X012155.12+145536.2,chandra,ccd6,439.200195312,785.0,20.4796843245,14.9267156235,9.29541397095,3.16229200363,0.00237839203328,0.000809126999229,16.8878064452,0.999999999999,1.74829138662,,,0.963093000214,,,148.626678467,,,7.10673559812,A,F,3.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06827_pi14-548_pass1_cl_src3.html,0.9997,0.704586207867,,,,,,,,,,,,,,,,3298.7,2469.9
acisf06827,fullrun,3908.27636719,3908.27634118,1,X012148.28+144846.1,chandra,ccd7,1003.875,975.625,20.4511771708,14.8128188528,7.89295911789,2.82842946053,0.00201954995282,0.00072370248381,9.38781147348,0.999999935581,0.492000009399,,,0.492000009399,,,108.434951782,,,1.95258871807,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src1.html,0.9997,0.107040666044,,,,,,,,,,,,,,,,4009.75,1996.25
acisf06827,fullrun,3908.27636719,3908.27634118,4,X012213.51+144709.6,chandra,ccd7,260.125,779.5,20.5563082956,14.786006437,7.76993465424,2.82843208313,0.00198807194829,0.000723703182302,9.2414873314,0.999999935581,0.800844999353,,,0.492000009399,,,143.574951172,,,4.37506138836,A,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src4.html,0.9997,0.23006542027,,,,,,,,,,,,,,,,4436.375,2634.5
acisf06827,fullrun,3908.27636719,3908.27634118,4,X012147.57+145602.1,chandra,ccd6,661.643066406,837.785644531,20.4482210041,14.9339268162,6.6483798027,2.64575982094,0.00170110282488,0.000676963303704,12.078703717,0.99999996432,0.869610565586,,,0.510702337961,,,156.59085083,,,7.82244224705,A,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06827_pi14-548_pass1_cl_src4.html,0.9997,0.351620137691,,,,,,,,,,,,,,,,3175.57142857,2278.71428571
acisf06827,fullrun,3908.27636719,3908.27634118,2,X012249.03+144722.9,chandra,ccd3,524.125,486.25,20.7043016947,14.7897060393,6.23859834671,2.82847714424,0.00159625313245,0.000723714707419,11.5638246966,0.999999972774,2.15572772139,,,0.492000009399,,,96.5657196045,,,12.7984753655,A,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06827_pi14-548_pass1_cl_src2.html,0.9997,1.76140165329,,,,,,,,,,,,,,,,4778.875,3618.625
acisf06827,fullrun,3908.27636719,3908.27634118,2,X012159.30+144622.2,chandra,ccd7,679.0,683.0,20.4971007331,14.7728288457,5.81809139252,2.44949436188,0.00148865906522,0.00062674540095,6.91998328037,0.999990542641,0.667338379257,,,0.492000009399,,,94.7311630249,,,2.25344896415,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src2.html,0.9997,0.181908756495,,,,,,,,,,,,,,,,4394.0,2208.14285714
acisf06827,fullrun,3908.27636719,3908.27634118,5,X012134.81+145624.3,chandra,ccd6,1037.70019531,882.899902344,20.3950275734,14.9400778411,4.03762769699,2.23609566689,0.00103309669066,0.00057214370463,7.33551784329,0.999983460227,2.08881892761,,,0.695821226538,,,123.33732605,,,9.4546128358,A,F,3.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06827_pi14-548_pass1_cl_src5.html,0.9997,0.962372422218,,,,,,,,,,,,,,,,2990.8,1927.6
acisf06827,fullrun,3908.27636719,3908.27634118,3,X012154.62+144657.9,chandra,ccd7,817.166503906,755.5,20.4775721191,14.7827374067,2.93032693863,1.73205292225,0.000749774801079,0.000443175667897,3.48530335007,0.994048767197,0.492000009399,,,0.492000009399,,,61.845035553,,,1.58948061689,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src3.html,0.9997,0.0696729719639,,,,,,,,,,,,,,,,4281.0,2099.33333333
acisf06827,fullrun,3908.27636719,3908.27634118,7,X012144.93+144406.9,chandra,ccd7,1102.83349609,408.166748047,20.4372049145,14.7352638413,2.91819810867,1.73205542564,0.000746671343222,0.000443176308181,3.47087743358,0.994048767197,0.492000009399,,,0.492000009399,,,45.0,,,5.17419410479,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src7.html,0.9997,0.0818020030856,,,,,,,,,,,,,,,,4502.5,1718.5
acisf06827,fullrun,3908.27636719,3908.27634118,5,X012203.14+144729.5,chandra,ccd7,565.833251953,819.833251953,20.5130980166,14.7915279834,2.88584947586,1.73205435276,0.000738394446671,0.000443176017143,3.43240227342,0.994048767197,0.492000009399,,,0.492000009399,,,175.268844604,,,1.94119208048,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src5.html,0.9997,0.114150539041,,,,,,,,,,,,,,,,4288.66666667,2352.0
acisf06827,fullrun,3908.27636719,3908.27634118,1,X012223.25+145709.0,chandra,ccd2,964.833251953,741.833496094,20.5968609792,14.9524953428,2.78180670738,1.73205924034,0.000711773289368,0.000443177268608,5.01505341623,0.999707680416,1.83433775782,,,0.492000009399,,,116.232597351,,,10.8270267273,A,F,3.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06827_pi14-548_pass1_cl_src1.html,0.9997,0.218193218112,,,,,,,,,,,,,,,,3383.66666667,3308.0
acisf06827,fullrun,3908.27636719,3908.27634118,8,X012143.50+144528.8,chandra,ccd7,1145.0,574.5,20.4312405769,14.7579947386,1.88188767433,1.41422021389,0.000481513445266,0.000361852667993,2.23829953216,0.965014966752,0.492000009399,,,0.492000009399,,,63.4349479675,,,4.32289550695,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06827_pi14-548_pass1_cl_src8.html,0.9997,0.118112377822,,,,,,,,,,,,,,,,4344.0,1740.0
