fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0605391201,fullrun,9767.89648438,4067.01917106,1,X140803.61+552905.0,xmm,pn,345.412017822,266.396575928,212.015024477,55.4847306487,653.596316175,87.3872097014,0.160706475353,0.0214867956176,7.92112645849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12247000094,F,F,1.38e+20,1.8,0.3,8.0,7.12098e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src1.html,0.9998,6808.40368383,653.596316175,87.3872097014,6808.40368383,,,192.593005353,466.594576158,1935.40699465,4527.40542384,0.415665553312,0.140296192728,4505463.0,140929647.0,0.160706475353,0.0214867956176,-2572.72983114,6192.92723131
xmm0605391201,fullrun,9767.89648438,4067.01917106,2,X140906.21+552006.5,xmm,pn,222.812789917,146.900726318,212.275858117,55.3351448374,85.6516158593,37.2456893989,0.0210600472377,0.0091579822549,2.44484670202,0.992571859204,10.8749996871,,,10.8749996871,,,0.0,,,12.2784601335,F,F,1.42e+20,1.8,0.3,8.0,1.91494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src2.html,0.9998,1227.34838414,85.6516158593,37.2456893989,1227.34838414,,,22.8841468274,59.7910137535,353.115853173,806.208986247,0.44640816742,0.480250293979,1041114.0,9611666.0,0.0210600472377,0.0091579822549,-15605.6230008,-782.173648134
xmm0605391201,fullrun,9767.89648438,4067.01917106,4,X140813.58+552811.1,xmm,pn,325.943328857,261.771636963,212.056563914,55.4697471424,180.939984122,46.2299679416,0.0444895822988,0.0113670395927,4.1908739863,0.999982687997,10.8749996871,,,10.8749996871,,,0.0,,,3.32311292583,F,F,1.39e+20,1.8,0.3,8.0,1.60345e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src4.html,0.9998,1864.06001588,180.939984122,46.2299679416,1864.06001588,,,30.2315709664,130.993667676,517.768429034,1258.00633232,0.624977190656,0.329305722914,1081337.0,4617578.0,0.0444895822988,0.0113670395927,-3323.19168704,4707.76723716
xmm0605391201,fullrun,9767.89648438,4067.01917106,5,X140813.24+552755.5,xmm,pn,326.600250244,252.25189209,212.055170171,55.4654070422,168.696841736,46.6700120429,0.0414792344566,0.0114752377798,3.85367285904,0.999931623105,10.8749996871,,,10.8749996871,,,0.0,,,3.92185753649,F,T,1.39e+20,1.8,0.3,8.0,1.62122e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src5.html,0.9998,1916.30315826,168.696841736,46.6700120429,1916.30315826,,,22.0211634591,140.841366748,526.978836541,1292.15863325,0.729573605038,0.346061811794,1071737.0,5912077.0,0.0414792344566,0.0114752377798,-4269.2705036,4988.56354916
xmm0605391201,fullrun,9767.89648438,4067.01917106,6,X140721.56+552628.1,xmm,pn,427.707092285,235.879440308,211.839833828,55.4411355382,-3243.02916318,43.8223072709,-0.797397068166,0.0107750432018,-45.5185899051,0.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4118266636,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src6.html,0.9998,5076.02916318,-3243.02916318,43.8223072709,5076.02916318,,,-912.69474723,-2165.98545953,1482.69474723,3330.98545953,,,1255421.0,741723.0,-0.797397068166,0.0107750432018,-2944.18603382,13812.3617021
xmm0605391201,fullrun,9767.89648438,4067.01917106,7,X140731.51+552611.3,xmm,pn,408.255859375,234.766891479,211.881295806,55.4364707222,49.1434809815,41.2585394668,0.012083415129,0.0101446631382,1.23993139451,0.894390123064,10.8749996871,,,10.8749996871,,,0.0,,,9.20324181483,F,F,1.36e+20,1.8,0.3,8.0,7.06096e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src7.html,0.9998,1570.85651902,49.1434809815,41.2585394668,1570.85651902,,,9.66202610854,32.5534733189,457.337973891,1030.44652668,0.542252194593,1.08130684327,1044052.0,4725581.0,0.012083415129,0.0101446631382,-3456.60061728,12219.0481481
xmm0605391201,fullrun,9767.89648438,4067.01917106,8,X140822.45+552823.2,xmm,pn,308.587005615,266.541503906,212.093560494,55.4730975114,1831.26689066,92.6119533685,0.450272500235,0.0227714572942,22.6086930648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42667703552,F,F,1.39e+20,1.8,0.3,8.0,1.40764e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src8.html,0.9998,6560.73310934,1831.26689066,92.6119533685,6560.73310934,,,465.212371052,1250.64268966,1852.78762895,4379.35731034,0.457748638909,0.0577868009038,4555507.0,151157885.0,0.450272500235,0.0227714572942,-3445.6764776,3122.56089133
xmm0605391201,fullrun,9767.89648438,4067.01917106,10,X140810.72+552909.7,xmm,pn,331.510955811,269.023284912,212.044666295,55.4860171719,276.888113548,45.9082397785,0.0680813396499,0.011287932967,6.63957912352,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,3.20893777936,F,F,1.39e+20,1.8,0.3,8.0,2.65807e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src10.html,0.9998,1739.11188645,276.888113548,45.9082397785,1739.11188645,,,62.0301718916,199.65264215,495.969828108,1162.34735785,0.525913292253,0.193557835104,1095676.0,4597259.0,0.0680813396499,0.011287932967,-2757.29662698,4970.61755952
xmm0605391201,fullrun,9767.89648438,4067.01917106,11,X140811.97+552805.2,xmm,pn,329.079864502,260.591949463,212.049880467,55.468122536,130.361994174,45.629026429,0.0320534496373,0.0112192798976,3.02217808127,0.99866347507,10.8749996871,,,10.8749996871,,,0.0,,,3.53040721676,F,F,1.39e+20,1.8,0.3,8.0,1.17073e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src11.html,0.9998,1860.63800583,130.361994174,45.629026429,1860.63800583,,,32.7245467226,83.2171730524,521.275453277,1250.78282695,0.435500063547,0.418279781291,1079737.0,4656365.0,0.0320534496373,0.0112192798976,-3330.64389754,4989.6368659
xmm0605391201,fullrun,9767.89648438,4067.01917106,12,X140755.18+552803.4,xmm,pn,361.912414551,257.195739746,211.979896075,55.4676016432,217.046812621,47.9654128056,0.0533675410645,0.0117937513417,4.86799738026,0.999999197598,10.8749996871,,,10.8749996871,,,0.0,,,5.48800568081,F,F,1.37e+20,1.8,0.3,8.0,2.15015e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src12.html,0.9998,1987.95318738,217.046812621,47.9654128056,1987.95318738,,,39.8992803923,160.869017044,576.100719608,1313.13098296,0.602534056405,0.271726778026,1259310.0,6518413.0,0.0533675410645,0.0117937513417,-2877.25668934,7826.86893424
xmm0605391201,fullrun,9767.89648438,4067.01917106,13,X140737.18+552723.9,xmm,pn,397.121429443,248.073883057,211.904903497,55.4566485974,130.483651555,43.3998820753,0.0320833627938,0.010671177157,3.19632780398,0.999242762743,10.8749996871,,,10.8749996871,,,0.0,,,8.03249023239,F,F,1.36e+20,1.8,0.3,8.0,1.81022e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src13.html,0.9998,1666.51634845,130.483651555,43.3998820753,1666.51634845,,,68.9103552534,70.6156694266,483.089644747,1095.38433057,0.0122221942259,0.304344628928,1131504.0,5937537.0,0.0320833627938,0.010671177157,-2787.01613801,10960.4462994
xmm0605391201,fullrun,9767.89648438,4067.01917106,14,X140747.48+552727.4,xmm,pn,376.983551025,248.939071655,211.947813126,55.4576100408,134.63375604,47.1708782676,0.033103791838,0.0115983909305,3.01324089577,0.998627452411,10.8749996871,,,10.8749996871,,,0.0,,,6.73103782806,F,F,1.37e+20,1.8,0.3,8.0,1.4724e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src14.html,0.9998,1996.36624396,134.63375604,47.1708782676,1996.36624396,,,51.6237038731,90.1135677369,567.376296127,1319.88643226,0.271557815574,0.336703737842,1258579.0,6621458.0,0.033103791838,0.0115983909305,-3120.36086344,9257.7024871
xmm0605391201,fullrun,14586.1767578,14586.1663178,16,X140909.89+553301.4,xmm,mos2,216.035356322,325.73691954,212.291223296,55.5503893255,164.819,39.8961025665,0.0112997003629,0.00273520652746,4.36328468296,0.999990753054,18.1924,16.3754875977,19.1013,18.1924,,,0.0,,,6.24414495543,T,F,1.43e+20,1.8,0.3,8.0,1.52102e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0605391201_pi300-10000_pass1_cl_src16.html,0.9998,1426.88,239.512505345,50.5857842532,2218.48749465,164.819,1426.88,68.0085095185,174.432760825,824.991490481,1250.56723917,0.43896920337,0.221428982297,3157656.0,26555204.0,0.0164205247717,0.00346806577897,1129.9182262,5848.18633035
xmm0605391201,fullrun,9767.89648438,4067.01917106,15,X140721.68+552658.4,xmm,pn,427.437866211,240.555526733,211.84034871,55.4495454786,-1680.71436153,39.2589858726,-0.41325459528,0.00965301224837,-29.9759096818,2.35391442897e-246,10.8749996871,,,10.8749996871,,,0.0,,,10.2508745376,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src15.html,0.9998,3143.71436153,-1680.71436153,39.2589858726,3143.71436153,,,-483.447616501,-1122.56215259,921.447616501,2059.56215259,,,1018301.0,1245459.0,-0.41325459528,0.00965301224837,-2662.29801777,13695.0355434
xmm0605391201,fullrun,9767.89648438,4067.01917106,16,X140724.57+552701.3,xmm,pn,421.797668457,242.539108276,211.852360348,55.4503664063,-394.10315932,38.9044852227,-0.0969022133272,0.00956584751298,-9.21238609244,5.8827719965e-22,10.8749996871,,,10.8749996871,,,0.0,,,9.81898929515,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src16.html,0.9998,1830.10315932,-394.10315932,38.9044852227,1830.10315932,,,-90.7714228745,-297.210852193,527.771422875,1204.21085219,,,991655.0,2668106.0,-0.0969022133272,0.00956584751298,-2618.10654596,13159.9902507
xmm0605391201,fullrun,9767.89648438,4067.01917106,17,X140725.30+552539.1,xmm,pn,420.429321289,223.611343384,211.855426369,55.4275240625,-1356.11683912,41.0093739016,-0.333442450622,0.0100833982277,-24.9422892328,8.81852046456e-165,10.8749996871,,,10.8749996871,,,0.0,,,10.3756153252,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src17.html,0.9998,2956.11683912,-1356.11683912,41.0093739016,2956.11683912,,,-408.86353668,-881.711505792,845.86353668,1957.71150579,,,1069720.0,1942500.0,-0.333442450622,0.0100833982277,-4214.6125,13531.848125
xmm0605391201,fullrun,9767.89648438,4067.01917106,18,X140901.07+552138.7,xmm,pn,232.919067383,169.058944702,212.254478098,55.3607459523,201.174744256,39.6231795688,0.049464911719,0.00974256031314,5.60154745614,0.999999979025,10.8749996871,,,10.8749996871,,,0.0,,,10.5140471063,F,F,1.42e+20,1.8,0.3,8.0,3.39183e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src18.html,0.9998,1289.82525574,201.174744256,39.6231795688,1289.82525574,,,47.8035911114,146.296478485,362.196408889,859.703521515,0.507433550015,0.223253300134,991974.0,9185847.0,0.049464911719,0.00974256031314,-13587.2696177,-525.606304494
xmm0605391201,fullrun,9767.89648438,4067.01917106,19,X140721.38+552516.7,xmm,pn,428.119659424,219.30279541,211.839093869,55.421307615,-945.322409067,32.412577099,-0.232436182203,0.00796961502656,-21.5106019225,5.69641425796e-125,10.8749996871,,,10.8749996871,,,0.0,,,11.0142358539,F,T,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src19.html,0.9998,1931.32240907,-945.322409067,32.412577099,1931.32240907,,,-226.87825667,-661.239759431,539.87825667,1288.23975943,,,417705.0,805424.0,-0.232436182203,0.00796961502656,-4379.26673428,14042.6156187
xmm0605391201,fullrun,9767.89648438,4067.01917106,20,X140845.02+552959.3,xmm,pn,264.500030518,282.723968506,212.187597572,55.4998194163,415.747961018,39.2328392877,0.102224244227,0.00964658331755,12.8593677463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71133919306,F,T,1.41e+20,1.8,0.3,8.0,7.86278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src20.html,0.9998,1045.25203898,415.747961018,39.2328392877,1045.25203898,,,108.894826223,265.031032365,305.105173777,687.968967635,0.417559263573,0.110088875408,871769.0,5145950.0,0.102224244227,0.00964658331755,-3209.46269678,-796.890485969
xmm0605391201,fullrun,9767.89648438,4067.01917106,21,X140830.38+552940.0,xmm,pn,293.101531982,279.02166748,212.126579749,55.4944358541,345.373426287,50.4545245655,0.0849205306786,0.012405774953,7.53733622483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.45977418157,T,T,1.4e+20,1.8,0.3,8.0,2.61251e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src21.html,0.9998,2099.62657371,345.373426287,50.4545245655,2099.62657371,,,115.598690299,211.897457484,585.401309701,1411.10254252,0.294045495915,0.15664892783,1228636.0,5123153.0,0.0849205306786,0.012405774953,-2870.6601227,1520.15582822
xmm0605391201,fullrun,9767.89648438,4067.01917106,22,X140833.31+552931.8,xmm,pn,287.369842529,276.977325439,212.138804231,55.4921548657,372.9740238,51.8895863611,0.0917069745956,0.0127586284152,7.92302748489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75051764719,F,T,1.4e+20,1.8,0.3,8.0,2.83878e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src22.html,0.9998,2216.0259762,372.9740238,51.8895863611,2216.0259762,,,131.578340163,227.384461356,606.421659837,1501.61553864,0.266897073423,0.146123650176,1283064.0,4265443.0,0.0917069745956,0.0127586284152,-3101.93935883,1097.76516029
xmm0605391201,fullrun,9767.89648438,4067.01917106,23,X140839.82+552922.8,xmm,pn,274.663604736,278.009155273,212.165902314,55.4896790103,363.679088948,46.4725191737,0.089421532983,0.0114266781687,8.8119107814,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27244488449,F,T,1.41e+20,1.8,0.3,8.0,2.92063e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src23.html,0.9998,1703.32091105,363.679088948,46.4725191737,1703.32091105,,,65.809982412,275.653002779,480.190017588,1139.34699722,0.614541046813,0.155694286706,1100188.0,3860590.0,0.089421532983,0.0114266781687,-3283.00870827,21.4644412192
xmm0605391201,fullrun,9767.89648438,4067.01917106,24,X140814.12+552858.4,xmm,pn,324.877868652,270.131347656,212.058816361,55.4828756269,188.349810504,46.4835134967,0.0463115128259,0.0114293814564,4.34436865127,0.999991051768,10.8749996871,,,10.8749996871,,,0.0,,,2.80822040991,F,T,1.39e+20,1.8,0.3,8.0,1.63321e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src24.html,0.9998,1879.6501895,188.349810504,46.4835134967,1879.6501895,,,42.6452587787,135.591631665,526.354741221,1262.40836833,0.52147662953,0.287031093403,1161108.0,4407472.0,0.0463115128259,0.0114293814564,-2818.97727273,4410.88056093
xmm0605391201,fullrun,9767.89648438,4067.01917106,25,X140823.63+552905.9,xmm,pn,306.287780762,271.141265869,212.098457086,55.4849713116,139.159857096,49.7314067107,0.0342166710416,0.012227974499,2.94368098331,0.998292891367,10.8749996871,,,10.8749996871,,,0.0,,,2.05915670525,F,F,1.39e+20,1.8,0.3,8.0,1.08799e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src25.html,0.9998,2234.8401429,139.159857096,49.7314067107,2234.8401429,,,26.107476684,88.0340307344,614.892523316,1514.96596927,0.542541932825,0.48223781496,1289464.0,5588654.0,0.0342166710416,0.012227974499,-3089.86773378,2826.06107835
xmm0605391201,fullrun,9767.89648438,4067.01917106,26,X140826.71+552904.7,xmm,pn,300.265319824,271.279144287,212.111300132,55.4846500651,122.06723425,47.4408225595,0.0300139313625,0.011664764921,2.70664194787,0.996477990138,10.8749996871,,,10.8749996871,,,0.0,,,1.97338562723,F,T,1.4e+20,1.8,0.3,8.0,9.61229e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src26.html,0.9998,2033.93276575,122.06723425,47.4408225595,2033.93276575,,,35.4850772767,75.1142607414,559.514922723,1376.88573926,0.358313025872,0.444256582873,1146724.0,5314345.0,0.0300139313625,0.011664764921,-3178.00649351,2314.60111317
xmm0605391201,fullrun,9767.89648438,4067.01917106,28,X140841.86+552824.6,xmm,pn,270.658966064,263.0965271,212.174418987,55.4735041068,270.183241519,51.5643154804,0.0664327435291,0.012678650705,5.65116127591,0.999999986393,10.8749996871,,,10.8749996871,,,0.0,,,3.25890422385,F,T,1.41e+20,1.8,0.3,8.0,2.22985e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src28.html,0.9998,2285.81675848,270.183241519,51.5643154804,2285.81675848,,,66.3231212776,198.341559265,643.676878722,1535.65844074,0.498813962319,0.213004102287,1337600.0,5866367.0,0.0664327435291,0.012678650705,-4722.11032864,75.7758215962
xmm0605391201,fullrun,9767.89648438,4067.01917106,29,X140800.12+552804.0,xmm,pn,352.244628906,257.681945801,212.000503211,55.4677901774,102.200096283,48.2731424807,0.0251289930007,0.0118694160146,2.21349265814,0.986461052796,10.8749996871,,,10.8749996871,,,0.0,,,4.89374526151,F,T,1.38e+20,1.8,0.3,8.0,9.5181e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src29.html,0.9998,2131.79990372,102.200096283,48.2731424807,2131.79990372,,,41.0642026422,57.3934670848,603.935797358,1420.60653292,0.165850608569,0.484777644523,1318749.0,5926267.0,0.0251289930007,0.0118694160146,-3035.44538944,6981.97090421
xmm0605391201,fullrun,9767.89648438,4067.01917106,30,X140846.47+552809.5,xmm,pn,261.65133667,258.27633667,212.193614007,55.469311305,471.58444089,48.7781330736,0.115953336106,0.0119935832663,11.0833317065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.94844076849,F,T,1.41e+20,1.8,0.3,8.0,4.09052e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src30.html,0.9998,1810.41555911,471.58444089,48.7781330736,1810.41555911,,,151.108774922,268.14545067,501.891225078,1222.85454933,0.279154433286,0.117167795904,1195478.0,7688923.0,0.115953336106,0.0119935832663,-5349.68054338,-483.355390009
xmm0605391201,fullrun,9767.89648438,4067.01917106,31,X140832.40+553004.3,xmm,pn,289.147857666,282.632324219,212.135016455,55.5011818388,252.629660452,46.3624293882,0.0621166632923,0.0113996092564,5.94732262849,0.999999997248,10.8749996871,,,10.8749996871,,,0.0,,,1.32907402189,T,T,1.4e+20,1.8,0.3,8.0,2.12239e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src31.html,0.9998,1804.37033955,252.629660452,46.3624293882,1804.37033955,,,95.2614741406,151.250685015,507.738525859,1205.74931499,0.227125554642,0.188374004383,1067134.0,5142956.0,0.0621166632923,0.0113996092564,-2740.38113758,1103.4929509
xmm0605391201,fullrun,9767.89648438,4067.01917106,32,X140823.00+552926.4,xmm,pn,307.524719238,275.956298828,212.09581649,55.4906608352,228.227835843,46.5274642386,0.0561167347001,0.0114401880792,5.31514338787,0.999999913293,10.8749996871,,,10.8749996871,,,0.0,,,1.75797522022,F,T,1.39e+20,1.8,0.3,8.0,1.82034e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src32.html,0.9998,1843.77216416,228.227835843,46.5274642386,1843.77216416,,,47.7109254358,163.571956606,513.289074564,1238.42804339,0.548369229208,0.244617351776,1117336.0,5437687.0,0.0561167347001,0.0114401880792,-2783.35810811,2798.93436293
xmm0605391201,fullrun,9767.89648438,4067.01917106,33,X140826.76+552929.5,xmm,pn,300.163452148,275.928070068,212.111516724,55.4915146141,187.143058797,49.9872432374,0.0460147963228,0.0122908796676,3.97919485616,0.999959057366,10.8749996871,,,10.8749996871,,,0.0,,,1.6366750535,T,T,1.4e+20,1.8,0.3,8.0,1.43304e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src33.html,0.9998,2211.8569412,187.143058797,49.9872432374,2211.8569412,,,33.7974867249,121.240154668,608.202513275,1498.75984533,0.564009276439,0.359679042369,1289140.0,5542728.0,0.0460147963228,0.0122908796676,-2908.34097541,2193.18841184
xmm0605391201,fullrun,9767.89648438,4067.01917106,34,X140817.30+552850.9,xmm,pn,318.653045654,267.732574463,212.072092481,55.4808038566,139.596930192,49.2985507029,0.0343241387169,0.0121215437227,2.98136855985,0.998484240112,10.8749996871,,,10.8749996871,,,0.0,,,2.66524564325,F,T,1.39e+20,1.8,0.3,8.0,1.14818e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src34.html,0.9998,2192.40306981,139.596930192,49.2985507029,2192.40306981,,,41.4595648787,82.4962384395,605.540435121,1480.50376156,0.331058913437,0.408084423572,1309915.0,4458389.0,0.0343241387169,0.0121215437227,-3077.87135506,3940.80488851
xmm0605391201,fullrun,9767.89648438,4067.01917106,35,X140838.15+553004.2,xmm,pn,277.926269531,284.940002441,212.15895655,55.5011661983,317.319243722,46.746584572,0.0780225591215,0.0114940654582,7.53245057207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78008269018,F,T,1.4e+20,1.8,0.3,8.0,2.42456e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0605391201_pi300-10000_pass1_cl_src35.html,0.9998,1774.68075628,317.319243722,46.746584572,1774.68075628,,,78.0776100505,218.703277515,511.92238995,1175.29672249,0.473836669935,0.169850737546,1142676.0,4624968.0,0.0780225591215,0.0114940654582,-2807.14340344,118.059751434
xmm0605391201,fullrun,14586.1767578,14586.1663178,12,X140815.16+552614.5,xmm,mos2,322.869537354,231.900924683,212.063159092,55.4373562636,296.655177383,34.8636973764,0.0203381183869,0.00239018921194,10.1791124098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.13880201481,F,F,1.39e+20,1.8,0.3,8.0,3.03738e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0605391201_pi300-10000_pass1_cl_src12.html,0.9998,849.344822617,296.655177383,34.8636973764,849.344822617,,,92.196558932,201.055915861,322.803441068,465.944084139,0.371213770679,0.123340513759,1260440.0,7696099.0,0.0203381183869,0.00239018921194,6009.73647469,-5415.16230366
xmm0605391201,fullrun,14586.1767578,14586.1663178,1,X140810.45+553754.6,xmm,mos2,331.917388916,392.880310059,212.043534166,55.6318391729,-2.57194221544,31.5900310559,-0.00017632749822,0.00216575283509,-0.0839960582119,0.475183504962,10.8749996871,,,10.8749996871,,,0.0,,,7.26467876732,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0605391201_pi300-10000_pass1_cl_src1.html,0.9998,937.571942215,-2.57194221544,31.5900310559,937.571942215,,,47.4761822774,-71.6673907748,343.523817723,528.667390775,-1.0,0.897734549703,1334400.0,10919180.0,-0.00017632749822,0.00216575283509,-7514.49411765,-1878.14331551
xmm0605391201,fullrun,14586.1767578,14586.1663178,7,X140912.85+553040.7,xmm,mos2,210.169250488,292.874603271,212.303557838,55.5112991149,239.095033988,36.0677914902,0.0163919037243,0.00247273962906,7.59930375832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41208780325,F,F,1.43e+20,1.8,0.3,8.0,2.49846e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0605391201_pi300-10000_pass1_cl_src7.html,0.9998,989.904966012,239.095033988,36.0677914902,989.904966012,,,74.2473915608,158.84547319,366.752608439,560.15452681,0.362937242716,0.160073582513,1334400.0,9383485.0,0.0163919037243,0.00247273962906,4007.10496338,5517.65663141
xmm0605391201,fullrun,14586.1767578,14586.1663178,2,X140755.29+553556.1,xmm,mos2,361.471191406,366.033508301,211.98038724,55.5989240522,226.882973412,35.2016081493,0.0155546679277,0.002413355736,7.39178759486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.70092107343,F,F,1.38e+20,1.8,0.3,8.0,2.11938e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0605391201_pi300-10000_pass1_cl_src2.html,0.9998,942.117026588,226.882973412,35.2016081493,942.117026588,,,71.282976797,166.888896145,341.717023203,536.111103855,0.401415659066,0.155733204603,1279952.0,9218042.0,0.0155546679277,0.002413355736,-6014.29341317,-5063.34388366