fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08635,fullrun,8603.30371094,8603.30343025,1,X164935.17+351332.0,chandra,ccd6,1077.6184082,285.60546875,252.396549156,35.2255581946,71.1803625153,10.2059763198,0.00827360828226,0.00118628575669,19.8802720575,1.0,8.18863657001,,,5.71341683049,,,16.9313964844,,,11.6666099105,F,F,1.71e+20,1.8,0.3,8.0,1.17426e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08635_pi14-548_pass1_cl_src1.html,0.9994,12.8196374847,71.1803625153,10.2059763198,12.8196374847,,,33.5735531147,35.0203460936,3.42644688532,8.97965390637,0.0210921524458,0.14662559965,0.00014476613755,0.00245047895354,0.00827360828226,0.00118628575669,3813.55952381,2617.11904762
acisf08635,fullrun,8597.10351562,8597.10354814,1,X164921.19+350323.8,chandra,ccd2,994.026944512,327.693550813,252.338271146,35.0566132842,25.7537,5.35239852776,0.00299565923531,0.000622588679714,15.1375331092,1.0,0.53386022794,0.38491491544,0.76636022794,0.53386022794,,,0.0,,,1.82474469771,F,F,1.73e+20,1.8,0.3,8.0,3.55307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08635_pi14-548_pass1_cl_src1.html,0.9994,2.89447,27.9153549202,6.36190264738,0.084645079762,25.7537,2.89447,16.9153549202,10.0,0.084645079762,0.0,-0.256929731773,0.241343439832,8.81892170102e-07,1.04187056422e-05,0.00324706510326,0.00074000535317,3915.17857143,3899.96428571
acisf08635,fullrun,8603.30371094,8603.30343025,2,X164913.66+350703.2,chandra,ccd3,166.939820528,586.533833333,252.30690094,35.1175497397,18.4045,4.29004661979,0.00213924041769,0.000498652021127,22.523582393,1.0,0.859048,0.658623905273,1.05947209473,0.859048,,,0.0,,,4.25146442387,F,F,1.72e+20,1.8,0.3,8.0,2.70688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src2.html,0.9994,0.0,18.8306438739,5.44409720866,0.169356126074,18.4045,0.0,11.915321937,5.91532193696,0.0846780630368,0.0846780630368,-0.336499345869,0.317103725963,2.28346634212e-06,2.6966445148e-05,0.00218876900328,0.000632791491408,4190.36842105,3496.63157895
acisf08635,fullrun,8603.30371094,8603.30343025,1,X164908.08+350809.3,chandra,ccd3,305.945170732,720.999404472,252.283671605,35.1359251531,19.0691,4.36681806353,0.00221649676926,0.000507577081759,23.3369254807,1.0,0.911482166992,0.708196916443,1.08626310449,0.911482166992,,,0.0,,,5.43725774344,F,F,1.72e+20,1.8,0.3,8.0,2.89149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src1.html,0.9994,3.94693e-29,18.5765899161,5.44409720866,0.423410083853,19.0691,3.94693e-29,13.7459539497,4.83063596646,0.254046050312,0.169364033541,-0.479922204424,0.32673891773,2.57072506347e-06,3.03573906422e-05,0.00215923918838,0.000632791491408,4345.57894737,3391.89473684
acisf08635,fullrun,8603.30371094,8603.30343025,5,X164908.89+345958.1,chandra,ccd1,65.0514658537,742.498345528,252.28702326,34.9994639187,17.0697,4.13154934619,0.00198409232146,0.000480229607639,21.0658505104,1.0,0.971621,0.682624875,1.391979,0.323972,0.236769104199,0.4390438625,78.6668,65.7705611328,90.1301234375,2.94560391774,A,F,1.74e+20,1.8,0.3,8.0,2.41969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08635_pi14-548_pass1_cl_src5.html,0.9994,0.0,17.887058551,5.33012701892,0.112941448975,17.0697,0.0,13.0,4.88705855102,0.0,0.112941448975,-0.4535648735,0.328972858334,9.74012368836e-07,3.44961881638e-05,0.00207909190883,0.000619544232298,4138.77777778,4362.94444444
acisf08635,fullrun,8603.30371094,8603.30343025,9,X164907.62+350636.3,chandra,ccd3,317.467447154,531.853020325,252.281752836,35.1100748735,12.6977,3.56338322385,0.00147591441057,0.000414189077586,15.5395524003,1.0,0.737408146431,0.575550365181,0.904487146431,0.737408146431,,,0.0,,,3.94227205717,F,F,1.73e+20,1.8,0.3,8.0,2.00532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src9.html,0.9994,2.33763e-26,12.7459467693,4.70809924355,0.254053230679,12.6977,2.33763e-26,7.91531558977,4.83063117955,0.0846844102263,0.169368820453,-0.242012968205,0.382752395704,1.68258064219e-06,1.98688358068e-05,0.00148151775334,0.000547243193469,4327.53846154,3580.92307692
acisf08635,fullrun,8603.30371094,8603.30343025,8,X164837.11+350658.2,chandra,ccd3,1077.96142578,576.5,252.154607109,35.1161561587,11.9275917359,4.70809924355,0.00138639672919,0.000547243193469,11.5178837108,0.999999999989,2.02591364916,,,1.71058291747,,,76.8050842285,,,8.39779573887,F,F,1.73e+20,1.8,0.3,8.0,1.93931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src8.html,0.9994,1.07240826411,11.9275917359,4.70809924355,1.07240826411,,,6.78551834718,5.35655504153,0.214481652822,0.643444958467,-0.117686927092,0.393209693141,1.07231993406e-05,0.00014998764509,0.00138639672919,0.000547243193469,5083.23076923,3676.61538462
acisf08635,fullrun,8603.30371094,8603.30343025,1,X164925.63+345344.2,chandra,ccd0,675.411117886,180.646565041,252.356800297,34.8956071684,20.5806,5.79867226182,0.00239218495612,0.000674008364683,5.69839613566,0.999999028485,6.8082,4.62896459961,7.89835,2.56479,1.4679373125,4.61043453125,21.927,4.51826622477,45.1084608398,9.44887500836,F,F,1.75e+20,1.8,0.3,8.0,3.88506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08635_pi14-548_pass1_cl_src1.html,0.9994,13.044,18.3653572732,6.07444578255,6.63464272682,20.5806,13.044,3.02236611028,14.6619643709,1.97763388972,4.33803562907,0.65818710372,0.40617910925,5.40312160907e-05,0.00169391079665,0.00213468668426,0.000706059693442,3578.76,5032.32
acisf08635,fullrun,8603.30371094,8603.30343025,6,X164852.62+350637.2,chandra,ccd3,691.100097656,533.399902344,252.219248472,35.110327568,9.73527409104,4.27871926215,0.00113157395528,0.000497334459588,18.9212558958,1.0,0.944310789028,,,0.492000009399,,,140.296203613,,,5.61386633728,A,F,1.73e+20,1.8,0.3,8.0,1.4463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src6.html,0.9994,0.264725908956,9.73527409104,4.27871926215,0.264725908956,,,6.0,3.73527409104,0.0,0.264725908956,-0.232630934453,0.455240149338,1.43760514922e-06,3.25832515955e-05,0.00113157395528,0.000497334459588,4694.2,3643.3
acisf08635,fullrun,8603.30371094,8603.30343025,3,X164910.40+350651.5,chandra,ccd3,247.611328125,562.388671875,252.293339277,35.1143179253,15.747575644,5.09267638594,0.00183041035013,0.000591944295261,31.3435421462,1.0,0.990225467525,,,0.492000009399,,,158.278289795,,,4.0823768653,A,F,1.73e+20,1.8,0.3,8.0,2.34005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src3.html,0.9994,0.252424356009,15.747575644,5.09267638594,0.252424356009,,,11.915858548,3.83171709599,0.0841414520029,0.168282904006,-0.51335784217,0.365690319599,1.50750501352e-06,3.58326360583e-05,0.00183041035013,0.000591944295261,4262.5,3540.9375
acisf08635,fullrun,8603.30371094,8603.30343025,2,X164938.96+345640.0,chandra,ccd0,342.0,537.75,252.41233711,34.9444423619,11.3725803777,4.57071421427,0.00132188530486,0.000531274324023,14.357537738,1.0,0.86310453061,,,0.492000009399,,,133.56880188,,,8.15437578623,A,F,1.75e+20,1.8,0.3,8.0,1.95061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08635_pi14-548_pass1_cl_src2.html,0.9994,0.62741962233,11.3725803777,4.57071421427,0.62741962233,,,9.56563256916,1.80694780851,0.434367430844,0.193052191486,-0.682227296092,0.49023662191,1.31397850665e-06,2.72253528237e-05,0.00132188530486,0.000531274324023,3327.5,4624.41666667
acisf08635,fullrun,8603.30371094,8603.30343025,7,X164842.01+350433.1,chandra,ccd3,956.125,281.5,252.175026368,35.0758627661,7.34218695254,3.95803989155,0.00085341485536,0.000460060478355,9.05261805213,0.999999964776,1.65796595784,,,0.644022272015,,,150.316177368,,,6.5295021862,A,F,1.73e+20,1.8,0.3,8.0,1.10415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src7.html,0.9994,0.657813047455,7.34218695254,3.95803989155,0.657813047455,,,4.96710934763,2.40796825729,0.0328906523728,0.59203174271,-0.346998530379,0.57409199797,3.30396955851e-06,0.000100453147632,0.00085341485536,0.000460060478355,4905.625,3945.25
acisf08635,fullrun,8597.10351562,8597.10354814,9,X164920.04+350154.4,chandra,ccd2,1021.9284668,145.5,252.333520141,35.031783109,8.91530668499,4.1224989992,0.00103701283055,0.000479521850134,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,33.4007034302,,,1.74219213376,F,F,1.73e+20,1.8,0.3,8.0,2.22518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08635_pi14-548_pass1_cl_src9.html,0.9994,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,4.91530668499,4.0,0.0846933150083,0.0,-0.102666875895,0.46932276406,7.49014056585e-07,8.84383916855e-06,0.00103701283055,0.000479521850134,3917.44444444,4072.66666667
acisf08635,fullrun,8603.30371094,8603.30343025,3,X164856.22+345949.0,chandra,ccd1,380.785644531,723.642822266,252.234265506,34.9969369203,6.86676045536,3.78388218142,0.00079815393134,0.000439817357611,18.8120154846,0.999999999998,0.938881585891,,,0.492000009399,,,96.1323852539,,,4.51482909972,A,F,1.74e+20,1.8,0.3,8.0,9.95096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08635_pi14-548_pass1_cl_src3.html,0.9994,0.133239544641,6.86676045536,3.78388218142,0.133239544641,,,1.0,4.91117363691,0.0,0.088826363094,0.661657714212,0.739539191099,1.42933977911e-06,3.21827828884e-05,0.00079815393134,0.000439817357611,4447.57142857,4446.14285714
acisf08635,fullrun,8597.10351562,8597.10354814,3,X164949.48+350353.2,chandra,ccd2,287.5,387.5,252.456160799,35.0647642166,6.83061336998,3.78388218142,0.00079452496201,0.000440134536036,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,45.0,,,7.59343259291,F,F,1.72e+20,1.8,0.3,8.0,1.09652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08635_pi14-548_pass1_cl_src3.html,0.9994,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,3.0,0.915306684992,0.0,0.0846933150083,-0.532447004215,0.936374880722,7.49014056585e-07,8.84383916855e-06,0.00079452496201,0.000440134536036,3224.28571429,3691.14285714
acisf08635,fullrun,8603.30371094,8603.30343025,2,X164905.66+350035.5,chandra,ccd1,145.166503906,818.166748047,252.273569805,35.0098710547,5.54582744516,3.59807621135,0.00064461604663,0.000418220308109,8.22916763389,0.999999467789,0.55026353266,,,0.492000009399,,,125.279983521,,,2.64693609525,F,F,1.74e+20,1.8,0.3,8.0,7.65096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08635_pi14-548_pass1_cl_src2.html,0.9994,0.45417255484,5.54582744516,3.59807621135,0.45417255484,,,2.84860914839,2.69721829677,0.151390851613,0.302781703226,-0.0272981539924,0.657631251861,8.37714173701e-07,1.10669061542e-05,0.00064461604663,0.000418220308109,4232.66666667,4316.0
acisf08635,fullrun,8597.10351562,8597.10354814,8,X164926.83+350755.8,chandra,ccd2,853.0,880.166503906,252.361786968,35.1321771669,5.89917230514,3.59807621135,0.00068618137168,0.000418521911619,18.5780942665,0.999999999981,0.82628567939,,,0.492000009399,,,162.089035034,,,5.8790865003,A,F,1.72e+20,1.8,0.3,8.0,9.52992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08635_pi14-548_pass1_cl_src8.html,0.9994,0.100827694861,5.89917230514,3.59807621135,0.100827694861,,,4.0,1.89917230514,0.0,0.100827694861,-0.356122450099,0.656030225414,1.25792603973e-06,2.49519944191e-05,0.00068618137168,0.000418521911619,3883.0,3330.5
acisf08635,fullrun,8603.30371094,8603.30343025,1,X164856.54+350054.0,chandra,ccd1,372.700195312,855.899902344,252.235599514,35.0150127966,4.91530668499,3.39791576166,0.000571327830623,0.000394954773966,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,121.717475891,,,3.82556771434,F,F,1.74e+20,1.8,0.3,8.0,7.25711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08635_pi14-548_pass1_cl_src1.html,0.9994,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,2.91530668499,0.0,0.0846933150083,0.0,-1.0,1.45529823979,7.49014056585e-07,8.84383916855e-06,0.000571327830623,0.000394954773966,4476.0,4323.0
acisf08635,fullrun,8597.10351562,8597.10354814,4,X164918.93+350355.6,chandra,ccd2,1049.69995117,391.700195312,252.328895555,35.0654315022,4.91530668499,3.39791576166,0.000571739849063,0.000395239599317,16.889860178,0.999999999523,0.492000009399,,,0.492000009399,,,118.997306824,,,1.69038281584,F,F,1.73e+20,1.8,0.3,8.0,7.68138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08635_pi14-548_pass1_cl_src4.html,0.9994,0.0846933150083,4.91530668499,3.39791576166,0.0846933150083,,,3.0,1.91530668499,0.0,0.0846933150083,-0.220676630071,0.718669962841,7.49014056585e-07,8.84383916855e-06,0.000571739849063,0.000395239599317,3992.4,3855.2
acisf08635,fullrun,8603.30371094,8603.30343025,4,X164910.60+350234.9,chandra,ccd3,242.700195312,40.6999511719,252.294167694,35.04302054,4.84717750549,2.23607254028,0.000563408888411,0.000259908585576,5.93201673061,0.999930322363,0.503210262852,,,0.492000009399,,,74.518119812,,,0.493977949156,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src4.html,0.9994,0.152822390199,,,,,,,,,,,,,,,,4162.0,4050.0
acisf08635,fullrun,8597.10351562,8597.10354814,7,X164938.59+350119.4,chandra,ccd2,558.899902344,74.6999511719,252.410788621,35.0220634164,7.91530668499,3.95803989155,0.000920694585179,0.000460392255297,27.1983889801,1.0,0.492000009399,,,0.492000009399,,,62.3475761414,,,5.49254498503,F,F,1.73e+20,1.8,0.3,8.0,1.18638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08635_pi14-548_pass1_cl_src7.html,0.9994,0.0846933150083,7.91530668499,3.95803989155,0.0846933150083,,,3.91530668499,4.0,0.0846933150083,0.0,0.0106999410609,0.505378898143,7.49014056585e-07,8.84383916855e-06,0.000920694585179,0.000460392255297,3437.625,4070.5
acisf08635,fullrun,8603.30371094,8603.30343025,5,X164834.65+350514.9,chandra,ccd3,1139.5,366.700195312,252.144381335,35.0874706473,4.80849762586,3.39791576166,0.000558912941389,0.000394954773966,10.9880929546,0.99999994185,0.652575753758,,,0.492000009399,,,125.354980469,,,8.16990034464,F,F,1.73e+20,1.8,0.3,8.0,7.67824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08635_pi14-548_pass1_cl_src5.html,0.9994,0.191502374141,4.80849762586,3.39791576166,0.191502374141,,,4.80849762586,0.0,0.191502374141,0.0,-1.0,1.01451961862,9.93471646768e-07,1.55633315444e-05,0.000558912941389,0.000394954773966,5106.8,3885.2
acisf08635,fullrun,8603.30371094,8603.30343025,4,X164840.31+350006.6,chandra,ccd1,778.299804688,759.899902344,252.167939051,35.0018365179,4.55615957558,3.39791576166,0.00052958257401,0.000394954773966,6.83888812194,0.999992730938,1.02474039128,,,0.89537529224,,,52.6275596619,,,7.16848613427,F,F,1.74e+20,1.8,0.3,8.0,6.87252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08635_pi14-548_pass1_cl_src4.html,0.9994,0.443840424417,4.55615957558,3.39791576166,0.443840424417,,,2.0,2.63013297965,0.0,0.369867020348,0.136093926983,0.751876491461,2.83908469761e-06,3.83798032999e-05,0.00052958257401,0.000394954773966,4847.2,4488.4
acisf08635,fullrun,8597.10351562,8597.10354814,5,X164932.28+350535.4,chandra,ccd2,716.75,594.75,252.384516727,35.0931572316,3.91530668499,3.17944947177,0.000455421603691,0.000369827983805,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,4.87084582095,F,F,1.72e+20,1.8,0.3,8.0,6.21879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08635_pi14-548_pass1_cl_src5.html,0.9994,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,3.0,0.915306684992,0.0,0.0846933150083,-0.532447004215,0.936374880722,7.49014056585e-07,8.84383916855e-06,0.000455421603691,0.000369827983805,3678.0,3590.0
