fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11778,fullrun,29778.0957031,29778.0958089,1,X122003.68+752145.9,chandra,ccd7,666.590563008,872.454384146,185.015352429,75.3627415094,212.899,15.4703102748,0.00714951837467,0.000519519901793,51.7073892482,1.0,0.433449,0.392697648242,0.4691762125,0.433449,,,0.0,,,1.14415380409,F,F,2.86e+20,1.8,0.3,8.0,5.44138e-14,1.0,powerlaw,5.14732e+14,0.0,1.04947358441e+21,1.76864,1.47105230201,2.12492101023,20.131,16,,dsxf,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src1.html,0.9998,26.4315,,,,212.899,26.4315,,,,,,,,,,,4237.87155963,2147.36697248
acisf11778,fullrun,29778.0957031,29778.0958089,4,X122048.17+751807.6,chandra,ccd7,322.873422764,429.048164228,185.200718399,75.3021131336,201.711,14.9700267201,0.00677379776867,0.000502718907712,48.9901276786,1.0,1.0082,0.880806582031,1.1280996875,1.0082,,,0.0,,,4.84071554745,F,F,2.8e+20,1.8,0.3,8.0,5.84647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src4.html,0.9998,22.3907,,,,201.711,22.3907,,,,,,,,,,,4521.9009009,2632.28378378
acisf11778,fullrun,29778.0957031,29778.0958089,2,X122004.67+752103.6,chandra,ccd7,659.059217683,786.62954065,185.019465878,75.3510130425,183.303,14.1695342196,0.00615564290258,0.000475838326441,44.5193240521,1.0,0.41989,0.386374375,0.46114,0.41989,,,0.0,,,1.67359887527,F,F,2.85e+20,1.8,0.3,8.0,4.61825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src2.html,0.9998,17.4727,,,,183.303,17.4727,,,,,,,,,,,4314.41269841,2185.3968254
acisf11778,fullrun,29778.0957031,29778.0958089,3,X122019.89+752216.1,chandra,ccd7,541.790394309,933.80363313,185.082854697,75.3711321662,96.0022,13.3893838544,0.0032239243734,0.000449639289026,23.3163289827,1.0,0.468302505042,0.389669692542,0.550802505042,0.468302505042,,,0.0,,,0.334127096289,F,F,2.86e+20,1.8,0.3,8.0,2.40144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src3.html,0.9998,83.2734,,,,96.0022,83.2734,,,,,,,,,,,4134.82051282,2238.52136752
acisf11778,fullrun,29778.0957031,29778.0958089,41,X121953.80+751601.3,chandra,ccd7,743.897668699,172.290436992,184.97416083,75.2670390697,115.724,11.5327663637,0.00388620449974,0.000387289486512,28.1062189741,1.0,2.10778,1.77100612762,2.53885055664,2.10778,,,0.0,,,6.68606959814,F,F,2.78e+20,1.8,0.3,8.0,3.20383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src41.html,0.9998,17.2807,,,,115.724,17.2807,,,,,,,,,,,4916.20143885,2335.1942446
acisf11778,fullrun,29778.0957031,29778.0958089,31,X122024.75+752351.3,chandra,ccd7,504.454191057,1127.30797154,185.103115602,75.3975758476,103.283,10.6945126116,0.00346842239331,0.000359140294411,25.0846377095,1.0,0.455993,0.4042351875,0.522243,0.455993,,,0.0,,,1.39966853523,F,F,2.89e+20,1.8,0.3,8.0,2.63584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src31.html,0.9998,11.0896,,,,103.283,11.0896,,,,,,,,,,,3939.36111111,2201.21296296
acisf11778,fullrun,29778.0957031,29778.0958089,24,X122017.62+752215.1,chandra,ccd7,559.206849593,931.818593699,185.073430052,75.3708611702,133.259,13.6401942801,0.00447505884434,0.000458060409067,32.3649945929,1.0,1.48,1.46,1.49,1.48,,,0.0,,,0.301510289757,T,F,2.87e+20,1.8,0.3,8.0,3.33295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src24.html,0.9998,52.7959,,,,133.259,52.7959,,,,,,,,,,,4140.46360153,2223.92720307
acisf11778,fullrun,29774.8964844,29774.8958087,4,X122051.55+752823.1,chandra,ccd6,681.759815041,703.174373984,185.214806926,75.4730924608,104.901,10.2711048091,0.00352316248077,0.000344961164332,65.8550304595,1.0,3.0389,2.50308702148,3.4199225625,3.0389,,,0.0,,,6.23084439475,F,F,2.95e+20,1.8,0.3,8.0,4.17281e-14,1.0,powerlaw,8.57276e+13,0.0,5.01255386392e+21,1.85178,1.20282473799,2.64118403659,5.60082,6,,dsxf,fullrun_ccd6_acisf11778_pi14-548_pass1_cl_src4.html,0.9998,0.594594,,,,104.901,0.594594,,,,,,,,,,,3352.67889908,2186.32110092
acisf11778,fullrun,29778.0957031,29778.0958089,16,X122027.87+752124.3,chandra,ccd7,480.230560976,828.682205285,185.116123198,75.3567614976,73.3293,10.4134528376,0.00246252869085,0.000349702320673,17.809696891,1.0,0.397313,0.339050310352,0.45745513125,0.397313,,,0.0,,,1.33179635915,F,F,2.85e+20,1.8,0.3,8.0,1.83792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src16.html,0.9998,35.1107,,,,73.3293,35.1107,,,,,,,,,,,4209.03896104,2333.31168831
acisf11778,fullrun,29778.0957031,29778.0958089,5,X122039.22+751729.9,chandra,ccd7,392.02801748,352.357760163,185.163404005,75.2916498974,70.7226,8.6923943767,0.00237498914906,0.000291905873427,17.1766002041,1.0,1.41328989989,1.10099618749,1.73565760302,1.41328989989,,,0.0,,,5.2421947446,F,F,2.79e+20,1.8,0.3,8.0,1.98294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src5.html,0.9998,4.83512,,,,70.7226,4.83512,,,,,,,,,,,4621.625,2595.775
acisf11778,fullrun,29778.0957031,29778.0958089,8,X122206.03+751906.7,chandra,ccd3,893.5015,1228.08461789,185.525145086,75.3185226344,67.1686,9.00444334759,0.00225563875446,0.000302384914635,11.2653334328,1.0,2.30601,1.791605,2.820415,2.30601,,,0.0,,,7.70067511402,F,F,2.8e+20,1.8,0.3,8.0,3.09968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11778_pi14-548_pass1_cl_src8.html,0.9998,13.9114,,,,67.1686,13.9114,,,,,,,,,,,4186.38461538,3142.03846154
acisf11778,fullrun,29778.0957031,29778.0958089,25,X122016.12+752218.0,chandra,ccd7,570.78379878,937.768886179,185.067165297,75.3716743576,33.0913,11.6094918063,0.00111126356544,0.000389866981883,8.03697870742,0.99999999998,0.561701,0.351099473516,0.802132715703,0.294618,0.212888578923,0.411954459294,343.671,321.222505303,0.0,0.249311379791,F,F,2.87e+20,1.8,0.3,8.0,8.28159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src25.html,0.9998,101.689,,,,33.0913,101.689,,,,,,,,,,,4137.93023256,2207.41860465
acisf11778,fullrun,29778.0957031,29778.0958089,6,X122048.26+751912.6,chandra,ccd7,322.461411461,561.233573726,185.201096943,75.3201782821,57.3944,8.23589096577,0.00192740627395,0.000276575901464,13.9395421372,1.0,1.05619397686,,,0.583990991061,,,161.125374103,,,3.87481217747,A,F,2.81e+20,1.8,0.3,8.0,1.79238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src6.html,0.9998,10.4355,,,,57.3944,10.4355,,,,,,,,,,,4397.08196721,2582.39344262
acisf11778,fullrun,29778.0957031,29778.0958089,5,X122318.37+751504.8,chandra,ccd3,327.840820312,741.795410156,185.82653089,75.2513463114,59.0462799072,11.2254505157,0.00198287633248,0.000376970041543,9.90308017617,1.0,3.53705921636,,,2.233637326,,,166.269424438,,,13.7091691966,A,F,2.75e+20,1.8,0.3,8.0,3.04814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11778_pi14-548_pass1_cl_src5.html,0.9998,66.9537200928,,,,,,,,,,,,,,,,4423.94285714,3850.32857143
acisf11778,fullrun,29778.0957031,29778.0958089,3,X122237.12+751316.9,chandra,ccd3,645.820556641,518.858886719,185.654658781,75.2213717654,40.740978241,8.83209705353,0.00136815255973,0.000296597107081,6.83296516918,0.999999998813,6.17376877562,,,5.20948674426,,,171.749710083,,,12.8407511259,F,F,2.74e+20,1.8,0.3,8.0,2.02371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11778_pi14-548_pass1_cl_src3.html,0.9998,37.259021759,,,,,,,,,,,,,,,,4748.83495146,3639.7961165
acisf11778,fullrun,29778.0957031,29778.0958089,33,X121941.56+752433.6,chandra,ccd7,836.156626022,1213.7216352,184.923186289,75.4093415557,38.4327,6.49403033562,0.00129063670422,0.000218080798629,9.33425980752,1.0,1.10021144506,,,0.71160546362,,,76.025560422,,,3.00551019411,A,F,2.91e+20,1.8,0.3,8.0,1.04286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src33.html,0.9998,3.73973,,,,38.4327,3.73973,,,,,,,,,,,3983.7804878,1861.82926829
acisf11778,fullrun,29778.0957031,29778.0958089,32,X121954.04+752356.4,chandra,ccd7,740.500284553,1137.79007317,184.975148082,75.3989911213,28.5531,6.43487373613,0.000958863293532,0.000216094372383,6.93477308932,0.999999995698,0.440694,0.34981509375,0.688194,0.440694,,,0.0,,,2.00823206628,F,F,2.89e+20,1.8,0.3,8.0,7.34614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src32.html,0.9998,12.8545,,,,28.5531,12.8545,,,,,,,,,,,4016.53125,1979.375
acisf11778,fullrun,29778.0957031,29778.0958089,1,X122138.57+751208.2,chandra,ccd3,1100.83713211,376.167520325,185.41070782,75.2022871385,24.4581,9.27542451859,0.000821345407306,0.000311484838526,4.10204547411,0.999934578481,3.18283,1.85421745117,4.728851875,3.18283,,,0.0,,,11.6121574192,F,F,2.74e+20,1.8,0.3,8.0,1.26782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11778_pi14-548_pass1_cl_src1.html,0.9998,61.5754,,,,24.4581,61.5754,,,,,,,,,,,5049.93478261,3266.67391304
acisf11778,fullrun,29774.8964844,29774.8958087,3,X122005.71+753040.2,chandra,ccd6,1031.625,981.0625,185.023790797,75.5111779192,32.9715423584,6.24505710602,0.00110736046918,0.000209742356674,20.6989630824,1.0,0.817018591276,,,0.606670342114,,,8.04258823395,,,8.15698707339,F,F,2.99e+20,1.8,0.3,8.0,1.47205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11778_pi14-548_pass1_cl_src3.html,0.9998,6.02845859528,,,,,,,,,,,,,,,,3222.45,1756.5
acisf11778,fullrun,29778.0957031,29778.0958089,10,X122051.26+752028.4,chandra,ccd7,299.646642276,715.192071138,185.21360098,75.3412120174,33.7344,5.8081322299,0.00113286066464,0.000195047326713,8.19317024437,0.99999999998,0.733899713213,0.556458866961,0.834120025713,0.733899713213,,,0.0,,,2.99923294291,F,F,2.83e+20,1.8,0.3,8.0,8.87898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,33.7344,0.0,,,,,,,,,,,4248.71428571,2546.74285714
acisf11778,fullrun,29778.0957031,29778.0958089,8,X122000.49+751957.8,chandra,ccd7,691.428534553,652.765611789,185.002057366,75.3327138393,33.1419,5.90744022399,0.00111296479017,0.000198382499776,8.04926807419,0.99999999998,0.446545,0.39967,0.506545,0.446545,,,0.0,,,2.78270144191,F,F,2.84e+20,1.8,0.3,8.0,8.47177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src8.html,0.9998,1.75595,,,,33.1419,1.75595,,,,,,,,,,,4452.90625,2205.125
acisf11778,fullrun,29778.0957031,29778.0958089,11,X121949.59+752028.1,chandra,ccd7,775.469022292,714.625799713,184.956632584,75.3411503054,29.5494,6.02475393688,0.00099232009407,0.000202321684819,7.1767473208,0.999999998466,0.588651454041,,,0.34419886586,,,99.3009004184,,,2.700677338,A,F,2.85e+20,1.8,0.3,8.0,7.86997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src11.html,0.9998,6.74826,,,,29.5494,6.74826,,,,,,,,,,,4423.83333333,2105.5
acisf11778,fullrun,29774.8964844,29774.8958087,1,X122134.35+752835.8,chandra,ccd6,354.630955285,730.267034553,185.393119846,75.4766189923,61.1442,7.81947568575,0.00205355577325,0.00026262064821,38.3852694772,1.0,3.64083872501,2.50655923282,4.47525122501,3.64083872501,,,0.0,,,7.7674889679,F,F,2.95e+20,1.8,0.3,8.0,2.49982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11778_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,61.1442,0.0,,,,,,,,,,,3201.8172043,2483.32258065
acisf11778,fullrun,29778.0957031,29778.0958089,20,X121954.18+752159.4,chandra,ccd7,739.744979675,900.073589431,184.975764485,75.3665034212,21.8671,5.91438077908,0.000734336025044,0.000198615402678,5.31092514023,0.999996819107,0.424024,0.294108472656,0.5462974375,0.424024,,,0.0,,,1.53910252368,F,F,2.87e+20,1.8,0.3,8.0,5.52084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src20.html,0.9998,13.1128,,,,21.8671,13.1128,,,,,,,,,,,4239.33333333,2065.45833333
acisf11778,fullrun,29778.0957031,29778.0958089,17,X122038.12+752145.5,chandra,ccd7,401.263205285,871.844672764,185.158848584,75.3626482189,24.5183,5.519963768,0.000823368045656,0.000185370183893,5.95482966949,0.999999785318,0.524497,0.373947532532,0.781434757813,0.524497,,,0.0,,,1.55123089171,F,F,2.85e+20,1.8,0.3,8.0,6.16599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src17.html,0.9998,5.9517,,,,24.5183,5.9517,,,,,,,,,,,4138.0,2397.11111111
acisf11778,fullrun,29778.0957031,29778.0958089,18,X122016.52+752151.3,chandra,ccd7,567.722349593,883.367337398,185.068823014,75.3642394991,18.8942,6.61125555398,0.000634500650921,0.000222017653693,4.58888841157,0.999962109783,0.259423434421,0.107409274265,0.346923434421,0.259423434421,,,0.0,,,0.687737496009,F,F,2.86e+20,1.8,0.3,8.0,4.8537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src18.html,0.9998,24.8145,,,,18.8942,24.8145,,,,,,,,,,,4189.5,2232.35
acisf11778,fullrun,29778.0957031,29778.0958089,6,X122137.83+751536.5,chandra,ccd3,1109.02471098,799.366849593,185.407614761,75.2601293867,10.6404,6.46566315238,0.000357324127982,0.000217128815434,1.78457871473,0.962403521188,1.49584,0.815922,2.81583705469,1.49584,,,0.0,,,8.5943229318,F,F,2.76e+20,1.8,0.3,8.0,5.07317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11778_pi14-548_pass1_cl_src6.html,0.9998,31.1644,,,,10.6404,31.1644,,,,,,,,,,,4664.31578947,3104.94736842
acisf11778,fullrun,29778.0957031,29778.0958089,37,X121937.79+751935.5,chandra,ccd7,866.796910569,607.848495935,184.907470267,75.3265282111,27.8041,5.27295932091,0.000933709187065,0.00017707498394,6.75286131638,0.99999998819,1.01701747186,0.865471866837,1.16608826874,1.01701747186,,,0.0,,,3.85160681547,F,F,2.84e+20,1.8,0.3,8.0,7.21749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src37.html,0.9998,0.0,,,,27.8041,0.0,,,,,,,,,,,4560.23076923,2062.53846154
acisf11778,fullrun,29778.0957031,29778.0958089,27,X121944.12+752229.7,chandra,ccd7,817.097813008,961.735707317,184.933842269,75.3749098444,21.2554,5.31981578628,0.000713793031844,0.000178648599365,5.16235981112,0.999996819107,0.569204402455,0.405845027455,0.739204402455,0.569204402455,,,0.0,,,2.07247205267,F,F,2.88e+20,1.8,0.3,8.0,5.43361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src27.html,0.9998,7.04504,,,,21.2554,7.04504,,,,,,,,,,,4213.29166667,1973.54166667
acisf11778,fullrun,29778.0957031,29778.0958089,34,X121935.62+751748.6,chandra,ccd7,884.215302846,390.661158537,184.898413888,75.2968393571,47.8226,6.91808204635,0.00160596780351,0.000232321476216,11.6148116856,1.0,1.79936,0.729543007813,2.407967,1.79936,,,0.0,,,5.38703228295,F,F,2.81e+20,1.8,0.3,8.0,1.26907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src34.html,0.9998,0.0372592,,,,47.8226,0.0372592,,,,,,,,,,,4766.67307692,2122.76923077
acisf11778,fullrun,29778.0957031,29778.0958089,12,X122051.09+752049.4,chandra,ccd7,301.055656911,757.860364024,185.212895317,75.3470437915,17.9463,5.42878439432,0.000602669749802,0.000182308561244,4.35866922656,0.999917777434,0.504915,0.379619473389,0.65205103125,0.504915,,,0.0,,,2.76244783466,F,F,2.84e+20,1.8,0.3,8.0,4.67281e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src12.html,0.9998,11.5254,,,,17.9463,11.5254,,,,,,,,,,,4207.0,2526.73684211
acisf11778,fullrun,29778.0957031,29778.0958089,22,X122012.17+752203.2,chandra,ccd7,601.198181911,907.573351626,185.050712061,75.3675468047,15.2383,6.02537965609,0.000511727470314,0.000202342274997,3.70096951879,0.999642688583,0.338386,0.24222730293,0.4545021625,0.338386,,,0.0,,,0.571733434416,F,F,2.86e+20,1.8,0.3,8.0,3.99021e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src22.html,0.9998,21.0669,,,,15.2383,21.0669,,,,,,,,,,,4181.76470588,2196.94117647
acisf11778,fullrun,29778.0957031,29778.0958089,7,X122248.81+751638.8,chandra,ccd3,559.25,930.125,185.703391177,75.2774532367,16.0696392059,5.00011634827,0.000539646309335,0.000167912556208,2.69515582876,0.99431943013,1.22469070295,,,0.796260663462,,,113.744773865,,,11.2818751707,A,F,2.76e+20,1.8,0.3,8.0,8.24341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11778_pi14-548_pass1_cl_src7.html,0.9998,8.93036079407,,,,,,,,,,,,,,,,4338.88888889,3562.33333333
acisf11778,fullrun,29778.0957031,29778.0958089,38,X121926.10+752444.4,chandra,ccd7,954.888066057,1235.98885699,184.858729474,75.4123354252,18.2325,4.64794255558,0.000612281221167,0.000156086545666,4.4281794394,0.999962109783,1.02886725327,0.47550227396,1.49485881479,1.02886725327,,,0.0,,,3.88568838978,F,F,2.91e+20,1.8,0.3,8.0,5.71455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src38.html,0.9998,3.37087,,,,18.2325,3.37087,,,,,,,,,,,4006.76190476,1742.38095238
acisf11778,fullrun,29778.0957031,29778.0958089,1,X122218.07+752014.4,chandra,ccd2,1205.69997764,395.377372154,185.57528099,75.3373204296,31.0293,7.12386131252,0.00104201724963,0.000239231512526,3.15601793305,0.998670688851,4.19286,2.41778399588,6.55609649588,1.72732,1.31967,3.21329449333,18.3371892946,355.46414242,41.2102361696,7.96637047838,F,F,2.82e+20,1.8,0.3,8.0,1.48241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11778_pi14-548_pass1_cl_src1.html,0.9998,19.7201,,,,31.0293,19.7201,,,,,,,,,,,4016.08510638,3178.12765957
acisf11778,fullrun,29778.0957031,29778.0958089,2,X122257.53+751934.6,chandra,ccd2,900.267890244,317.633479675,185.739701737,75.3262825191,95.3802,13.4269467862,0.00320303569083,0.000450900603848,9.7012056881,1.0,5.31577,4.33634291992,6.378199375,5.31577,,,0.0,,,10.5604626116,F,F,2.78e+20,1.8,0.3,8.0,4.43675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11778_pi14-548_pass1_cl_src2.html,0.9998,84.9027,,,,95.3802,84.9027,,,,,,,,,,,3980.39751553,3485.60248447
acisf11778,fullrun,29778.0957031,29778.0958089,29,X122014.58+752318.6,chandra,ccd7,582.629461382,1060.87710772,185.060743652,75.3884989588,15.4924,4.87189080337,0.000520262001091,0.000163606649613,3.76268351279,0.999642688583,0.413124,0.304856823242,0.542639875,0.413124,,,0.0,,,0.780079379215,F,F,2.88e+20,1.8,0.3,8.0,3.9202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src29.html,0.9998,8.24292,,,,15.4924,8.24292,,,,,,,,,,,4033.1875,2154.5625
acisf11778,fullrun,29778.0957031,29778.0958089,19,X121958.44+752156.6,chandra,ccd7,706.947105285,894.359981707,184.993511019,75.365729085,14.2996,4.63733652003,0.000480207029898,0.000155730341892,3.47298476411,0.999285370023,0.726489,0.47258275,1.038989,0.726489,,,0.0,,,1.31245879252,F,F,2.87e+20,1.8,0.3,8.0,3.60367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src19.html,0.9998,7.20529,,,,14.2996,7.20529,,,,,,,,,,,4231.375,2101.25
acisf11778,fullrun,29778.0957031,29778.0958089,26,X121959.34+752221.3,chandra,ccd7,699.963923577,944.593914634,184.997254694,75.3725956013,15.5982,4.40347817072,0.000523815293333,0.000147876627411,3.78837946149,0.999642688583,1.06746,0.540303130895,1.5,0.331684,0.18028,0.531414992521,332.430999621,314.149163683,344.131374621,1.12682191989,F,F,2.87e+20,1.8,0.3,8.0,4.12911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src26.html,0.9998,3.79242,,,,15.5982,3.79242,,,,,,,,,,,4179.57142857,2092.07142857
acisf11778,fullrun,29778.0957031,29778.0958089,39,X121926.32+751722.2,chandra,ccd7,955.888671875,336.666748047,184.859654516,75.2894965621,12.8613862991,4.24271249771,0.000431907596067,0.000142477627378,3.12368168775,0.997377557537,1.57349436523,,,1.01976819651,,,138.597869873,,,6.08623842699,A,F,2.81e+20,1.8,0.3,8.0,3.47817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src39.html,0.9998,5.13861370087,,,,,,,,,,,,,,,,4842.72727273,2076.5
acisf11778,fullrun,29778.0957031,29778.0958089,4,X122313.24+752406.8,chandra,ccd2,785.293212891,871.844726562,185.805168438,75.4019020306,38.4667129517,7.6159362793,0.00129177875351,0.000255756312981,3.91248387495,0.999907235663,4.33682081497,,,3.05710728954,,,166.676040649,,,11.2288168395,F,F,2.87e+20,1.8,0.3,8.0,1.92693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11778_pi14-548_pass1_cl_src4.html,0.9998,19.5332870483,,,,,,,,,,,,,,,,3417.66666667,3386.79365079
acisf11778,fullrun,29778.0957031,29778.0958089,5,X122308.14+752652.7,chandra,ccd2,829.019573171,1208.88502033,185.78392848,75.4479643684,26.5815,9.9535420831,0.000892655034577,0.000334258016002,2.70362820584,0.995758014928,3.47864,2.27537322266,5.05025375,3.47864,,,0.0,,,11.6532654338,F,F,2.91e+20,1.8,0.3,8.0,1.39802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11778_pi14-548_pass1_cl_src5.html,0.9998,72.4915,,,,26.5815,72.4915,,,,,,,,,,,3117.59574468,3222.34042553
acisf11778,fullrun,29778.0957031,29778.0958089,6,X122252.66+752719.3,chandra,ccd2,947.671386719,1261.12841797,185.719437295,75.4553594273,24.5511760712,5.9162197113,0.000824471004307,0.000198676891159,2.49712213805,0.992745141412,2.79269627566,,,2.14290802662,,,145.70010376,,,10.9054447364,F,F,2.92e+20,1.8,0.3,8.0,1.30019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11778_pi14-548_pass1_cl_src6.html,0.9998,10.4488239288,,,,,,,,,,,,,,,,3120.2972973,3092.59459459
acisf11778,fullrun,29778.0957031,29778.0958089,7,X122341.09+751922.3,chandra,ccd2,563.045410156,296.481933594,185.921187763,75.3228701957,27.3765888214,7.41649436951,0.000919353216887,0.000249058706686,2.78449740297,0.996791562028,5.41649980593,,,3.34803440768,,,68.8677520752,,,13.2926013868,A,F,2.77e+20,1.8,0.3,8.0,1.31305e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11778_pi14-548_pass1_cl_src7.html,0.9998,27.6234111786,,,,,,,,,,,,,,,,3868.80434783,3812.89130435
acisf11778,fullrun,29778.0957031,29778.0958089,8,X122343.71+751923.7,chandra,ccd2,543.308638211,300.094512195,185.932126446,75.3232555873,117.212,15.8894304492,0.003936171571,0.000533593185114,11.921737647,1.0,10.1834,7.56295703273,13.2840948286,10.1834,,,0.0,,,13.4939044119,F,F,2.77e+20,1.8,0.3,8.0,8.60059e-14,1.0,powerlaw,1.1443e+15,0.0,3.02379769369e+21,3.33036,2.36306577451,5.54518724039,23.4953,26,,dscxf,fullrun_ccd2_acisf11778_pi14-548_pass1_cl_src8.html,0.9998,135.262,,,,117.212,135.262,,,,,,,,,,,3864.12264151,3827.14779874
acisf11778,fullrun,29778.0957031,29778.0958089,7,X122104.57+751957.5,chandra,ccd7,196.785837398,652.824640447,185.269038056,75.332648043,10.3661,4.22850209885,0.000348111156981,0.000142000246759,2.5176443651,0.991461497023,0.46070298103,0.20113598103,0.72026998103,0.46070298103,,,0.0,,,3.97562461385,F,F,2.82e+20,1.8,0.3,8.0,3.05087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src7.html,0.9998,7.51413,,,,10.3661,7.51413,,,,,,,,,,,4267.66666667,2666.66666667
acisf11778,fullrun,29778.0957031,29778.0958089,21,X122124.06+752159.9,chandra,ccd7,47.4831402439,902.092628049,185.350257092,75.3666320923,13.3885,3.65902992609,0.000449608748083,0.000122876488349,3.25170330039,0.998610898634,0.765849,0.616626044128,0.9433220625,0.765849,,,0.0,,,4.27414811783,F,F,2.85e+20,1.8,0.3,8.0,5.25577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src21.html,0.9998,0.0,,,,13.3885,0.0,,,,,,,,,,,3982.06666667,2704.26666667
acisf11778,fullrun,29778.0957031,29778.0958089,9,X121926.84+752015.4,chandra,ccd7,951.089879675,689.226571138,184.861837612,75.3376135997,10.3872,4.39819735801,0.000348820854647,0.000147699376283,2.52276898247,0.991461497023,0.501826,0.36961865332,0.7935939375,0.501826,,,0.0,,,3.90748063605,F,F,2.85e+20,1.8,0.3,8.0,2.72985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11778_pi14-548_pass1_cl_src9.html,0.9998,8.95694,,,,10.3872,8.95694,,,,,,,,,,,4510.25,1952.66666667