fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500670301,fullrun,22537.3203125,22536.9845402,1,X171953.32+263004.5,xmm,pn,352.81988046,219.412834483,259.972155013,26.5012440583,21764.7,156.57969217,0.965733582368,0.00694768441767,417.428992815,1.0,10.33461432,10.32952864,10.3397,10.33461432,,,0.0,,,7.01276659061,F,T,0.880195,1.8,0.3,8.0,1.9673e-12,1.0,powerlaw,4.54648e+21,4.25421802789e+21,4.8573821024e+21,5.81786,5.6131344229,6.03539556002,2503.57,475,,dsxf,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src1.html,0.9998,2752.5,,,,21764.7,2752.5,,,,,,,,,,,144.036622792,9736.88518721
xmm0500670301,fullrun,22537.3203125,22536.9845402,2,X172009.99+263730.4,xmm,pn,301.359285008,321.907050141,260.041633066,26.625109859,34788.2,246.812074259,1.54360558027,0.0109514287921,667.208980038,1.0,14.2084347295,,,12.7952233618,,,59.0245508903,,,1.71948998258,T,T,0.856174,1.8,0.3,8.0,3.47113e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src2.html,0.9998,26128.0,,,,34788.2,26128.0,,,,,,,,,,,65.3476219111,-133.098664681
xmm0500670301,fullrun,24117.8535156,23349.8371028,3,X172010.08+263729.5,xmm,mos2,301.092802989,321.710898851,260.041993265,26.6248728703,15548.5,165.439414893,0.665893399454,0.00708525030624,321.380705476,1.0,15.8469,15.4928243774,16.2309820313,15.8469,,,0.0,,,1.71764529693,T,F,0.85626,1.8,0.3,8.0,5.85927e-12,1.0,powerlaw,1.17434e+21,1.09224412062e+21,1.258622822e+21,1.93524,1.90415018314,1.96685177415,653.752,450,,dsxf,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src3.html,0.9998,11821.7,,,,15548.5,11821.7,,,,,,,,,,,134.380962898,21.061076757
xmm0500670301,fullrun,24115.3066406,23352.5241643,1,X172010.00+263729.7,xmm,mos1,301.343404598,321.746057471,260.041654522,26.6249153419,11259.1,138.483211979,0.482135897385,0.00593011232516,219.967134064,1.0,13.2893,12.86601875,13.77305,13.2893,,,0.0,,,1.71485377373,T,T,0.85612,1.8,0.3,8.0,4.19875e-12,1.0,powerlaw,1.09535e+21,1.013081114e+21,1.17997023948e+21,1.92823,1.89657233647,1.96045499412,627.619,434,,dsxf,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src1.html,0.9998,7918.5,,,,11259.1,7918.5,,,,,,,,,,,247.624589912,-271.596755177
xmm0500670301,fullrun,24117.8535156,23349.8371028,2,X171952.40+263004.7,xmm,mos2,355.643931034,219.465517241,259.96834195,26.501305703,478.013,34.0330133841,0.0204718014261,0.00145752749806,9.88031997727,1.0,8.53382,8.02305469546,8.98768542984,8.53382,,,0.0,,,6.97195181759,F,T,0.880746,1.8,0.3,8.0,4.71607e-13,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src2.html,0.9998,680.233,,,,478.013,680.233,,,,,,,,,,,-209.83319525,-9912.43468655
xmm0500670301,fullrun,24117.8535156,23349.8371028,1,X171954.14+263002.2,xmm,mos2,350.278320312,217.905258179,259.975581419,26.500615534,1779.61914062,54.3370285034,0.0737884546596,0.00225297945641,36.7839505349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94369485906,F,T,0.875915,1.8,0.3,8.0,1.21711e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src1.html,0.9998,16.5276889801,,,,,,,,,,,,,,,,-59.5075174184,-9877.81133113
xmm0500670301,fullrun,24117.8535156,23349.8371028,4,X172004.68+263745.5,xmm,mos2,317.724114943,325.381126437,260.019512305,26.6293053951,182.683,31.4857904459,0.00782371839188,0.00134843394182,3.77597783828,0.999906164659,15.8251,15.7851391217,31.6502,15.8251,,,0.0,,,2.18200316167,T,F,0.869902,1.8,0.3,8.0,6.97381e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src4.html,0.9998,808.672,,,,182.683,808.672,,,,,,,,,,,-1113.62618121,-194.723735409
xmm0500670301,fullrun,22537.3203125,22536.9845402,3,X172120.57+263655.7,xmm,pn,83.7841262817,314.020324707,260.335692393,26.6154720603,415.816467285,25.9209823608,0.0184501290091,0.00115013595234,7.97501684538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6032735835,F,F,0.602203,1.8,0.3,8.0,1.64096e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src3.html,0.9998,27.2238693237,,,,,,,,,,,,,,,,-17183.3792453,-8012.10943396
xmm0500670301,fullrun,22537.3203125,22536.9845402,4,X172012.06+263823.6,xmm,pn,294.9921875,334.519500732,260.050234274,26.6398879383,1369.84606934,48.7401924133,0.0821271836758,0.00292214937508,26.2725176563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.62789117779,F,F,0.853211,1.8,0.3,8.0,2.03107e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src4.html,0.9998,88.3983230591,,,,,,,,,,,,,,,,46.8303101369,-729.05776778
xmm0500670301,fullrun,24115.3066406,23352.5241643,6,X172033.68+264209.7,xmm,mos1,228.378540039,385.844360352,260.140337393,26.7026958743,195.137756348,17.7539577484,0.0143226664513,0.00130310002714,3.81237337011,0.999920852471,10.8749996871,,,10.8749996871,,,0.0,,,8.1213727874,F,F,0.794762,1.8,0.3,8.0,2.27531e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src6.html,0.9998,17.3121452332,,,,,,,,,,,,,,,,8089.58759124,-3522.37956204
xmm0500670301,fullrun,22537.3203125,22536.9845402,5,X171959.92+264555.2,xmm,pn,332.357011494,437.955158621,259.999678195,26.7653268503,187.67,22.4682665108,0.00832721315791,0.000996952334012,3.59935579546,0.999819572636,6.17033,5.04675125,7.21249,6.17033,,,0.0,,,10.4149681306,F,F,0.933518,1.8,0.3,8.0,4.12909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src5.html,0.9998,317.153,,,,187.67,317.153,,,,,,,,,,,6953.7756654,-8105.00760456
xmm0500670301,fullrun,22537.3203125,22536.9845402,6,X172033.57+264210.7,xmm,pn,228.722259521,385.589141846,260.139872705,26.7029649651,459.054473877,25.9819145203,0.0203686360007,0.00115283956389,8.8042861458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09135348085,F,F,0.795238,1.8,0.3,8.0,9.88155e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src6.html,0.9998,37.0367546082,,,,,,,,,,,,,,,,-3216.60726644,-8016.24394464
xmm0500670301,fullrun,22537.3203125,22536.9845402,7,X172004.64+263927.2,xmm,pn,317.85416092,348.770850575,260.019330048,26.6575679055,194.358,43.3292972479,0.0086239530393,0.00192258525346,3.72762611869,0.999883229419,4.29693,3.73303040827,4.87634769251,4.29693,,,0.0,,,3.91763098748,F,F,0.884914,1.8,0.3,8.0,2.96966e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src7.html,0.9998,1683.07,,,,194.358,1683.07,,,,,,,,,,,2383.85091743,-1701.33715596
xmm0500670301,fullrun,22537.3203125,22536.9845402,9,X172026.43+263814.3,xmm,pn,250.677993774,331.858428955,260.110138571,26.6372945834,267.680450439,22.250421524,0.017773995176,0.00147742894478,5.13389023617,0.999999791191,10.8749996871,,,10.8749996871,,,0.0,,,4.22613919552,F,F,0.801279,1.8,0.3,8.0,5.93161e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src9.html,0.9998,58.4237861633,,,,,,,,,,,,,,,,-3525.9734375,-2918.7546875
xmm0500670301,fullrun,22537.3203125,22536.9845402,10,X172040.20+263535.4,xmm,pn,208.217086792,295.130279541,260.167490658,26.5931545941,252.121765137,19.7439632416,0.0111868563627,0.000876056379721,4.83548748605,0.999999046871,10.8749996871,,,10.8749996871,,,0.0,,,6.54531798654,F,F,0.739259,1.8,0.3,8.0,5.09668e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src10.html,0.9998,31.1246070862,,,,,,,,,,,,,,,,-8289.88520408,-1770.49234694
xmm0500670301,fullrun,22537.3203125,22536.9845402,11,X172005.10+263512.1,xmm,pn,316.438850575,290.126045977,260.021258694,26.5867058018,759.882,52.704952329,0.0337171089691,0.00233859812561,14.5739099513,1.0,29.1934,25.1153921875,58.3868,29.1934,,,0.0,,,1.22087351976,T,T,0.862361,1.8,0.3,8.0,8.00023e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src11.html,0.9998,2017.93,,,,759.882,2017.93,,,,,,,,,,,2.03163859594,2341.46190776
xmm0500670301,fullrun,24117.8535156,23349.8371028,5,X172003.53+263638.6,xmm,mos2,321.291137695,310.113250732,260.014690126,26.610714712,220.906219482,22.0692634583,0.00960466917604,0.000959538272582,4.56603509414,0.999996587341,10.8749996871,,,10.8749996871,,,0.0,,,1.86067045066,F,F,0.874981,1.8,0.3,8.0,8.99242e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src5.html,0.9998,45.0294761658,,,,,,,,,,,,,,,,-1028.10885806,-1499.94770544
xmm0500670301,fullrun,24115.3066406,23352.5241643,13,X172014.50+263903.7,xmm,mos1,287.479356322,343.366574713,260.06039744,26.651039401,9356.99,102.983833683,0.400684122065,0.0044099637796,182.805932425,1.0,31.8008,31.79424071,63.6016,31.8008,,,0.0,,,3.24239949994,T,F,0.856292,1.8,0.3,8.0,3.45296e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src13.html,0.9998,1248.68,,,,9356.99,1248.68,,,,,,,,,,,659.515148639,-297.800279959
xmm0500670301,fullrun,24115.3066406,23352.5241643,14,X172011.83+263817.3,xmm,mos1,295.694,332.689448276,260.049291063,26.6381386052,270.135,38.1550127768,0.0115676958175,0.00163387040448,5.27758184582,0.999999901299,15.9004,15.8604391217,31.8008,15.9004,,,0.0,,,3.04329165045,T,F,0.847664,1.8,0.3,8.0,1.06382e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src14.html,0.9998,1185.67,,,,270.135,1185.67,,,,,,,,,,,935.908365295,-275.761065616
xmm0500670301,fullrun,24117.8535156,23349.8371028,6,X172033.62+264210.4,xmm,mos2,228.565139771,387.278717041,260.140085154,26.7028809702,176.166229248,18.1158866882,0.00730439087931,0.000751140091157,3.64127903249,0.999837118904,10.8749996871,,,10.8749996871,,,0.0,,,8.19440390519,F,F,0.795032,1.8,0.3,8.0,1.30533e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src6.html,0.9998,15.0005626678,,,,,,,,,,,,,,,,3316.8277512,7935.9138756
xmm0500670301,fullrun,24117.8535156,23349.8371028,26,X172007.57+263542.8,xmm,mos2,308.827270508,297.171142578,260.031536922,26.5952209556,156.509140015,19.2379951477,0.00664851348847,0.000817230611574,3.23497558165,0.999336544522,10.8749996871,,,10.8749996871,,,0.0,,,0.758879188276,T,F,0.856019,1.8,0.3,8.0,7.11411e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src26.html,0.9998,42.9369125366,,,,,,,,,,,,,,,,399.735991379,-2041.21551724
xmm0500670301,fullrun,24115.3066406,23352.5241643,26,X172005.60+263547.0,xmm,mos1,314.894195557,298.133789062,260.023338377,26.5963904292,145.824310303,18.2610836029,0.00645142281428,0.000807889853604,2.84894490804,0.997607921907,10.8749996871,,,10.8749996871,,,0.0,,,1.19336567165,T,F,0.863369,1.8,0.3,8.0,6.36674e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src26.html,0.9998,34.0299263,,,,,,,,,,,,,,,,-1961.84837093,-128.320802005
xmm0500670301,fullrun,24117.8535156,23349.8371028,29,X172040.27+263533.7,xmm,mos2,208.002853394,294.855682373,260.167779662,26.5926976895,90.7779998779,12.7842741013,0.00638936739415,0.000899815117009,1.87634161768,0.969202271351,10.8749996871,,,10.8749996871,,,0.0,,,6.56159708341,F,F,0.738877,1.8,0.3,8.0,1.07155e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src29.html,0.9998,13.7502622604,,,,,,,,,,,,,,,,8393.36601307,1576.06535948
xmm0500670301,fullrun,24115.3066406,23352.5241643,24,X172015.32+263617.5,xmm,mos1,284.931518555,305.11114502,260.063829115,26.6048585702,134.913482666,18.1609611511,0.00609252136201,0.000820125918835,2.63578191228,0.995473181864,10.8749996871,,,10.8749996871,,,0.0,,,1.09217599037,T,F,0.831272,1.8,0.3,8.0,6.13856e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src24.html,0.9998,34.5865707397,,,,,,,,,,,,,,,,-334.678090575,-2057.58017136
xmm0500670301,fullrun,24115.3066406,23352.5241643,10,X172009.54+263919.3,xmm,mos1,302.751831055,346.985321045,260.039743697,26.6553538705,125.918884277,17.2129478455,0.00556046701968,0.000760108581744,2.46005596353,0.992595464021,10.8749996871,,,10.8749996871,,,0.0,,,3.5336455969,F,F,0.866726,1.8,0.3,8.0,5.53916e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src10.html,0.9998,36.3471107483,,,,,,,,,,,,,,,,2159.16923077,764.008391608
xmm0500670301,fullrun,22537.3203125,22536.9845402,12,X171946.07+262655.2,xmm,pn,375.21496582,175.98677063,259.941959014,26.4486702551,119.409973145,16.9034900665,0.00529832169436,0.000750022177976,2.29018478645,0.988331181579,10.8749996871,,,10.8749996871,,,0.0,,,10.4784178207,F,F,0.889305,1.8,0.3,8.0,3.08063e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src12.html,0.9998,37.4245796204,,,,,,,,,,,,,,,,170.224206349,13906.5575397
xmm0500670301,fullrun,22537.3203125,22536.9845402,13,X172004.43+263446.5,xmm,pn,318.512965517,284.235977011,260.018457794,26.5795881248,1023.95,47.8138055377,0.0454342015373,0.00212157046444,19.6385163679,1.0,29.8978,29.3339919458,30.1806,29.8978,,,0.0,,,1.83023803654,T,F,0.863354,1.8,0.3,8.0,1.00895e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src13.html,0.9998,1262.21,,,,1023.95,1262.21,,,,,,,,,,,11.9265696597,1186.97988997
xmm0500670301,fullrun,22537.3203125,22536.9845402,14,X171947.55+262940.3,xmm,pn,370.610889655,213.856255172,259.94813926,26.4945155836,166.379,30.1428764387,0.00738249325479,0.00133748599276,3.1910119779,0.999194843223,7.37851,5.80249430679,8.90440348647,4.41646,3.30665572866,5.62307815298,127.049,109.119325608,147.538456467,8.05412156574,F,F,0.897624,1.8,0.3,8.0,4.16569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src14.html,0.9998,742.214,,,,166.379,742.214,,,,,,,,,,,1302.2012987,10810.9123377
xmm0500670301,fullrun,22537.3203125,22536.9845402,15,X171949.82+262843.8,xmm,pn,363.622497559,201.024688721,259.957580888,26.4788204604,133.733001709,18.5308818817,0.00593384660885,0.00082223093184,2.56488865959,0.994632552308,10.8749996871,,,10.8749996871,,,0.0,,,8.49775828084,F,T,0.884863,1.8,0.3,8.0,2.83256e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src15.html,0.9998,37.6457328796,,,,,,,,,,,,,,,,214.438896189,11563.1603154
xmm0500670301,fullrun,22537.3203125,22536.9845402,17,X171948.47+262739.7,xmm,pn,367.804367816,186.142551724,259.951955777,26.4610308924,414.731,36.2317678288,0.0184022572575,0.00160765969382,7.95419847822,1.0,22.9713,22.8116124105,45.9426,14.7468,11.2019708331,17.9626510223,237.524,223.523653785,248.723991285,10.114136201,T,F,0.887262,1.8,0.3,8.0,8.67903e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src17.html,0.9998,898.01,,,,414.731,898.01,,,,,,,,,,,10.6733668342,12902.8456569
xmm0500670301,fullrun,22537.3203125,22536.9845402,18,X172039.33+262554.8,xmm,pn,210.77923584,162.05305481,260.163861786,26.431902356,256.289978027,20.2295818329,0.0113718035008,0.000897603688122,4.91543037103,0.999999342834,10.8749996871,,,10.8749996871,,,0.0,,,11.7540273604,F,F,0.694576,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src18.html,0.9998,25.5864582062,,,,,,,,,,,,,,,,-13202.6875,8699.32670455
xmm0500670301,fullrun,24117.8535156,23349.8371028,20,X172016.97+263708.0,xmm,mos2,279.83770752,315.714416504,260.070716112,26.618880839,108.113204956,16.4975376129,0.00518693914637,0.000791501137428,2.23465273692,0.986645073227,10.8749996871,,,10.8749996871,,,0.0,,,1.84047522475,F,F,0.829524,1.8,0.3,8.0,5.32966e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src20.html,0.9998,46.544128418,,,,,,,,,,,,,,,,1890.09779951,377.255501222
xmm0500670301,fullrun,24117.8535156,23349.8371028,27,X172014.10+263550.9,xmm,mos2,288.679382324,299.074127197,260.058763298,26.597472171,116.173225403,17.3310260773,0.00503003085032,0.000750393141061,2.40124984001,0.991309064768,10.8749996871,,,10.8749996871,,,0.0,,,0.70891799314,T,F,0.833421,1.8,0.3,8.0,5.53184e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src27.html,0.9998,42.6966896057,,,,,,,,,,,,,,,,1847.57768362,-1170.91242938
xmm0500670301,fullrun,24115.3066406,23352.5241643,16,X172016.83+263822.6,xmm,mos1,280.276733398,334.627380371,260.070127172,26.6396022275,101.396766663,15.3275032043,0.00480004074052,0.000725591555238,1.9809714956,0.975850690943,10.8749996871,,,10.8749996871,,,0.0,,,2.93562088446,F,F,0.836135,1.8,0.3,8.0,4.98175e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src16.html,0.9998,37.5094108582,,,,,,,,,,,,,,,,2055.95967742,-1352.48870968
xmm0500670301,fullrun,24115.3066406,23352.5241643,22,X172001.21+263633.6,xmm,mos1,328.438415527,309.046813965,260.005031112,26.6093310687,102.224479675,15.9501571655,0.00446675252169,0.000696950533893,1.99714238485,0.97692509431,10.8749996871,,,10.8749996871,,,0.0,,,2.30713170505,F,F,0.882825,1.8,0.3,8.0,4.37042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500670301_pi300-10000_pass1_cl_src22.html,0.9998,34.231967926,,,,,,,,,,,,,,,,-1665.92110454,1316.77317554
xmm0500670301,fullrun,24117.8535156,23349.8371028,38,X171947.22+262932.8,xmm,mos2,371.653793103,212.132850575,259.946733046,26.4924321657,255.248,16.5321414221,0.0109314651887,0.000708019371162,5.2758647015,0.999999888716,20.8513,20.8113391217,41.7026,20.8513,,,0.0,,,7.9941505529,T,F,0.897676,1.8,0.3,8.0,1.66307e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src38.html,0.9998,18.0637,,,,255.248,18.0637,,,,,,,,,,,-1058.25719424,-10865.368705
xmm0500670301,fullrun,24117.8535156,23349.8371028,7,X171922.15+264211.8,xmm,mos2,448.727081299,386.292449951,259.842296353,26.703273973,102.11894989,13.5556840897,0.00423416411514,0.000562060138597,2.1107541022,0.981848515638,10.8749996871,,,10.8749996871,,,0.0,,,12.6212063024,F,F,1.049445,1.8,0.3,8.0,8.77202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src7.html,0.9998,13.7226638794,,,,,,,,,,,,,,,,-13872.6461538,-411.0
xmm0500670301,fullrun,24117.8535156,23349.8371028,14,X172012.76+263905.2,xmm,mos2,292.815429688,343.970489502,260.053177678,26.6514361051,90.5364837646,16.107427597,0.00419595418498,0.00074650591705,1.87134958508,0.969202271351,10.8749996871,,,10.8749996871,,,0.0,,,3.32625634705,F,F,0.854098,1.8,0.3,8.0,4.23475e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src14.html,0.9998,50.0584526062,,,,,,,,,,,,,,,,-19.1851351351,2058.10945946
xmm0500670301,fullrun,24117.8535156,23349.8371028,31,X172008.82+263520.7,xmm,mos2,304.965118408,292.106536865,260.036756374,26.5890789065,88.3520507812,15.9180173874,0.00379356695339,0.000683470978402,1.82619830918,0.966253325099,10.8749996871,,,10.8749996871,,,0.0,,,0.659276511375,T,F,0.849748,1.8,0.3,8.0,4.1048e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src31.html,0.9998,40.5280342102,,,,,,,,,,,,,,,,892.1996997,-2303.58858859
xmm0500670301,fullrun,24117.8535156,23349.8371028,18,X172002.34+263804.2,xmm,mos2,324.925598145,329.648284912,260.009770737,26.634503745,82.6840438843,15.7054481506,0.00360988127068,0.000685680075549,1.70904308166,0.955981150761,10.8749996871,,,10.8749996871,,,0.0,,,2.9679138101,F,F,0.88619,1.8,0.3,8.0,3.41241e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0500670301_pi300-10000_pass1_cl_src18.html,0.9998,44.486579895,,,,,,,,,,,,,,,,-1923.34195402,-197.686781609
xmm0500670301,fullrun,22537.3203125,22536.9845402,20,X171933.63+264625.8,xmm,pn,413.292510986,445.09576416,259.890128949,26.7738238088,91.2609481812,13.3609037399,0.00404932560374,0.000592834620739,1.75030970712,0.958859027703,10.8749996871,,,10.8749996871,,,0.0,,,13.5053900361,F,F,1.029251,1.8,0.3,8.0,2.38017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src20.html,0.9998,27.2301845551,,,,,,,,,,,,,,,,13439.1981132,-5530.72169811
xmm0500670301,fullrun,22537.3203125,22536.9845402,21,X172025.37+264622.7,xmm,pn,254.018478394,443.962310791,260.105694166,26.7729724709,108.827865601,14.5395326614,0.00482878461554,0.000645131384736,2.08722869269,0.981176751379,10.8749996871,,,10.8749996871,,,0.0,,,11.0311238057,F,F,0.844994,1.8,0.3,8.0,2.61686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src21.html,0.9998,33.2605133057,,,,,,,,,,,,,,,,1135.16788321,-11581.2591241
xmm0500670301,fullrun,22537.3203125,22536.9845402,24,X172034.14+264048.7,xmm,pn,226.960216092,367.51311954,260.14224227,26.6801844897,91.6171,26.4925480088,0.0040651908081,0.00117551486184,1.75714040522,0.960503994577,6.24008,4.85888942383,7.738320625,6.24008,,,0.0,,,7.21902576215,F,F,0.786417,1.8,0.3,8.0,1.85274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src24.html,0.9998,610.238,,,,91.6171,610.238,,,,,,,,,,,-3970.17391304,-6667.30434783
xmm0500670301,fullrun,22537.3203125,22536.9845402,31,X172009.80+263945.1,xmm,pn,301.937194824,352.807678223,260.04084479,26.6625153859,148.589248657,21.0697422028,0.00837029516697,0.0011868957663,2.84981922149,0.997701996656,10.8749996871,,,10.8749996871,,,0.0,,,3.95005173545,F,F,0.867893,1.8,0.3,8.0,2.42105e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src31.html,0.9998,79.3675231934,,,,,,,,,,,,,,,,1279.38172439,-2559.28887251
xmm0500670301,fullrun,22537.3203125,22536.9845402,32,X172006.72+263931.2,xmm,pn,311.426544189,349.935760498,260.028014749,26.658654011,145.932067871,21.2959804535,0.00797397550195,0.00116364844143,2.79885668586,0.997261341706,10.8749996871,,,10.8749996871,,,0.0,,,3.85061717562,F,F,0.877715,1.8,0.3,8.0,1.99889e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src32.html,0.9998,79.0942230225,,,,,,,,,,,,,,,,1938.62336182,-1969.20854701
xmm0500670301,fullrun,22537.3203125,22536.9845402,33,X172014.11+263936.7,xmm,pn,288.673828125,350.72644043,260.058778035,26.6601870964,138.88861084,20.0738582611,0.00830407813191,0.00120020553004,2.66376898998,0.995922105763,10.8749996871,,,10.8749996871,,,0.0,,,3.85651257763,F,F,0.851892,1.8,0.3,8.0,2.49759e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src33.html,0.9998,81.1404342651,,,,,,,,,,,,,,,,93.3685185185,-2888.29259259
xmm0500670301,fullrun,22537.3203125,22536.9845402,35,X172008.00+262614.6,xmm,pn,307.524597168,166.544372559,260.033314165,26.4373804563,95.3175125122,14.1966991425,0.00422931880057,0.000629919570987,1.82811126483,0.965119274999,10.8749996871,,,10.8749996871,,,0.0,,,9.58487058322,F,F,0.807834,1.8,0.3,8.0,2.42598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src35.html,0.9998,30.4728412628,,,,,,,,,,,,,,,,-5408.15355805,12115.8164794
xmm0500670301,fullrun,22537.3203125,22536.9845402,36,X171934.54+263840.5,xmm,pn,410.612731934,338.063110352,259.893927378,26.6445835062,110.362617493,14.4525909424,0.00851945579052,0.00111566949636,2.116663968,0.982030235257,10.8749996871,,,10.8749996871,,,0.0,,,8.62527390375,F,F,0.988122,1.8,0.3,8.0,3.25393e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src36.html,0.9998,30.9255371094,,,,,,,,,,,,,,,,9221.43877551,2703.79251701
xmm0500670301,fullrun,22537.3203125,22536.9845402,37,X172018.57+263831.2,xmm,pn,274.919006348,335.989074707,260.07737062,26.6420050794,139.028244019,20.5845737457,0.00814454816282,0.00120588485152,2.66644703917,0.995922105763,10.8749996871,,,10.8749996871,,,0.0,,,3.21238063164,F,F,0.830656,1.8,0.3,8.0,2.44062e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500670301_pi300-10000_pass1_cl_src37.html,0.9998,79.9525909424,,,,,,,,,,,,,,,,-1377.49786871,-2281.86445013