fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411780201,fullrun,60436.8398438,50479.9109529,1,X215851.93-301332.5,xmm,mos2,278.247287356,286.140873563,329.716359068,-30.2256878506,691751.0,846.965760819,13.7034873945,0.0167782693873,4323.44375,1.0,7.64157,7.64035679395,7.64275,7.64157,,,0.0,,,1.71920987175,F,T,2.245709,1.8,0.3,8.0,1.10217e-10,1.0,powerlaw,1.42216e+20,1.30804645323e+20,1.5368778555e+20,2.62185,2.61393769115,2.62978972176,663.99,541,,dsxf,fullrun_mos2_xmm0411780201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,691751.0,25600.0,,,,,,,,,,,118.827329101,109.322483389
xmm0411780201,fullrun,60425.859375,50155.6799049,2,X215851.92-301332.4,xmm,mos1,278.254250575,286.161485057,329.71634933,-30.2256629249,628181.0,808.567251377,12.5246246569,0.0161211519186,5517.84966431,1.0,7.87646,7.86091516016,7.89047225,7.87646,,,0.0,,,1.71748851058,F,T,2.245682,1.8,0.3,8.0,9.12042e-11,1.0,powerlaw,6.81558e+19,5.67719950401e+19,7.96208270688e+19,2.61262,2.60438467239,2.62090935111,711.463,542,,dsxf,fullrun_mos1_xmm0411780201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,628181.0,25600.0,,,,,,,,,,,318.890643515,-260.889879057
xmm0411780201,fullrun,67420.0234375,44670.5020968,1,X215844.74-301028.4,xmm,pn,299.672827586,328.460298851,329.686397334,-30.174554897,6854.01,156.536289722,0.153434875012,0.00350424438371,46.2643290947,1.0,16.295,15.1128881733,17.2556995014,10.9303,10.8302746762,11.19360123,20.3526,17.8519409615,24.7982169014,2.13790567159,T,T,2.214886,1.8,0.3,8.0,1.16305e-12,1.0,powerlaw,2.87982e+12,0.0,1.08724032378e+18,0.812557,0.794578700231,0.83063193379,8496.82,1759,,dscxf,fullrun_pn_xmm0411780201_pi300-10000_pass1_cl_src1.html,0.9998,17649.6,,,,6854.01,17649.6,,,,,,,,,,,204.94836082,3227.71649363
xmm0411780201,fullrun,67420.0234375,44670.5020968,2,X215845.47-301047.1,xmm,pn,297.482547126,324.171011494,329.689458815,-30.1797377749,3425.9,161.309020207,0.0766927504508,0.00361108976682,23.1247058358,1.0,14.5029,14.4566952094,29.0058,4.4811,4.10711022687,4.75953149152,116.4313,115.206330064,117.883123189,1.645785497,A,T,2.219583,1.8,0.3,8.0,3.41308e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411780201_pi300-10000_pass1_cl_src2.html,0.9998,22594.7,,,,3425.9,22594.7,,,,,,,,,,,-100.127787764,3301.48552027
xmm0411780201,fullrun,67420.0234375,44670.5020968,3,X215852.30-301246.6,xmm,pn,277.124084473,297.655029297,329.71792018,-30.2129554062,8113.47412109,191.996337891,0.172833248973,0.00408990634605,54.7656681038,1.0,43.4999987483,,,43.4999987483,,,0.0,,,1.54620855505,T,T,2.245645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0411780201_pi300-10000_pass1_cl_src3.html,0.9998,27528.6933594,,,,,,,,,,,,,,,,78.7115804839,-57.1901109449
xmm0411780201,fullrun,67420.0234375,44670.5020968,4,X215851.90-301333.0,xmm,pn,278.325650575,286.009765517,329.716249517,-30.2258462908,2171110.0,1482.1302237,48.6027761083,0.0331791772069,14654.9169816,1.0,8.07092,8.0708976228,8.07093000371,8.07092,,,0.0,,,1.72109607593,F,T,2.245752,1.8,0.3,8.0,1.14175e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411780201_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,2171110.0,25600.0,,,,,,,,,,,26.9253482807,-249.692397029
xmm0411780201,fullrun,60436.8398438,50479.9109529,3,X215853.67-301241.2,xmm,mos2,273.047271729,297.919158936,329.723620137,-30.2114537181,2516.54418945,79.7647476196,0.0553136654198,0.00175322988071,15.7284011841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84112087887,F,T,2.250376,1.8,0.3,8.0,6.5163e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411780201_pi300-10000_pass1_cl_src3.html,0.9998,175.005661011,,,,,,,,,,,,,,,,61.2134886959,74.1116675827
xmm0411780201,fullrun,60436.8398438,50479.9109529,2,X215854.99-301259.7,xmm,mos2,269.098205566,293.08581543,329.72914407,-30.2165940951,2408.96386719,82.5098953247,0.049445591867,0.00169357075356,15.0560241699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16213410937,F,T,2.255685,1.8,0.3,8.0,5.3968e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0411780201_pi300-10000_pass1_cl_src2.html,0.9998,174.532928467,,,,,,,,,,,,,,,,63.7086131883,108.859643118
xmm0411780201,fullrun,60425.859375,50155.6799049,1,X215901.31-302200.4,xmm,mos1,250.366912842,169.185317993,329.755439257,-30.3667846252,240.075897217,21.9568443298,0.00397306550043,0.000363368341914,2.10879142933,0.982180177343,10.8749996871,,,10.8749996871,,,0.0,,,9.9978123161,F,T,2.294468,1.8,0.3,8.0,7.95938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411780201_pi300-10000_pass1_cl_src1.html,0.9998,101.797225952,,,,,,,,,,,,,,,,10518.8259804,-2666.41421569
xmm0411780201,fullrun,60425.859375,50155.6799049,7,X215903.68-301835.5,xmm,mos1,243.286333333,216.45523908,329.765316381,-30.309871582,194.735,22.7204533405,0.00388260170735,0.000452997514221,1.71052364586,0.956175165235,13.7936,10.1624347028,19.9092468164,13.7936,,,0.0,,,7.21967826336,F,T,2.297754,1.8,0.3,8.0,5.13592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411780201_pi300-10000_pass1_cl_src7.html,0.9998,321.484,,,,194.735,321.484,,,,,,,,,,,7255.56330275,-258.00733945
