fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02037,fullrun,49309.9179688,36773.1434747,6,X231546.75-590315.5,chandra,ccd7,450.486386179,598.699378049,348.944807958,-59.0543127493,303.332,25.0305812957,0.00824874754539,0.00068067644041,41.0287726313,1.0,0.474653,0.4324264375,0.532153,0.474653,,,0.0,,,0.619403951125,F,F,1.6e+20,1.8,0.3,8.0,1.29321e-13,1.0,powerlaw,4.00392e+14,0.0,7.56444136007e+20,0.378215,0.168499095489,0.591216385778,54.132,32,,dsxf,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src6.html,0.9997,323.198,,,,303.332,323.198,,,,,,,,,,,4204.53125,2205.40625
acisf02037,fullrun,49313.1171875,45458.5531422,9,X231643.09-590510.5,chandra,ccd6,544.079756098,711.778788618,349.179528976,-59.086238076,374.344,19.872314913,0.00823484271175,0.000437152425648,127.616965074,1.0,2.81215,2.593946875,3.05715,2.81215,,,0.0,,,6.89315052235,F,F,1.61e+20,1.8,0.3,8.0,8.22322e-14,1.0,powerlaw,2.01368e+15,0.0,7.73171249814e+20,2.05144,1.81400641227,2.32771768657,26.2271,32,,dsxf,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src9.html,0.9997,20.5649,,,,374.344,20.5649,,,,,,,,,,,3294.97506234,2124.10224439
acisf02037,fullrun,49309.9179688,36773.1434747,3,X231610.21-590134.5,chandra,ccd7,82.5601361789,803.855338008,349.042526841,-59.0262511006,229.976,15.3807259257,0.00625392520715,0.000418260642722,31.1066191983,1.0,0.815394597336,0.743646385666,0.884968620773,0.815394597336,,,0.0,,,3.18527844317,F,F,1.59e+20,1.8,0.3,8.0,4.05212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src3.html,0.9997,6.59073,,,,229.976,6.59073,,,,,,,,,,,3933.96186441,1886.08050847
acisf02037,fullrun,49313.1171875,45458.5531422,1,X231617.63-590420.0,chandra,ccd6,942.583351626,815.38173374,349.073473805,-59.0722130385,231.554,15.738818253,0.00509374519866,0.000346223904181,78.9386733348,1.0,0.853406,0.780896234375,0.937781,0.853406,,,0.0,,,3.51936378815,F,F,1.6e+20,1.8,0.3,8.0,4.96691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src1.html,0.9997,16.1564,,,,231.554,16.1564,,,,,,,,,,,3706.59504132,2163.61157025
acisf02037,fullrun,49313.1171875,36899.5226813,1,X231731.78-590823.5,chandra,ccd5,771.325927734,686.192871094,349.382428485,-59.1398728881,234.417388916,42.4881744385,0.00475365156308,0.000861599866766,65.8475038431,1.0,4.1911946754,,,3.90106521048,,,58.5328330994,,,13.8200433464,F,F,1.62e+20,1.8,0.3,8.0,3.94257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02037_pi14-548_pass1_cl_src1.html,0.9997,1570.5826416,,,,,,,,,,,,,,,,2445.63585434,2238.81512605
acisf02037,fullrun,49309.9179688,36773.1434747,1,X231546.67-590310.9,chandra,ccd7,451.755821138,608.07303252,348.944471238,-59.0530316372,88.4203,15.6580426618,0.00240448398708,0.000425801686371,11.9597549375,1.0,0.507296,0.4424148,0.5721772,0.507296,,,0.0,,,0.669658178257,F,F,1.6e+20,1.8,0.3,8.0,1.4843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src1.html,0.9997,156.754,,,,88.4203,156.754,,,,,,,,,,,4208.90625,2197.796875
acisf02037,fullrun,49313.1171875,45458.5531422,2,X231616.33-590227.4,chandra,ccd6,962.595924797,1044.13820528,349.068055883,-59.0409541549,139.498,12.1655369795,0.00306867998529,0.000267617742472,47.5560217179,1.0,0.995355,0.856924855499,1.09958475586,0.995355,,,0.0,,,3.45496046162,F,F,1.6e+20,1.8,0.3,8.0,2.99961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src2.html,0.9997,8.50229,,,,139.498,8.50229,,,,,,,,,,,3803.06164384,1957.28082192
acisf02037,fullrun,49313.1171875,49249.92875,1,X231451.33-591145.4,chandra,ccd3,675.57127439,764.681727642,348.713868578,-59.1959393407,173.459,19.9221986738,0.00352200926105,0.000404511545839,12.3255759491,1.0,5.23411,4.4800084375,6.30661,5.23411,,,0.0,,,11.1739637476,F,F,1.64e+20,1.8,0.3,8.0,4.68034e-14,1.0,powerlaw,2.44964e+12,0.0,1.51116933372e+21,1.94746,1.42792487079,2.56293276008,30.0986,27,,dsxf,fullrun_ccd3_acisf02037_pi14-548_pass1_cl_src1.html,0.9997,223.435,,,,173.459,223.435,,,,,,,,,,,4664.51940299,3478.57313433
acisf02037,fullrun,49309.9179688,36773.1434747,5,X231526.33-590057.7,chandra,ccd7,771.048272154,878.555410569,348.859725811,-59.01602648,101.166,10.0581310391,0.0027510919442,0.000273519198895,13.6837419462,1.0,1.11356,0.950012846802,1.24120655859,1.11356,,,0.0,,,4.10082796215,F,F,1.58e+20,1.8,0.3,8.0,1.78869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,101.166,0.0,,,,,,,,,,,4602.94059406,2052.21782178
acisf02037,fullrun,49313.1171875,49249.92875,6,X231518.92-591028.1,chandra,ccd3,245.054182927,923.029304878,348.828845496,-59.1744670425,76.4582,11.9343956697,0.00155245523224,0.000242323452566,5.43293430164,0.999999862973,1.38351,1.11476,1.81351,1.38351,,,0.0,,,8.01643854913,F,F,1.63e+20,1.8,0.3,8.0,1.96667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02037_pi14-548_pass1_cl_src6.html,0.9997,65.9716,,,,76.4582,65.9716,,,,,,,,,,,4316.30534351,3180.64122137
acisf02037,fullrun,49313.1171875,49249.92875,3,X231440.98-591527.5,chandra,ccd3,835.151361789,312.559042683,348.670755298,-59.2576399481,53.0541,23.1223722831,0.00107724308768,0.000469490872765,3.76989570422,0.999871504265,4.4425,2.5613328125,7.264255,4.4425,,,0.0,,,14.8726976965,F,F,1.67e+20,1.8,0.3,8.0,1.52158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02037_pi14-548_pass1_cl_src3.html,0.9997,481.59,,,,53.0541,481.59,,,,,,,,,,,4657.61979167,3958.33854167
acisf02037,fullrun,49309.9179688,36773.1434747,4,X231530.36-590134.5,chandra,ccd7,707.792607724,803.812514228,348.876493192,-59.0262535008,41.3463,7.46414764055,0.00112436306796,0.00020297854804,5.59251230284,0.999999848736,0.796634,0.604055279907,0.972705972656,0.796634,,,0.0,,,3.31241012708,F,F,1.59e+20,1.8,0.3,8.0,7.2172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src4.html,0.9997,14.3672,,,,41.3463,14.3672,,,,,,,,,,,4516.54166667,2098.02083333
acisf02037,fullrun,49309.9179688,36773.1434747,2,X231601.43-590235.1,chandra,ccd7,220.412792683,680.753808943,349.005940786,-59.0430924555,39.3953,7.17376470202,0.00107130631817,0.000195081632843,5.3286194877,0.99999951662,0.344678,0.278321239063,0.441196925,0.344678,,,0.0,,,1.67844833207,F,F,1.59e+20,1.8,0.3,8.0,6.66039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src2.html,0.9997,12.0676,,,,39.3953,12.0676,,,,,,,,,,,4013.5,2050.725
acisf02037,fullrun,49313.1171875,45458.5531422,4,X231626.11-590107.3,chandra,ccd6,808.839446138,1206.6758435,349.108809262,-59.0187010337,34.1825,7.64647631266,0.000751949389058,0.000168207801997,11.6530969073,1.0,0.941347318046,0.714580599296,1.42511631805,0.941347318046,,,0.0,,,5.1502705777,F,F,1.59e+20,1.8,0.3,8.0,8.09568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src4.html,0.9997,24.2861,,,,34.1825,24.2861,,,,,,,,,,,3714.41509434,1748.41509434
acisf02037,fullrun,49313.1171875,45458.5531422,3,X231611.95-590220.0,chandra,ccd6,1031.33065244,1059.35965041,349.049789945,-59.038887492,47.7869,7.23319638887,0.0010512193273,0.000159116323556,16.2909493629,1.0,0.767046,0.615304491211,0.93448490625,0.767046,,,0.0,,,2.97554083848,F,F,1.59e+20,1.8,0.3,8.0,1.01935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src3.html,0.9997,4.53223,,,,47.7869,4.53223,,,,,,,,,,,3877.94117647,1965.80392157
acisf02037,fullrun,49313.1171875,45458.5531422,7,X231705.99-590330.4,chandra,ccd6,183.964355469,913.178710938,349.274940595,-59.0584503923,47.8055038452,9.48710823059,0.000969427754171,0.000192385079572,16.2972915676,1.0,2.51409102284,,,1.78648044184,,,47.3239860535,,,9.6517858886,F,F,1.6e+20,1.8,0.3,8.0,1.10035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src7.html,0.9997,42.1944961548,,,,,,,,,,,,,,,,3024.6440678,1813.16949153
acisf02037,fullrun,49313.1171875,45458.5531422,6,X231645.75-590437.9,chandra,ccd6,502.068231707,777.730060976,349.190644747,-59.0772056498,66.7423,8.90701409003,0.00146820307688,0.000195937291535,22.7530019663,1.0,2.69794029832,1.09216922857,3.72563378296,2.69794029832,,,0.0,,,7.10310460035,F,F,1.61e+20,1.8,0.3,8.0,1.52994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src6.html,0.9997,12.5926,,,,66.7423,12.5926,,,,,,,,,,,3279.37142857,2051.5047619
acisf02037,fullrun,49313.1171875,49249.92875,4,X231458.77-591030.8,chandra,ccd3,559.809247967,916.595347561,348.744893842,-59.1752332962,63.2032,9.18774183355,0.00128331660619,0.000186553555332,4.49106614141,0.999991704118,4.74632,3.32151680908,6.91744867188,4.74632,,,0.0,,,9.62935199107,F,F,1.64e+20,1.8,0.3,8.0,1.67441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02037_pi14-548_pass1_cl_src4.html,0.9997,21.2114,,,,63.2032,21.2114,,,,,,,,,,,4607.65116279,3296.47286822
acisf02037,fullrun,49309.9179688,36773.1434747,16,X231547.23-590622.5,chandra,ccd7,442.924306911,218.662817073,348.946794433,-59.1062513258,22.3416,5.70624219605,0.000607552840966,0.000155174367881,3.02193117317,0.998284216433,0.690725,0.436706339844,1.03662275,0.690725,,,0.0,,,2.83419924403,F,F,1.61e+20,1.8,0.3,8.0,3.97849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src16.html,0.9997,10.2196,,,,22.3416,10.2196,,,,,,,,,,,4068.60714286,2559.28571429
acisf02037,fullrun,49313.1171875,45458.5531422,8,X231657.86-590235.4,chandra,ccd6,310.846191406,1025.53857422,349.24109074,-59.0431715233,35.628490448,8.88851261139,0.000722495198715,0.000180246410309,12.146047008,1.0,2.02151130723,,,1.31565601383,,,43.6669044495,,,8.6650311439,A,F,1.6e+20,1.8,0.3,8.0,8.32218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src8.html,0.9997,43.371509552,,,,,,,,,,,,,,,,3182.35294118,1750.61764706
acisf02037,fullrun,49309.9179688,36773.1434747,7,X231549.17-590609.4,chandra,ccd7,412.492520325,245.396843496,348.954895377,-59.1025983841,15.2571,5.75852411647,0.000414897908821,0.000156595920183,2.06367968732,0.974245504667,0.421692,0.27949971698,0.715250261719,0.421692,,,0.0,,,2.5905763293,F,F,1.61e+20,1.8,0.3,8.0,2.67573e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src7.html,0.9997,17.9035,,,,15.2571,17.9035,,,,,,,,,,,4046.89473684,2524.31578947
acisf02037,fullrun,49309.9179688,36773.1434747,14,X231530.63-590013.6,chandra,ccd7,703.79699187,968.31471748,348.87760957,-59.0037722679,17.2954,5.31435791042,0.000470328321577,0.000144517792955,2.3393807253,0.985932690944,0.98306,0.567886209076,1.5040624043,0.98306,,,0.0,,,4.25117595397,F,F,1.58e+20,1.8,0.3,8.0,3.07917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src14.html,0.9997,10.947,,,,17.2954,10.947,,,,,,,,,,,4567.10344828,1943.27586207
acisf02037,fullrun,49309.9179688,49246.7287992,2,X231551.38-591619.0,chandra,ccd2,697.019184959,575.222605691,348.964079544,-59.2719514222,81.7743,17.8389545658,0.00166050828006,0.000362237668364,5.31794085126,0.99999980617,8.98409,6.04381163727,14.2117394565,4.08957,2.38561123537,7.16435494149,105.47633339,88.0991410075,131.95586464,12.7391328392,F,F,1.67e+20,1.8,0.3,8.0,2.20747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02037_pi14-548_pass1_cl_src2.html,0.9997,236.454,,,,81.7743,236.454,,,,,,,,,,,3590.75577558,3676.20462046
acisf02037,fullrun,49313.1171875,45458.5531422,5,X231630.72-590924.7,chandra,ccd6,738.642822266,195.071533203,349.127979516,-59.1568624234,26.0274677277,5.91617488861,0.000527800060809,0.00011997162801,8.87297897115,0.999999999988,1.70751746579,,,1.09000472911,,,97.1522369385,,,7.76014437527,A,F,1.63e+20,1.8,0.3,8.0,6.12707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src5.html,0.9997,8.97253227234,,,,,,,,,,,,,,,,3301.97368421,2675.18421053
acisf02037,fullrun,49309.9179688,36773.1434747,12,X231528.07-590635.4,chandra,ccd7,742.871713415,192.136573171,348.866946127,-59.1098425976,22.717,5.45186390146,0.000617760107788,0.000148256549342,3.07270788399,0.998284216433,1.26238,0.711877966797,1.99638271094,1.26238,,,0.0,,,4.20723569728,F,F,1.61e+20,1.8,0.3,8.0,4.57994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src12.html,0.9997,7.00582,,,,22.717,7.00582,,,,,,,,,,,4343.63333333,2690.56666667
acisf02037,fullrun,49313.1171875,45458.5531422,15,X231616.75-590714.8,chandra,ccd6,956.538574219,459.576904297,349.069782191,-59.1207744851,22.5505561829,5.09905910492,0.000457293237559,0.000103401675005,7.68767107472,0.999999999235,0.768193768871,,,0.631392899654,,,27.3607883453,,,4.95182467171,F,T,1.62e+20,1.8,0.3,8.0,4.62711e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src15.html,0.9997,3.44944429398,,,,,,,,,,,,,,,,3597.82142857,2499.96428571
acisf02037,fullrun,49309.9179688,36773.1434747,9,X231546.01-590305.0,chandra,ccd7,462.112987805,620.112987805,348.941719683,-59.0513857769,24.0422,8.13846422859,0.000653799887907,0.000221316144129,3.25195481306,0.998840691037,1.5,1.398989,3.0,1.5,,,0.0,,,0.759255557128,T,F,1.6e+20,1.8,0.3,8.0,4.04697e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src9.html,0.9997,42.1924,,,,24.0422,42.1924,,,,,,,,,,,4222.24528302,2191.09433962
acisf02037,fullrun,49313.1171875,45458.5531422,11,X231612.81-590128.3,chandra,ccd6,1017.68151626,1164.46817886,349.053377771,-59.0245201867,20.1666,4.4907237724,0.000443626252844,9.87872501913e-05,6.8749606989,0.999999962995,0.669593,0.489284547613,0.849374748047,0.669593,,,0.0,,,3.51572635737,F,F,1.59e+20,1.8,0.3,8.0,4.41598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src11.html,0.9997,9.82729e-27,,,,20.1666,9.82729e-27,,,,,,,,,,,3887.14285714,1860.04761905
acisf02037,fullrun,49309.9179688,36773.1434747,11,X231506.84-590202.2,chandra,ccd7,1076.15527344,746.327636719,348.778498746,-59.0339397861,16.5590953827,5.38530063629,0.000335816730512,0.000109213331598,2.23978795325,0.985932690944,0.796412569478,,,0.492000009399,,,176.017654419,,,5.8698119045,A,F,1.59e+20,1.8,0.3,8.0,2.22659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02037_pi14-548_pass1_cl_src11.html,0.9997,12.440905571,,,,,,,,,,,,,,,,4845.0,2280.0
acisf02037,fullrun,49313.1171875,45458.5531422,13,X231624.28-590542.8,chandra,ccd6,838.781418699,646.733825203,349.101169025,-59.0952349492,15.6877,4.42602078621,0.00034509873198,9.73638048305e-05,5.34806665259,0.999995911971,1.309369199,0.67566680642,1.68489654275,1.309369199,,,0.0,,,4.80040168375,F,F,1.61e+20,1.8,0.3,8.0,3.43615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src13.html,0.9997,3.90196,,,,15.6877,3.90196,,,,,,,,,,,3549.56521739,2283.04347826
acisf02037,fullrun,49313.1171875,45458.5531422,12,X231628.27-590627.6,chandra,ccd6,776.529091463,555.670056911,349.117790038,-59.1076615211,26.4314,5.19039574599,0.000581441312189,0.000114178988375,9.01068282293,0.999999999997,1.18036,1.15306624621,1.20786866523,1.18036,,,0.0,,,5.58171759524,F,F,1.61e+20,1.8,0.3,8.0,5.87813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src12.html,0.9997,0.508808,,,,26.4314,0.508808,,,,,,,,,,,3468.11111111,2351.62962963
acisf02037,fullrun,49313.1171875,45458.5531422,14,X231616.27-590507.1,chandra,ccd6,963.571533203,719.071533203,349.067800185,-59.0853118531,11.4116296768,3.74169754982,0.000231411642744,7.58763126214e-05,3.89031892032,0.999753046471,1.01550614771,,,0.492000009399,,,99.494682312,,,3.60840400615,A,F,1.61e+20,1.8,0.3,8.0,2.25501e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src14.html,0.9997,2.58837080002,,,,,,,,,,,,,,,,3694.14285714,2261.07142857
acisf02037,fullrun,49313.1171875,45458.5531422,17,X231621.28-590729.4,chandra,ccd6,885.681884766,429.772705078,349.088665374,-59.1248307382,9.04627037048,3.31666016579,0.000183445517905,6.72571622999e-05,3.08394837348,0.996600179096,0.492000009399,,,0.492000009399,,,39.0556716919,,,5.52894492793,F,F,1.62e+20,1.8,0.3,8.0,1.87458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src17.html,0.9997,1.95372998714,,,,,,,,,,,,,,,,3524.0,2513.3
acisf02037,fullrun,49313.1171875,45458.5531422,16,X231617.54-590255.0,chandra,ccd6,943.318115234,987.5,349.073069283,-59.0486221977,8.4919090271,3.31666851044,0.000172203857801,6.7257329647e-05,2.89496200748,0.996600179096,0.632938587359,,,0.492000009399,,,54.7351493835,,,3.48647967752,F,F,1.6e+20,1.8,0.3,8.0,1.67741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02037_pi14-548_pass1_cl_src16.html,0.9997,2.5080909729,,,,,,,,,,,,,,,,3768.1,1999.3
