fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601210401,fullrun,35933.5078125,35930.879471,1,X010206.97-714117.7,xmm,pn,371.498022989,217.33556092,15.529055019,-71.6882361307,1245.94,44.7447874059,0.0346759474627,0.00124529904917,54.3913670938,1.0,6.48707,6.07991493664,6.90732912804,5.47175,5.13752618601,5.84054895212,305.79176053,289.709497347,319.700744905,7.92254904545,F,F,2.77e+21,1.8,0.3,8.0,1.95375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src1.html,0.9998,756.156,1525.44713611,44.5516934229,370.552863891,1245.94,756.156,660.469803753,792.551851812,116.530196247,214.448148188,0.0909016376684,0.0298877716113,1604800.0,51216349.0,0.0424550458705,0.00123992771896,4300.0585443,-6358.83913502
xmm0601210401,fullrun,35933.5078125,35930.879471,2,X010317.05-713143.9,xmm,pn,295.553602299,349.401731034,15.8210376984,-71.5288614858,528.315,33.3047293939,0.0147036514829,0.000926911281603,23.0635304318,1.0,5.53199,5.02813414355,5.8943133125,5.53199,,,0.0,,,3.69015813081,F,F,2.47e+21,1.8,0.3,8.0,9.37821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src2.html,0.9998,580.89,549.776326531,26.2339057619,86.2236734694,528.315,580.89,378.674285714,77.4448979592,33.3257142857,40.5551020408,-0.660418150644,0.0631711000825,345600.0,1960000.0,0.0153009426606,0.000730121448407,-5309.5172956,2763.97484277
xmm0601210401,fullrun,37521.0,37520.1351548,1,X010207.03-714118.0,xmm,mos2,371.431427002,217.309326172,15.5292936107,-71.6883300959,493.853375462,25.5102019576,0.0131623559836,0.000679906984671,47.9341391653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91209921204,F,F,2.77e+21,1.8,0.3,8.0,2.83395e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src1.html,0.9998,106.146624538,493.853375462,25.5102019576,106.146624538,,,225.977966293,263.413221808,53.0220337066,43.5867781921,0.0764935217975,0.0517005288684,1010048.0,9848638.0,0.0131623559836,0.000679906984671,-4108.94333333,6218.67666667
xmm0601210401,fullrun,37515.8789062,37515.0449627,1,X010207.12-714118.4,xmm,mos1,371.331665039,217.401245117,15.5296758016,-71.6884306641,485.934310692,25.2641711171,0.0129530515337,0.000673441045912,48.0991806263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90230753764,F,F,2.77e+21,1.8,0.3,8.0,2.50206e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src1.html,0.9998,102.065689308,485.934310692,25.2641711171,102.065689308,,,197.471985442,283.144553751,43.5280145578,52.8554462487,0.178255555776,0.0529244558748,1126368.0,10506002.0,0.0129530515337,0.000673441045912,6417.98469388,3964.46598639
xmm0601210401,fullrun,35933.5078125,35930.879471,3,X010450.34-713135.2,xmm,pn,193.617614746,350.927612305,16.2097434771,-71.5264387254,491.858042238,28.3084236088,0.0136890064891,0.000787857798796,30.9141784507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49901107707,F,F,2.53e+21,1.8,0.3,8.0,1.12136e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src3.html,0.9998,253.141957762,491.858042238,28.3084236088,253.141957762,,,349.608763526,98.5019017259,75.3912364735,154.498098274,-0.560367965487,0.0692156268386,1104222.0,9212684.0,0.0136890064891,0.000787857798796,-3304.40671141,11393.9932886
xmm0601210401,fullrun,37521.0,37520.1351548,2,X010450.19-713136.6,xmm,mos2,193.781498851,350.731064368,16.2091419696,-71.5268377747,155.741,18.3363300581,0.00415085660708,0.000488705458237,11.9085204921,1.0,7.48874,5.9053795334,9.5564120965,4.28044,3.63994421906,5.08425695831,130.873064071,117.106933065,143.829422665,8.47368254093,F,F,2.53e+21,1.8,0.3,8.0,1.38092e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src2.html,0.9998,180.48,151.690021231,14.4443296597,28.3099787686,155.741,180.48,100.93569912,42.330906885,12.0643008796,14.669093115,-0.409061077591,0.106158014636,361600.0,5275200.0,0.00404289645028,0.000384975416537,3374.51666667,-11544.8555556
xmm0601210401,fullrun,37515.8789062,37515.0449627,2,X010316.93-713144.7,xmm,mos1,295.685149425,349.228101149,15.8205360575,-71.5290713349,191.657,20.4838228854,0.0051087944159,0.000546015224976,14.5006193395,1.0,5.62106,4.825181625,6.370122,5.62106,,,0.0,,,3.68255999376,F,F,2.47e+21,1.8,0.3,8.0,9.02765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src2.html,0.9998,227.93,193.028923928,16.1244834623,34.9710760716,191.657,227.93,139.810095441,37.2388184411,19.1899045591,13.7611815589,-0.579338640101,0.101345723016,358400.0,2838826.0,0.00514537365263,0.000429813784797,-2698.63596491,-5599.93421053
xmm0601210401,fullrun,37521.0,37520.1351548,5,X010316.61-713143.1,xmm,mos2,296.025695801,349.668609619,15.8192212918,-71.5286414626,201.352190843,18.5997159068,0.00536651027541,0.000495726250187,19.4067924674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.71841944637,F,T,2.47e+21,1.8,0.3,8.0,8.85653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src5.html,0.9998,107.647809157,201.352190843,18.5997159068,107.647809157,,,148.945157902,34.7160620491,47.0548420979,54.2839379509,-0.621955445376,0.11484886846,1337600.0,10176653.0,0.00536651027541,0.000495726250187,5482.67313916,-2922.75080906
xmm0601210401,fullrun,35933.5078125,35930.879471,4,X010027.23-713138.0,xmm,pn,481.091041379,349.703845977,15.1134719938,-71.5272242328,167.593,28.6421018782,0.00466432835404,0.000797146467392,7.31625309835,0.999999999999,10.2185,8.14659622305,12.9237440551,4.33239,3.51756202791,5.44105081552,66.0183636717,55.3742054686,76.0363949217,13.7794561895,F,F,2.32e+21,1.8,0.3,8.0,6.31443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src4.html,0.9998,652.777,145.298962064,17.147755262,114.701037936,167.593,652.777,99.1716123297,38.7863996444,35.8283876703,70.2136003556,-0.437707182216,0.131763422938,489600.0,7802796.0,0.00404384652431,0.000477242848336,-9128.90769231,-12923.2153846
xmm0601210401,fullrun,37521.0,37520.1351548,17,X010300.73-713838.1,xmm,mos2,313.287864368,254.173565517,15.753058976,-71.6439206565,107.118,17.8939095784,0.00285495132562,0.000476915559209,8.19062994376,1.0,4.2809,3.6287515625,5.2084,4.2809,,,0.0,,,3.38705988546,F,F,2.71e+21,1.8,0.3,8.0,4.45639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src17.html,0.9998,213.074,110.972452205,12.434596626,19.0275477947,107.118,213.074,72.4496462442,35.727081138,8.55035375583,9.27291886196,-0.339468257127,0.119777261978,208000.0,1727180.0,0.0029576773044,0.000331411296221,-2220.86923077,566.476923077
xmm0601210401,fullrun,37515.8789062,37515.0449627,14,X010300.67-713837.1,xmm,mos1,313.361678161,254.400926437,15.7527766704,-71.6436458508,95.5255,17.4360689377,0.00254632590229,0.00046477552036,7.22738492577,0.999999999991,3.9573613892,3.14271429545,5.0435575142,3.9573613892,,,0.0,,,3.37977516365,F,F,2.71e+21,1.8,0.3,8.0,4.21898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src14.html,0.9998,208.491,101.175540276,11.8512672071,15.8244597244,95.5255,208.491,57.5238772956,42.3992752505,7.47612270444,7.60072474951,-0.151362338554,0.119135537344,174400.0,1399656.0,0.00269693240075,0.000315907050595,774.769230769,2042.83760684
xmm0601210401,fullrun,37521.0,37520.1351548,14,X010252.17-713517.4,xmm,mos2,322.654386207,300.307117241,15.7173919201,-71.588161976,55.8198,13.8312616923,0.00148772986761,0.000368635880571,4.26818392179,0.999974411817,5.69608923345,3.05058142095,7.45976110845,5.69608923345,,,0.0,,,1.7559614915,F,F,2.58e+21,1.8,0.3,8.0,2.93483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src14.html,0.9998,135.484,51.738745799,9.98610037781,28.261254201,55.8198,135.484,35.7421066116,9.92612240592,12.2578933884,14.0738775941,-0.565294182872,0.240065964852,331364.0,2919532.0,0.00137895947297,0.000266153102504,1871.3375,356.0
xmm0601210401,fullrun,35933.5078125,35930.879471,5,X010332.39-712918.9,xmm,pn,278.745452881,384.382141113,15.8849680545,-71.4885784807,94.3759861713,19.9934199132,0.00262659827872,0.000556441150553,5.79065692384,0.999999983781,10.8749996871,,,10.8749996871,,,0.0,,,6.39249182067,F,T,2.39e+21,1.8,0.3,8.0,2.20301e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src5.html,0.9998,265.624013829,94.3759861713,19.9934199132,265.624013829,,,60.3714534397,37.4555095591,77.6285465603,157.544490441,-0.23424977305,0.20237223139,1126104.0,7876928.0,0.00262659827872,0.000556441150553,-7970.55,4884.13055556
xmm0601210401,fullrun,35933.5078125,35930.879471,6,X010000.68-713527.7,xmm,pn,509.38885498,297.054199219,15.0028381257,-71.5910230246,32.1442836017,19.0485456478,0.000894614439583,0.000530144152557,1.87835163956,0.970166834895,10.8749996871,,,10.8749996871,,,0.0,,,15.2943543643,F,F,2.43e+21,1.8,0.3,8.0,1.26938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src6.html,0.9998,292.855716398,32.1442836017,19.0485456478,292.855716398,,,12.8563905552,22.1498677086,90.1436094448,171.850132291,0.265480448765,0.53976905888,791081.0,3562969.0,0.000894614439583,0.000530144152557,-5284.38153846,-16255.0738462
xmm0601210401,fullrun,35933.5078125,35930.879471,7,X010300.58-713837.5,xmm,pn,313.454711914,254.254867554,15.7524034517,-71.6437612507,396.790324658,26.8215026674,0.0110431564854,0.000746474983697,24.183309922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38317877955,F,F,2.71e+21,1.8,0.3,8.0,4.4704e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src7.html,0.9998,269.209675342,396.790324658,26.8215026674,269.209675342,,,252.030585022,137.045976376,93.9694149779,132.954023624,-0.295532088166,0.0692518381145,1102294.0,8680458.0,0.0110431564854,0.000746474983697,2363.80630631,-650.743243243
xmm0601210401,fullrun,35933.5078125,35930.879471,8,X010341.51-712741.1,xmm,pn,268.718414307,404.962249756,15.9229695053,-71.4614277932,240.343036911,24.5531314266,0.00668903852199,0.000683343457998,13.5707571214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01800774873,F,F,2.33e+21,1.8,0.3,8.0,5.35138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src8.html,0.9998,313.656963089,240.343036911,24.5531314266,313.656963089,,,167.527916905,71.5544822181,83.4720830955,203.445517782,-0.401424090768,0.107973690989,1334400.0,9431848.0,0.00668903852199,0.000683343457998,-9441.27256318,6176.34115523
xmm0601210401,fullrun,35933.5078125,35930.879471,9,X010252.42-713514.9,xmm,pn,322.379272461,300.817962646,15.7184319024,-71.5874753738,198.787931901,22.3483020402,0.00553250949677,0.000621980379251,12.419102872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74439519395,F,F,2.58e+21,1.8,0.3,8.0,2.73115e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src9.html,0.9998,256.212068099,198.787931901,22.3483020402,256.212068099,,,129.695335732,39.6907778565,91.3046642681,126.309222144,-0.531357358456,0.138371393649,995920.0,7482653.0,0.00553250949677,0.000621980379251,-1671.96043956,-476.435164835
xmm0601210401,fullrun,35933.5078125,35930.879471,10,X010149.37-714303.6,xmm,pn,390.426086426,193.002807617,15.4556926124,-71.7176793667,100.858635707,21.4144556626,0.002807018286,0.000595990300763,5.68146563121,0.999999974453,10.8749996871,,,10.8749996871,,,0.0,,,10.144393572,F,F,2.82e+21,1.8,0.3,8.0,1.99539e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src10.html,0.9998,315.141364293,100.858635707,21.4144556626,315.141364293,,,60.1202289745,41.3648932153,91.8797710255,194.635106785,-0.184808722249,0.207656078996,1331200.0,10649047.0,0.002807018286,0.000595990300763,5968.90144231,-8446.55288462
xmm0601210401,fullrun,37515.8789062,37515.0449627,10,X010252.35-713514.4,xmm,mos1,322.464756322,300.996066667,15.7181214253,-71.5873298649,49.8665,14.558794593,0.00132924071036,0.000388079020319,3.77286054929,0.999852572546,3.39158,2.609549,4.955642,3.39158,,,0.0,,,1.74318317471,F,F,2.58e+21,1.8,0.3,8.0,2.52227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src10.html,0.9998,162.092,53.1235722543,8.98435971134,9.87642774566,49.8665,162.092,35.6861579961,15.1185472062,4.31384200385,4.88145279383,-0.404836731324,0.187085775016,117836.0,1038000.0,0.0014160604714,0.000239486843752,558.619047619,-2079.42857143
xmm0601210401,fullrun,37521.0,37520.1351548,22,X010149.12-714303.3,xmm,mos2,390.692565918,193.123336792,15.4546681574,-71.7175725276,33.9092634233,14.6290131704,0.000903761761076,0.000389897667215,2.75866799843,0.996687826931,10.8749996871,,,10.8749996871,,,0.0,,,10.1505307646,F,F,2.82e+21,1.8,0.3,8.0,2.10646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src22.html,0.9998,151.090736577,33.9092634233,14.6290131704,151.090736577,,,18.0660531868,21.4538892796,78.9339468132,55.5461107204,0.0857247222883,0.361360406808,1342400.0,10101935.0,0.000903761761076,0.000389897667215,-5738.08648649,8381.60540541
xmm0601210401,fullrun,37515.8789062,37515.0449627,7,X010326.81-714553.2,xmm,mos1,285.053225287,154.150482759,15.8617218838,-71.7647829024,35.4448,15.6691671763,0.000944814476362,0.000417676386402,2.68172596026,0.995804154034,6.87784,3.72275273929,14.605602428,2.91802,,,359.909052445,359.727246152,0.0,10.4870323989,F,F,3.05e+21,1.8,0.3,8.0,3.74289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src7.html,0.9998,210.078,32.2139352571,8.12390342439,17.7860647429,35.4448,210.078,14.2343749691,18.6420784589,8.7656250309,8.35792154109,0.134068703592,0.249852718856,206141.0,4044920.0,0.000858693766437,0.000216550544787,499.26,11094.56
xmm0601210401,fullrun,37515.8789062,37515.0449627,18,X010149.09-714303.0,xmm,mos1,390.731002299,193.010491954,15.4545377808,-71.7175057894,27.3308,13.9235340341,0.000728529546416,0.000371145591582,2.06782704021,0.980478304337,3.15858,2.24209551172,4.7655665,3.15858,,,0.0,,,10.1671305053,F,F,2.82e+21,1.8,0.3,8.0,2.37791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src18.html,0.9998,166.534,26.83344856,7.06217782649,9.16655144002,27.3308,166.534,14.9756603434,12.8638731307,4.02433965659,4.13612686928,-0.0758556968868,0.255144746682,94428.0,844712.0,0.000715271661987,0.000188249216641,8594.44444444,5604.47222222
xmm0601210401,fullrun,35933.5078125,35930.879471,11,X010229.56-712425.6,xmm,pn,347.751986207,450.077142529,15.6231494855,-71.4071208337,64.0847,21.1977050645,0.00178355548445,0.00058995802626,2.79761019214,0.996903460738,5.56701,4.3169840647,7.35164201846,2.01969,1.58396302599,2.57756654161,9.26184179052,358.725513666,18.3743417905,11.5736831121,A,F,2.15e+21,1.8,0.3,8.0,3.87815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210401_pi300-10000_pass1_cl_src11.html,0.9998,385.258,58.0618161926,10.3674969976,28.9381838074,64.0847,385.258,2.41794310722,-1.07056892779,7.58205689278,18.0705689278,-1.0,3.67979226201,123200.0,2924800.0,0.00161593083853,0.000288540028806,-14895.4137931,418.459770115
xmm0601210401,fullrun,37521.0,37520.1351548,23,X010341.49-712741.3,xmm,mos2,268.743560791,404.972961426,15.922874201,-71.4614735408,80.8751018333,13.7964838921,0.00215551200708,0.000367708800492,8.9243669355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01826611687,F,F,2.33e+21,1.8,0.3,8.0,5.52859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src23.html,0.9998,82.1248981667,80.8751018333,13.7964838921,82.1248981667,,,56.7594539862,25.5464767319,35.2405460138,42.4535232681,-0.379231204628,0.177871075877,1073978.0,10422667.0,0.00215551200708,0.000367708800492,9565.49079755,-6349.62576687
xmm0601210401,fullrun,37521.0,37520.1351548,4,X010541.85-714238.4,xmm,mos2,138.887451172,198.044509888,16.4243723853,-71.710662665,53.5429154578,13.3186849948,0.00142704484504,0.000354974334176,5.42369560561,0.999999805491,10.8749996871,,,10.8749996871,,,0.0,,,13.6666995551,F,F,3.07e+21,1.8,0.3,8.0,4.76981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src4.html,0.9998,97.4570845422,53.5429154578,13.3186849948,97.4570845422,,,22.6977751864,29.6868095791,46.3022248136,47.3131904209,0.1334177683,0.252758501761,1305968.0,6459013.0,0.00142704484504,0.000354974334176,-10657.4834437,-12985.6887417
xmm0601210401,fullrun,37521.0,37520.1351548,21,X010259.84-714245.2,xmm,mos2,314.203878161,197.369422989,15.7493251421,-71.7125577034,53.1785,14.2476138353,0.00141733106549,0.000379732141709,4.06622056484,0.999954021432,5.55645,4.21831134766,7.418208125,5.55645,,,0.0,,,7.39260685717,F,F,2.87e+21,1.8,0.3,8.0,2.94074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src21.html,0.9998,149.816,60.4607024439,10.3139680051,25.5392975561,53.1785,149.816,32.336685041,27.9670594945,10.663314959,13.0329405055,-0.0724602689286,0.169912137682,353600.0,2685994.0,0.00161142016665,0.000274891547233,-6990.29069767,1841.24418605
xmm0601210401,fullrun,37521.0,37520.1351548,9,X010332.31-712916.6,xmm,mos2,278.833784828,383.261117241,15.8846451163,-71.4879338551,32.2098,13.5063244445,0.000858467548643,0.000359975573802,2.46287787638,0.992276284293,3.53031,2.1118115625,5.54773,3.53031,,,0.0,,,6.3090475683,F,F,2.38e+21,1.8,0.3,8.0,2.7085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src9.html,0.9998,150.211,31.5893028121,7.61437827766,11.4106971879,32.2098,150.211,21.6112703124,9.73038616051,4.38872968764,6.26961383949,-0.379076458902,0.257874584015,147200.0,1173916.0,0.000841929344919,0.000202941120714,7912.53488372,-5091.95348837
xmm0601210401,fullrun,37521.0,37520.1351548,16,X010257.17-713629.4,xmm,mos2,317.189076782,283.768098851,15.7382253377,-71.6081556117,70.6671,15.1926001725,0.00188344338275,0.000404918303731,5.40346221269,0.999999813164,8.31835,6.01058717931,11.2703041556,4.41049,3.01694037462,6.03222791759,92.1170016499,71.7603635152,111.856771962,1.71585175353,F,F,2.63e+21,1.8,0.3,8.0,3.06554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src16.html,0.9998,160.148,68.7715076889,11.3319891599,37.2284923111,70.6671,160.148,40.7313620003,26.133313931,17.2686379997,17.866686069,-0.218322273546,0.170665636721,419200.0,5607576.0,0.00183292270684,0.000302024209485,351.179245283,270.471698113
xmm0601210401,fullrun,37521.0,37520.1351548,18,X010331.49-714547.8,xmm,mos2,279.996154785,155.303817749,15.8812279776,-71.7632690731,81.694824991,14.8834433769,0.00217735956051,0.00039667883166,7.77851337392,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.4629071044,F,F,3.05e+21,1.8,0.3,8.0,4.97621e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src18.html,0.9998,110.305175009,81.694824991,14.8834433769,110.305175009,,,56.4123043338,21.713725054,47.5876956662,57.286274946,-0.444135962774,0.203985005674,1339200.0,10356156.0,0.00217735956051,0.00039667883166,-11279.8697917,-86.2760416667
xmm0601210401,fullrun,37515.8789062,37515.0449627,6,X010150.03-713048.3,xmm,mos1,390.69476092,361.918331034,15.4584651924,-71.513413222,26.7619,13.4897701982,0.000713364834544,0.000359583126963,2.02478450932,0.976796756018,4.83685,3.34483627997,7.2238756737,2.27828,1.50538623439,3.94474861694,32.7529165705,116.005876188,342.467637174,8.13508077464,F,F,2.37e+21,1.8,0.3,8.0,2.23403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src6.html,0.9998,155.212,23.5358955765,6.89491306128,10.4641044235,26.7619,155.212,11.4749818709,11.6831036983,4.52501812908,5.31689630167,0.00898700485361,0.294982403621,124800.0,2206400.0,0.000627372180945,0.00018379061169,5065.61764706,-8665.76470588
xmm0601210401,fullrun,37521.0,37520.1351548,3,X010026.75-713136.9,xmm,mos2,481.624965517,349.962183908,15.1114473772,-71.5269046559,70.9414,16.5987770634,0.00189075614702,0.000442396679028,5.42443618339,0.999999813164,12.2898,9.00547671875,17.0669975,3.6557,3.3347,5.300825,85.6012,73.7019317383,94.2552132813,13.8204399399,A,F,2.32e+21,1.8,0.3,8.0,9.73495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src3.html,0.9998,204.578,73.0087847405,11.5237825899,36.9912152595,70.9414,204.578,49.1063204292,24.872410686,17.8936795708,17.127589314,-0.327579418812,0.163408696886,504000.0,9210403.0,0.00194585612337,0.000307135956264,9461.17272727,12722.9909091
xmm0601210401,fullrun,37521.0,37520.1351548,15,X010207.77-713544.3,xmm,mos2,370.985215218,293.977632184,15.5323824234,-71.5956310223,45.0401,15.2421487986,0.00120042381783,0.000406238850553,3.44392904769,0.999595075449,8.0899,4.86142102855,12.0493531697,3.26912,2.26914,5.11170563463,303.252413767,108.404256349,0.0,5.29596820788,F,F,2.56e+21,1.8,0.3,8.0,2.79703e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0601210401_pi300-10000_pass1_cl_src15.html,0.9998,187.283,34.0487236173,8.72981241687,24.9512763827,45.0401,187.283,25.3634001078,6.12673190614,10.6365998922,12.8732680939,-0.610879249192,0.31568489386,299200.0,6019668.0,0.000907478703817,0.000232670068507,2385.38983051,4581.22033898
xmm0601210401,fullrun,37515.8789062,37515.0449627,11,X010207.45-713543.7,xmm,mos1,371.340634483,294.116924138,15.5310246828,-71.5954607454,35.0944,15.4890090064,0.000935475775599,0.000412874780977,2.65521496919,0.994837893814,3.29859,2.535699375,4.38359,3.29859,,,0.0,,,5.30575571932,F,F,2.56e+21,1.8,0.3,8.0,2.02759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src11.html,0.9998,204.815,36.6658800149,7.91013748054,10.3341199851,35.0944,204.815,17.9621165073,19.4788225065,5.03788349273,4.52117749348,0.040509293816,0.21192592587,124800.0,966120.0,0.000977364682659,0.000210852405706,4839.89361702,-2531.85106383
xmm0601210401,fullrun,37515.8789062,37515.0449627,17,X010300.57-714246.1,xmm,mos1,313.409423828,197.090652466,15.7523678153,-71.7128082215,45.4301631018,12.9058808998,0.00121098517,0.000344018803992,4.6471198547,0.999994532434,10.8749996871,,,10.8749996871,,,0.0,,,7.42734631013,F,F,2.87e+21,1.8,0.3,8.0,1.87853e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src17.html,0.9998,95.5698368982,45.4301631018,12.9058808998,95.5698368982,,,30.4170796191,12.337347868,41.5829203809,46.662652132,-0.42287390602,0.317157587839,1092406.0,9247232.0,0.00121098517,0.000344018803992,1974.28368794,6948.24113475
xmm0601210401,fullrun,37515.8789062,37515.0449627,19,X010341.96-712741.0,xmm,mos1,268.227514943,405.218328736,15.9248505814,-71.4613822795,54.9679,15.141330853,0.00146522293135,0.000403606926533,4.15882849984,0.999963467382,8.21622,5.89043495615,11.7866828858,3.04351,2.60949,9.69039110043,342.066829179,324.025060038,22.581679179,8.01881222002,F,F,2.33e+21,1.8,0.3,8.0,5.63096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210401_pi300-10000_pass1_cl_src19.html,0.9998,174.292,59.6487593942,10.0967026993,22.3512406058,54.9679,174.292,41.4927238323,17.8873644979,9.5072761677,12.1126355021,-0.397529879093,0.182229119299,283200.0,6195844.0,0.00158999567916,0.000269137427647,-6172.23170732,-9740.17073171