fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0014740601,fullrun,23574.7089844,8660.35455927,1,X044727.69-062945.2,xmm,pn,354.423126221,254.167678833,71.8653660314,-6.49589813346,35.9797755362,44.0900220469,0.00415453839563,0.00509101812693,0.843374261028,0.804044101819,10.8749996871,,,10.8749996871,,,0.0,,,5.17460301546,F,F,6.09e+20,1.8,0.3,8.0,2.06798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src1.html,0.9998,1820.02022446,35.9797755362,44.0900220469,1820.02022446,,,46.950818989,-8.50757774403,405.049181011,1328.50757774,-1.0,1.29843343735,4307528.0,150702636.0,0.00415453839563,0.00509101812693,-6242.00538793,-1967.37769397
xmm0014740601,fullrun,23574.7089844,8660.35455927,2,X044748.60-062812.4,xmm,pn,282.771118164,275.866821289,71.9525039714,-6.47010890338,2169.05459827,65.5736014173,0.250457944121,0.00757169939966,48.502197325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.99185751568,F,F,5.84e+20,1.8,0.3,8.0,6.66062e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src2.html,0.9998,1999.94540173,2169.05459827,65.5736014173,1999.94540173,,,1256.55760795,484.600011291,461.442392052,1444.39998871,-0.443358825259,0.0385735344112,4627861.0,153535794.0,0.250457944121,0.00757169939966,116.022547373,-528.313504438
xmm0014740601,fullrun,28563.9160156,16937.4027864,1,X044748.62-062811.5,xmm,mos2,282.717803955,275.93737793,71.9525687965,-6.46986899964,1288.98413204,50.2823497816,0.0761028209756,0.0029687166572,38.1929042279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.98986853761,F,F,5.84e+20,1.8,0.3,8.0,7.11195e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src1.html,0.9998,1139.01586796,1288.98413204,50.2823497816,1139.01586796,,,796.280761695,323.350541692,294.719238305,795.649458308,-0.422398175696,0.0465595439787,4957312.0,160803560.0,0.0761028209756,0.0029687166572,34.1342668863,462.799423394
xmm0014740601,fullrun,28569.1796875,17013.8512217,1,X044748.59-062812.3,xmm,mos1,282.807435172,275.831751724,71.9524648306,-6.47009181023,825.349,39.5954164014,0.0485104364642,0.00232724693628,37.4347783133,1.0,5.00001,4.6646975,5.37001,5.00001,,,0.0,,,1.98847394877,F,F,5.84e+20,1.8,0.3,8.0,6.12063e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0014740601_pi300-10000_pass1_cl_src1.html,0.9998,742.448,862.402991898,31.7205143186,80.597008102,825.349,742.448,572.891804028,165.765575394,24.1081959719,52.2344246057,-0.551170596782,0.0457034502516,279180.0,2362380.0,0.0506882880697,0.00186439354061,679.021208908,-198.627783669
xmm0014740601,fullrun,23574.7089844,8660.35455927,3,X044713.82-063501.9,xmm,pn,401.921020508,182.322280884,71.8075800932,-6.58385882406,73.0543736421,22.3014084041,0.00843549454495,0.00257511493918,3.7478784429,0.999878229028,10.8749996871,,,10.8749996871,,,0.0,,,11.2763870207,F,F,6.36e+20,1.8,0.3,8.0,7.34408e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src3.html,0.9998,379.945626358,73.0543736421,22.3014084041,379.945626358,,,56.2574698493,10.1441982001,84.7425301507,277.8558018,-0.694459536994,0.398541643178,1024435.0,10275475.0,0.00843549454495,0.00257511493918,-10997.5342163,-7767.56953642
xmm0014740601,fullrun,28563.9160156,16937.4027864,6,X044728.87-062947.9,xmm,mos2,350.366119385,254.078689575,71.8702998305,-6.49663024265,54.7324509827,19.2140056001,0.00323145476748,0.00113441274571,3.29291074639,0.999381717219,10.8749996871,,,10.8749996871,,,0.0,,,4.95143493594,F,F,6.08e+20,1.8,0.3,8.0,4.84953e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src6.html,0.9998,276.267549017,54.7324509827,19.2140056001,276.267549017,,,43.7392971374,-0.502350492782,75.2607028626,188.502350493,-1.0,0.599770974187,1206360.0,10322729.0,0.00323145476748,0.00113441274571,6026.12084592,1769.20241692
xmm0014740601,fullrun,28569.1796875,17013.8512217,4,X044728.93-062946.2,xmm,mos1,350.150390625,253.639205933,71.8705622375,-6.49617980051,60.7183853282,18.3132896932,0.00356876197735,0.00107637532823,3.9334618897,0.999933914013,10.8749996871,,,10.8749996871,,,0.0,,,4.96035657596,F,F,6.07e+20,1.8,0.3,8.0,5.24545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0014740601_pi300-10000_pass1_cl_src4.html,0.9998,238.281614672,60.7183853282,18.3132896932,238.281614672,,,63.0621786913,-4.55607711965,64.9378213087,162.55607712,-1.0,0.402341168516,1045638.0,9886715.0,0.00356876197735,0.00107637532823,2031.94648829,-6121.32441472
xmm0014740601,fullrun,28563.9160156,16937.4027864,3,X044710.56-062550.3,xmm,mos2,413.118710115,308.476634483,71.7940071912,-6.43062739839,112.184,21.3505503442,0.00662342604965,0.00126055222959,5.46456795459,0.999999922795,5.90069973364,4.56138893286,7.19942535864,5.90069973364,,,0.0,,,8.369703,F,F,6.23e+20,1.8,0.3,8.0,1.75546e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src3.html,0.9998,343.662,114.613292788,14.702189606,72.3867072119,112.184,343.662,69.4126636984,44.4332093161,18.5873363016,50.5667906839,-0.219414667575,0.130976471078,371000.0,3213532.0,0.00676687531339,0.000868030936707,11009.8930481,-3479.78074866
xmm0014740601,fullrun,28563.9160156,16937.4027864,7,X044759.59-063122.3,xmm,mos2,245.120968276,232.157011494,71.9983012486,-6.52286161894,57.1051,23.1615219707,0.0033715372822,0.00136747742035,2.78163284875,0.996807314519,3.86623,2.83748732422,5.1446675,3.86623,,,0.0,,,6.17158689847,F,F,5.78e+20,1.8,0.3,8.0,6.88619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src7.html,0.9998,479.351,56.3091081836,10.9373034572,41.6908918164,57.1051,479.351,40.6118492888,10.8884272324,12.3881507112,28.1115727676,-0.577150727418,0.238623329919,168000.0,1410380.0,0.00332454207377,0.000645748559866,-2860.08163265,4583.52040816
xmm0014740601,fullrun,28569.1796875,17013.8512217,5,X044759.69-063122.7,xmm,mos1,244.789550781,232.082382202,71.9986993427,-6.52296791021,104.886544804,20.7167441531,0.00616477383266,0.00121763990311,6.23360851347,0.999999998525,10.8749996871,,,10.8749996871,,,0.0,,,6.18630562817,F,F,5.78e+20,1.8,0.3,8.0,7.41549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0014740601_pi300-10000_pass1_cl_src5.html,0.9998,283.113455196,104.886544804,20.7167441531,283.113455196,,,62.9631073665,39.7454368232,69.0368926335,203.254563177,-0.226053934719,0.203539204242,1257660.0,10110555.0,0.00616477383266,0.00121763990311,4801.66494845,2738.8556701
xmm0014740601,fullrun,28569.1796875,17013.8512217,2,X044710.42-062549.8,xmm,mos1,413.609558105,308.763824463,71.7934050823,-6.43049754474,96.0766924834,19.6212244495,0.00564696912132,0.00115325003104,6.07735581259,0.999999996219,10.8749996871,,,10.8749996871,,,0.0,,,8.38352677476,F,F,6.23e+20,1.8,0.3,8.0,1.24247e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0014740601_pi300-10000_pass1_cl_src2.html,0.9998,249.923307517,96.0766924834,19.6212244495,249.923307517,,,55.6488604509,40.7864580461,60.3511395491,180.213541954,-0.154117833968,0.20338649934,1288152.0,10736176.0,0.00564696912132,0.00115325003104,-3227.35549133,-11257.6098266
xmm0014740601,fullrun,23574.7089844,8660.35455927,4,X044648.96-063120.2,xmm,pn,487.085876465,234.118438721,71.7040175501,-6.52228191373,19.6048475636,19.9670767384,0.00226374652786,0.00230557266469,1.06416911968,0.862089553595,10.8749996871,,,10.8749996871,,,0.0,,,14.4501305634,F,F,6.49e+20,1.8,0.3,8.0,2.57352e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src4.html,0.9998,339.395152436,19.6048475636,19.9670767384,339.395152436,,,-7.96529794482,20.7877959174,89.9652979448,236.212204083,1.0,1.32245973996,1087796.0,2551261.0,0.00226374652786,0.00230557266469,-17802.0835655,-2635.6183844
xmm0014740601,fullrun,28563.9160156,16937.4027864,8,X044726.94-063325.8,xmm,mos2,356.973144531,204.053009033,71.8622562505,-6.55717737453,73.2866135085,17.1167614613,0.00432690976491,0.00101058950284,5.37778021683,0.999999844269,10.8749996871,,,10.8749996871,,,0.0,,,8.05200568941,F,F,6.17e+20,1.8,0.3,8.0,1.06303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src8.html,0.9998,185.713386491,73.2866135085,17.1167614613,185.713386491,,,48.6982684623,20.72763055,48.3017315377,131.27236945,-0.402884778019,0.26106232543,879520.0,9741746.0,0.00432690976491,0.00101058950284,7142.84169884,5985.59073359
xmm0014740601,fullrun,28569.1796875,17013.8512217,7,X044726.98-063327.8,xmm,mos1,356.856842041,203.536575317,71.8623976307,-6.55772775955,69.5052274382,17.3935963108,0.00408521424883,0.00102231976077,4.93336140427,0.999998844152,10.8749996871,,,10.8749996871,,,0.0,,,8.07942513707,F,F,6.17e+20,1.8,0.3,8.0,8.59885e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0014740601_pi300-10000_pass1_cl_src7.html,0.9998,198.494772562,69.5052274382,17.3935963108,198.494772562,,,56.1051391375,14.6197908514,49.8948608625,139.380209149,-0.586573196927,0.281216858286,921082.0,10190173.0,0.00408521424883,0.00102231976077,6321.19402985,-7367.0
xmm0014740601,fullrun,28563.9160156,16937.4027864,9,X044741.95-063758.5,xmm,mos2,305.563733793,141.086878161,71.924788616,-6.63290810903,69.8246,21.8715477276,0.00412250939091,0.00129131654031,3.40120936677,0.999567935952,9.10799,6.56233365848,13.5112732239,3.75651,3.03735,6.12231993318,355.038280569,339.047272756,12.6835305688,11.441662838,F,F,6.05e+20,1.8,0.3,8.0,1.46828e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src9.html,0.9998,408.54,66.2146551724,12.9058808998,74.7853448276,69.8246,408.54,46.7905172414,20.1939655172,20.2094827586,51.8060344828,-0.397055416849,0.206117442319,380800.0,7424000.0,0.00390937477295,0.000761975201427,3143.80851064,11928.9432624
xmm0014740601,fullrun,28563.9160156,16937.4027864,2,X044713.73-063503.6,xmm,mos2,402.212402344,181.516693115,71.8072255557,-6.58433811634,77.3803522772,18.2843860174,0.00456860790602,0.00107952714168,5.2096507446,0.999999687929,10.8749996871,,,10.8749996871,,,0.0,,,11.3340678094,F,F,6.36e+20,1.8,0.3,8.0,1.29921e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src2.html,0.9998,220.619647723,77.3803522772,18.2843860174,220.619647723,,,45.6354528778,28.0380440726,60.3645471222,148.961955927,-0.238856706056,0.249132946901,1285920.0,9564854.0,0.00456860790602,0.00107952714168,11166.6006711,7597.20134228
xmm0014740601,fullrun,28563.9160156,16937.4027864,4,X044805.76-062440.7,xmm,mos2,223.965795172,324.46794023,72.0240103311,-6.41131552508,38.4576,22.1973106479,0.00227057428152,0.00131055090999,1.87329894254,0.966700356439,3.39463,2.3118175,4.96963,3.39463,,,0.0,,,5.71936100278,F,F,5.58e+20,1.8,0.3,8.0,4.6468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src4.html,0.9998,454.263,35.743870507,9.23103881658,31.256129493,38.4576,454.263,33.4227564866,0.38666388955,7.57724351345,22.6133361104,-0.977126854868,0.37475486796,127328.0,1075456.0,0.00211035133059,0.000545009109897,-5482.49253731,-3230.43283582
xmm0014740601,fullrun,28569.1796875,17013.8512217,3,X044805.71-062440.7,xmm,mos1,224.132692184,324.473308046,72.0238073896,-6.41130907057,42.3006,21.9025249686,0.00248624289871,0.00128733391883,1.91859877884,0.97152008049,4.27325,2.44236875,6.33299,4.27325,,,0.0,,,5.70536908211,F,F,5.58e+20,1.8,0.3,8.0,3.99183e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0014740601_pi300-10000_pass1_cl_src3.html,0.9998,437.42,43.1121130287,10.5262794416,46.8878869713,42.3006,437.42,30.8329836924,11.9536967281,10.1670163076,35.0463032719,-0.441242152437,0.266544613726,206400.0,1725580.0,0.00253394204916,0.000618688814455,-3056.3,5296.86666667
xmm0014740601,fullrun,23574.7089844,8660.35455927,5,X044648.68-063229.7,xmm,pn,488.058959961,217.070251465,71.702825308,-6.54158160127,31.0309803643,17.8448805279,0.00358310738341,0.00206052539833,1.95488819206,0.974842486908,10.8749996871,,,10.8749996871,,,0.0,,,14.9598059578,F,F,6.52e+20,1.8,0.3,8.0,5.63836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src5.html,0.9998,251.969019636,31.0309803643,17.8448805279,251.969019636,,,2.95216026807,18.3974712937,65.0478397319,177.602528706,0.723446256248,0.998911584064,826860.0,4525318.0,0.00358310738341,0.00206052539833,-17918.1519435,-4109.2614841
xmm0014740601,fullrun,23574.7089844,8660.35455927,6,X044726.88-063327.2,xmm,pn,357.177642822,203.480957031,71.8620074688,-6.55755376419,93.5088481267,26.1346374551,0.0107973464004,0.0030177329665,4.03336056301,0.999961182015,10.8749996871,,,10.8749996871,,,0.0,,,8.09507082006,F,F,6.17e+20,1.8,0.3,8.0,5.72551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src6.html,0.9998,537.491151873,93.5088481267,26.1346374551,537.491151873,,,84.4327777034,3.93338003648,119.567222297,394.066619964,-0.910975420068,0.391217933643,1306720.0,9311293.0,0.0107973464004,0.0030177329665,-6902.12836767,-6297.12202853
xmm0014740601,fullrun,23574.7089844,8660.35455927,7,X044816.80-063425.8,xmm,pn,186.175628662,189.164138794,72.0699995996,-6.57382401847,108.471448611,25.1609188567,0.01252505863,0.00290529893257,4.97948313766,0.99999933309,10.8749996871,,,10.8749996871,,,0.0,,,11.3580151438,F,F,5.62e+20,1.8,0.3,8.0,7.04989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src7.html,0.9998,474.528551389,108.471448611,25.1609188567,474.528551389,,,73.0014096313,21.0362812144,114.998590369,336.963718786,-0.552598941441,0.296306285782,1344000.0,10541764.0,0.01252505863,0.00290529893257,7773.26586621,-8881.80274443
xmm0014740601,fullrun,23574.7089844,8660.35455927,8,X044654.51-062922.4,xmm,pn,468.099195402,259.686758621,71.7271284608,-6.48955896253,308.415,31.2262229544,0.0356122563669,0.00360564906773,11.9449033944,1.0,24.80685,23.7136,25.4628,24.80685,,,0.0,,,13.0429065742,T,F,6.43e+20,1.8,0.3,8.0,2.84385e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src8.html,0.9998,666.662,98.9552652051,50.1807889323,2319.04473479,308.415,666.662,69.0009288389,26.1760395707,519.999071161,1672.82396043,-0.449950129573,0.562741963264,6298729.0,36678049.0,0.011426237174,0.00579431114382,-16025.4156328,-446.366418528
xmm0014740601,fullrun,23574.7089844,8660.35455927,9,X044710.36-062550.7,xmm,pn,413.791381836,308.729614258,71.7931838998,-6.4307638155,175.323979274,28.0693553673,0.0202444343443,0.00324113235494,7.43087681861,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.3964356084,F,F,6.23e+20,1.8,0.3,8.0,1.27239e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src9.html,0.9998,556.676020726,175.323979274,28.0693553673,556.676020726,,,85.3485658113,77.5963691938,121.651434189,402.403630806,-0.0475755605247,0.167299174125,1285081.0,10912232.0,0.0202444343443,0.00324113235494,-10965.9002732,3274.77322404
xmm0014740601,fullrun,23574.7089844,8660.35455927,10,X044759.36-063423.0,xmm,pn,245.931549072,189.540924072,71.9973167431,-6.5730551751,-9.08327440056,22.1127923307,-0.00104883401002,0.00255333568382,-0.426260098957,0.345968829962,10.8749996871,,,10.8749996871,,,0.0,,,8.76473782624,F,F,5.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src10.html,0.9998,454.083274401,-9.08327440056,22.1127923307,454.083274401,,,-0.547400820746,-8.57364777241,105.547400821,328.573647772,,,1164299.0,10148569.0,-0.00104883401002,0.00255333568382,2560.87191011,-8394.40449438
xmm0014740601,fullrun,23574.7089844,8660.35455927,11,X044736.00-062021.7,xmm,pn,325.953552246,384.58203125,71.8999993568,-6.33936139675,-6.22959841613,23.511108369,-0.000719323715155,0.00271479743792,-0.275250246334,0.402743306841,10.8749996871,,,10.8749996871,,,0.0,,,6.55641331683,F,F,5.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0014740601_pi300-10000_pass1_cl_src11.html,0.9998,512.229598416,-6.22959841613,23.511108369,512.229598416,,,13.9669524115,-17.6726620809,115.033047589,373.672662081,-1.0,2.33344591851,1160119.0,9419477.0,-0.000719323715155,0.00271479743792,-2847.25494071,9135.31818182
xmm0014740601,fullrun,28563.9160156,16937.4027864,5,X044835.60-062841.4,xmm,mos2,121.746513367,269.289672852,72.1483259777,-6.47816711662,50.6634869309,18.8815547422,0.00299121934867,0.00111478453813,3.09282388727,0.998821479772,10.8749996871,,,10.8749996871,,,0.0,,,12.9831685898,F,F,5.36e+20,1.8,0.3,8.0,7.00484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0014740601_pi300-10000_pass1_cl_src5.html,0.9998,268.336513069,50.6634869309,18.8815547422,268.336513069,,,39.1735315442,4.45931614071,69.8264684558,187.540683859,-0.795598207437,0.538242684787,1248100.0,10581592.0,0.00299121934867,0.00111478453813,-13867.7304075,2393.20062696
xmm0014740601,fullrun,28569.1796875,17013.8512217,8,X044741.55-063757.5,xmm,mos1,306.923029195,141.300388506,71.9231350581,-6.63265010008,46.7734,20.6167019671,0.00274913532117,0.0012117593244,2.12146844542,0.981228348389,9.52869,5.61723252335,12.9096,3.03188,1.6137,5.81282147513,350.693512903,332.107233216,7.2146504034,11.4301407723,F,F,6.06e+20,1.8,0.3,8.0,1.06904e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0014740601_pi300-10000_pass1_cl_src8.html,0.9998,378.275,51.7475054793,11.6183802908,60.2524945207,46.7734,378.275,32.7178082542,6.95749664258,15.2821917458,43.0425033574,-0.649278226812,0.329057504238,285112.0,8134228.0,0.00304149276993,0.000682877741167,12132.8928571,-3403.44642857
xmm0014740601,fullrun,28569.1796875,17013.8512217,6,X044713.71-063458.8,xmm,mos1,402.314257471,182.383924138,71.8071072104,-6.58299214378,80.3794,21.6016758609,0.00472434983969,0.00126965209855,3.64571232286,0.999814491346,17.9163,7.39588594229,24.1534,4.79231,3.01918,8.6674503103,316.914576216,304.280738325,327.841138716,11.296259838,F,F,6.36e+20,1.8,0.3,8.0,1.52929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0014740601_pi300-10000_pass1_cl_src6.html,0.9998,386.253,27.575801157,15.5516322109,183.424198843,80.3794,386.253,37.6357312558,-13.0390536061,44.3642687442,129.039053606,-1.0,0.567656059621,972800.0,29996897.0,0.00162078537057,0.000914057141341,7814.67772512,-11311.7488152
