fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503480401,fullrun,17037.1347656,8519.9205246,1,X023621.00+113531.8,xmm,pn,270.600708008,241.919830322,39.0874971383,11.5921678915,1035.16564941,40.9967422485,0.0830345079303,0.00328850187361,73.6981804077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.56750585798,F,F,3.665202,1.8,0.3,8.0,2.2335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503480401_pi300-10000_pass1_cl_src1.html,0.9998,81.3626098633,,,,,,,,,,,,,,,,-234.396606575,-3907.79639449
xmm0503480401,fullrun,18618.8183594,16640.0,1,X023620.99+113532.1,xmm,mos2,270.6362,241.955321839,39.0874584595,11.5922496011,276.882,21.8867082952,0.0166395260737,0.00131530562964,22.4309405098,1.0,4.94481,4.444163,5.445457,4.94481,,,0.0,,,4.56535825575,F,F,3.665075,1.8,0.3,8.0,2.75356e-13,1.0,powerlaw,8.75265e+20,0.0,2.25422649876e+21,1.71906,1.29670681271,2.23392907273,29.6228,24,,dsxf,fullrun_mos2_xmm0503480401_pi300-10000_pass1_cl_src1.html,0.9998,202.146,,,,276.882,202.146,,,,,,,,,,,361.647058824,3793.00326797
xmm0503480401,fullrun,18613.6542969,16320.0,1,X023620.98+113536.8,xmm,mos1,270.668365479,246.065139771,39.0874138546,11.5935640227,103.540466309,32.3662185669,0.00862885266542,0.00269733509049,9.12080897028,1.0,21.7499993742,,,21.7499993742,,,0.0,,,4.29764892643,T,F,3.664075,1.8,0.3,8.0,8.72406e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503480401_pi300-10000_pass1_cl_src1.html,0.9998,108.70954895,,,,,,,,,,,,,,,,3814.83126935,-427.22755418
xmm0503480401,fullrun,18613.6542969,16320.0,2,X023615.88+114247.7,xmm,mos1,287.914672852,341.966369629,39.0661461537,11.7132579268,132.792098999,15.76445961,0.00854879524559,0.0010148731526,11.6975653183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.24678654466,F,F,3.574885,1.8,0.3,8.0,9.86176e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503480401_pi300-10000_pass1_cl_src2.html,0.9998,25.6390743256,,,,,,,,,,,,,,,,-4748.68911917,635.020725389
xmm0503480401,fullrun,18618.8183594,16640.0,3,X023615.86+114248.6,xmm,mos2,287.978881836,342.239929199,39.066066929,11.7134972148,129.742340088,14.601641655,0.00834531150758,0.000939209538046,10.5107688911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26498356967,F,F,3.574726,1.8,0.3,8.0,8.86737e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503480401_pi300-10000_pass1_cl_src3.html,0.9998,21.7651386261,,,,,,,,,,,,,,,,-851.404145078,-4962.41968912
xmm0503480401,fullrun,17037.1347656,8519.9205246,2,X023555.26+113304.8,xmm,pn,357.554931641,208.065994263,38.9802504762,11.5513449078,131.020126343,17.7551631927,0.00769026765035,0.00104214490506,9.32792245735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8292727243,F,F,3.756542,1.8,0.3,8.0,3.57098e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503480401_pi300-10000_pass1_cl_src2.html,0.9998,73.8828811646,,,,,,,,,,,,,,,,-8369.64864865,-4525.57432432
xmm0503480401,fullrun,18613.6542969,16320.0,4,X023555.43+113301.7,xmm,mos1,357.001295756,207.383705747,38.9809386698,11.5504687661,38.0132,13.5414622549,0.00232924269695,0.000829747352582,3.34855682913,0.999274838855,5.07108,2.86201939453,7.351400625,5.07108,,,0.0,,,7.84935292752,F,F,3.756856,1.8,0.3,8.0,5.45593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503480401_pi300-10000_pass1_cl_src4.html,0.9998,145.358,,,,38.0132,145.358,,,,,,,,,,,4655.63333333,-8572.66666667
xmm0503480401,fullrun,17037.1347656,8519.9205246,3,X023540.43+113544.8,xmm,pn,407.629829885,244.900393103,38.9184763546,11.5957790679,57.1077,16.3857773694,0.00670284620035,0.00192323181603,4.06575853792,0.999953483091,6.48578,4.79212557617,8.2340684375,6.48578,,,0.0,,,8.85187714477,F,F,3.75226,1.8,0.3,8.0,3.88942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503480401_pi300-10000_pass1_cl_src3.html,0.9998,211.386,,,,57.1077,211.386,,,,,,,,,,,-11501.9313725,-211.62745098
xmm0503480401,fullrun,17037.1347656,8519.9205246,4,X023615.87+114247.1,xmm,pn,287.927215576,341.949829102,39.066130667,11.7130741772,307.875732422,25.0458221436,0.0240300111473,0.00195485167205,21.9190825005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.24540732576,F,F,3.575048,1.8,0.3,8.0,7.11812e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503480401_pi300-10000_pass1_cl_src4.html,0.9998,77.9847488403,,,,,,,,,,,,,,,,950.368421053,4817.32793522
xmm0503480401,fullrun,18618.8183594,16640.0,2,X023555.25+113305.0,xmm,mos2,357.608675862,208.153606897,38.9801893265,11.5513988684,33.2585,12.3805694538,0.00199871017383,0.000744025440867,2.69435873385,0.995443156512,5.21616,2.58454,7.39546203125,5.21616,,,0.0,,,7.81918795085,F,F,3.756795,1.8,0.3,8.0,4.289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503480401_pi300-10000_pass1_cl_src2.html,0.9998,120.02,,,,33.2585,120.02,,,,,,,,,,,8471.66666667,4309.7254902
xmm0503480401,fullrun,18613.6542969,16320.0,3,X023609.50+113907.9,xmm,mos1,309.445159912,291.416687012,39.0395798664,11.6521883531,80.8293991089,13.3548955917,0.00485349074006,0.000801909482107,7.12020656984,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,0.946579677214,T,F,3.6403,1.8,0.3,8.0,4.98987e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503480401_pi300-10000_pass1_cl_src3.html,0.9998,26.6337032318,,,,,,,,,,,,,,,,-1115.58064516,-2439.05806452
xmm0503480401,fullrun,17037.1347656,8519.9205246,6,X023614.35+114501.5,xmm,pn,293.050933838,372.801239014,39.0598087402,11.7504172313,80.343788147,15.8929128647,0.00736739160493,0.00145735358819,5.72004200182,0.99999996448,10.8749996871,,,10.8749996871,,,0.0,,,5.40554549688,F,F,3.54703,1.8,0.3,8.0,2.54047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503480401_pi300-10000_pass1_cl_src6.html,0.9998,76.1130523682,,,,,,,,,,,,,,,,1257.34567901,7532.49382716
xmm0503480401,fullrun,17037.1347656,8519.9205246,7,X023618.78+113418.4,xmm,pn,278.087930575,225.015287356,39.0782649684,11.5717813736,32.5395,14.687903186,0.00381922708229,0.0017239489737,2.31663593429,0.987654799784,4.68791,2.99816390625,6.65416,4.68791,,,0.0,,,5.55087508537,F,F,3.687292,1.8,0.3,8.0,1.56187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503480401_pi300-10000_pass1_cl_src7.html,0.9998,183.195,,,,32.5395,183.195,,,,,,,,,,,-1236.57627119,-5158.01694915
xmm0503480401,fullrun,18618.8183594,16640.0,4,X023609.69+113909.6,xmm,mos2,308.81457931,291.9606,39.0403629312,11.6526743503,33.6548,13.6776752411,0.0020225245219,0.000821975872019,2.72646404125,0.996357286661,3.8139,2.673109375,6.06038,3.8139,,,0.0,,,0.904883997695,F,F,3.639764,1.8,0.3,8.0,2.64732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503480401_pi300-10000_pass1_cl_src4.html,0.9998,153.424,,,,33.6548,153.424,,,,,,,,,,,2217.375,-1361.77083333
xmm0503480401,fullrun,17037.1347656,8519.9205246,8,X023607.53+115014.7,xmm,pn,316.067108154,444.706726074,39.0313954531,11.8374213196,67.7289810181,14.6715745926,0.00397537390822,0.000861152699349,4.8219361459,0.999998095788,10.8749996871,,,10.8749996871,,,0.0,,,10.6813264625,F,F,3.488955,1.8,0.3,8.0,2.36473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503480401_pi300-10000_pass1_cl_src8.html,0.9998,62.3324165344,,,,,,,,,,,,,,,,1227.57657658,14006.2702703
xmm0503480401,fullrun,18613.6542969,16320.0,5,X023641.94+112823.4,xmm,mos1,199.82152092,143.414889655,39.1747555404,11.4731574172,27.193,11.8142287095,0.00166623709249,0.000723910789354,2.39541280015,0.991059267561,3.89798966059,2.77767716059,6.28798966059,3.89798966059,,,0.0,,,13.3275145418,F,F,3.718688,1.8,0.3,8.0,4.86452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503480401_pi300-10000_pass1_cl_src5.html,0.9998,112.383,,,,27.193,112.383,,,,,,,,,,,14011.2285714,2831.08571429
