fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0151560101,fullrun,25302.1484375,23056.3549021,1,X031643.00+411930.2,xmm,pn,317.821338161,313.028062069,49.1791848584,41.3250436203,22604.4,171.636418047,0.98039967288,0.00744422714638,633.228546283,1.0,5.76323,5.71691486299,5.82715899289,5.76323,,,0.0,,,1.76686730454,F,T,3.733819,1.8,0.3,8.0,1.96592e-12,1.0,powerlaw,1.80717e+21,1.71783026767e+21,1.89888932478e+21,2.69488,2.64666443258,2.74470986094,669.693,668,,dsxf,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src1.html,0.9998,6854.66,,,,22604.4,6854.66,,,,,,,,,,,100.860392697,-275.710295998
xmm0151560101,fullrun,29018.9277344,27473.257838,1,X031642.97+411929.7,xmm,mos2,317.91217041,312.965942383,49.1790321325,41.3249276652,12293.3251953,131.895050049,0.437680780888,0.00469587557018,728.523309917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7615981343,F,T,3.733996,1.8,0.3,8.0,4.05803e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src1.html,0.9998,42.5399894714,,,,,,,,,,,,,,,,61.1755311355,106.178241758
xmm0151560101,fullrun,29037.1835938,27423.356428,1,X031643.02+411929.7,xmm,mos1,317.775310345,312.918478851,49.1792590186,41.3249112207,7822.86,101.113055537,0.285262537108,0.00368711273846,344.525308567,1.0,5.49602,5.37566858398,5.5899528125,5.49602,,,0.0,,,1.76219611707,F,T,3.734016,1.8,0.3,8.0,2.33274e-12,1.0,powerlaw,1.5561e+21,1.39074131457e+21,1.72989614169e+21,2.58775,2.51045758258,2.66875200432,246.904,237,,dsxf,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src1.html,0.9998,2400.99,,,,7822.86,2400.99,,,,,,,,,,,351.161572942,-217.517420538
xmm0151560101,fullrun,25302.1484375,23056.3549021,2,X031623.79+411221.9,xmm,pn,367.702367816,214.628675862,49.0991284637,41.2060951392,399.398,32.7903949351,0.0173227007403,0.0014221858863,11.188539175,1.0,5.17197,4.64408401758,5.6838594375,5.17197,,,0.0,,,7.88050665101,F,F,3.866498,1.8,0.3,8.0,8.23521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src2.html,0.9998,675.812,,,,399.398,675.812,,,,,,,,,,,7074.79607843,6305.57058824
xmm0151560101,fullrun,25302.1484375,23056.3549021,3,X031617.91+411916.8,xmm,pn,382.803497314,310.061645508,49.0746284197,41.3213390016,779.684875488,35.8040809631,0.040656235069,0.00186698394828,21.8417087056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17437959707,F,F,3.779511,1.8,0.3,8.0,1.23915e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src3.html,0.9998,70.884223938,,,,,,,,,,,,,,,,5495.7535461,-1942.05939716
xmm0151560101,fullrun,29018.9277344,27473.257838,2,X031617.97+411916.0,xmm,mos2,382.648995402,309.82457931,49.0748843114,41.3210975041,197.202,22.8633549594,0.00717795016379,0.000832202627132,11.6865251248,1.0,4.611,4.01567859375,5.35807,4.611,,,0.0,,,6.17605853303,F,F,3.779829,1.8,0.3,8.0,1.22894e-13,1.0,powerlaw,1.67512e+21,0.0,3.88451737115e+21,1.8914,1.33896345692,2.56881474627,21.2486,19,,dbsxf,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src2.html,0.9998,325.531,,,,197.202,325.531,,,,,,,,,,,-5337.79012346,1839.19753086
xmm0151560101,fullrun,29037.1835938,27423.356428,3,X031617.90+411915.3,xmm,mos1,382.828613281,310.530822754,49.0745889068,41.3209085087,330.152496338,23.1779060364,0.0140665285289,0.000987521489151,14.5401925478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.18091706541,F,F,3.779889,1.8,0.3,8.0,1.74008e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src3.html,0.9998,27.4206218719,,,,,,,,,,,,,,,,2047.98271605,5174.72098765
xmm0151560101,fullrun,29037.1835938,27423.356428,2,X031623.75+411220.8,xmm,mos1,367.791595459,214.625854492,49.0989789739,41.2057759182,187.468536377,17.7059936523,0.0105773201212,0.000999004812911,8.25627140736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88697394553,F,F,3.866738,1.8,0.3,8.0,1.8696e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src2.html,0.9998,22.7073841095,,,,,,,,,,,,,,,,-6204.70075758,6838.50757576
xmm0151560101,fullrun,29018.9277344,27473.257838,19,X031623.75+411221.9,xmm,mos2,367.807220459,215.053222656,49.0989533653,41.2060769261,172.944854736,16.4584121704,0.00950702652335,0.000904742511921,10.2490055379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.86385233007,F,F,3.866495,1.8,0.3,8.0,1.92931e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src19.html,0.9998,25.5276832581,,,,,,,,,,,,,,,,-7001.70940171,-6307.01709402
xmm0151560101,fullrun,29018.9277344,27473.257838,15,X031703.29+411524.4,xmm,mos2,265.266974713,256.534597701,49.2636899603,41.2567726069,184.549,22.0954972789,0.00671739765509,0.000804253838325,10.9366868757,1.0,7.48438,6.26516125,9.01438,7.48438,,,0.0,,,3.86540306065,F,F,3.756468,1.8,0.3,8.0,9.39968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src15.html,0.9998,303.662,,,,184.549,303.662,,,,,,,,,,,2635.34859155,-6042.85915493
xmm0151560101,fullrun,29037.1835938,27423.356428,17,X031703.21+411521.9,xmm,mos1,265.460898851,255.960712644,49.263377672,41.2560792907,97.0421,20.1729050957,0.003538665011,0.000735610146858,4.27381538804,0.999983498489,5.61849,4.34093964844,7.0529325,5.61849,,,0.0,,,3.90737761378,F,F,3.757043,1.8,0.3,8.0,6.07059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src17.html,0.9998,309.904,,,,97.0421,309.904,,,,,,,,,,,-5862.69677419,-2812.03225806
xmm0151560101,fullrun,29018.9277344,27473.257838,5,X031717.22+412309.2,xmm,mos2,229.274169922,363.209838867,49.3217562311,41.3858951489,97.7479248047,14.4697561264,0.00590068753809,0.000873486627825,5.79270787886,0.99999998218,10.8749996871,,,10.8749996871,,,0.0,,,6.86993074532,F,F,3.624598,1.8,0.3,8.0,1.0587e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src5.html,0.9998,35.3312110901,,,,,,,,,,,,,,,,8771.15286624,1601.39490446
xmm0151560101,fullrun,29037.1835938,27423.356428,7,X031717.05+412308.0,xmm,mos1,229.717269897,363.073028564,49.3210420246,41.3855516759,77.4330978394,13.9075422287,0.0047594527714,0.000854832003824,3.41021850402,0.999607140915,10.8749996871,,,10.8749996871,,,0.0,,,6.83971896594,F,F,3.625177,1.8,0.3,8.0,8.3931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src7.html,0.9998,37.6980934143,,,,,,,,,,,,,,,,1818.25227964,-8934.06990881
xmm0151560101,fullrun,29037.1835938,27423.356428,14,X031604.66+411628.9,xmm,mos1,417.201690674,271.149993896,49.019420825,41.2746817634,83.5492095947,12.3569698334,0.00447369692847,0.000661662023049,3.67957718994,0.999846547659,10.8749996871,,,10.8749996871,,,0.0,,,8.83479482501,F,F,3.841191,1.8,0.3,8.0,7.87341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src14.html,0.9998,21.680267334,,,,,,,,,,,,,,,,-162.185393258,9143.16853933
xmm0151560101,fullrun,29037.1835938,27423.356428,12,X031619.73+411645.7,xmm,mos1,378.139465332,275.204040527,49.0822150264,41.2793695763,96.0222854614,13.5529880524,0.00398931093514,0.000563068082556,4.22890190133,0.999980226786,10.8749996871,,,10.8749996871,,,0.0,,,6.01893202728,F,F,3.811709,1.8,0.3,8.0,4.95063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src12.html,0.9998,29.5126113892,,,,,,,,,,,,,,,,-931.912037037,5792.98611111
xmm0151560101,fullrun,29037.1835938,27423.356428,4,X031647.20+412607.3,xmm,mos1,306.951903218,404.329551724,49.1966507629,41.4353694248,43.9021,19.0378071216,0.00160090056547,0.000694218185151,1.93348526616,0.972276061427,4.74775,3.39461640625,6.78541,4.74775,,,0.0,,,7.71049679658,F,F,3.633863,1.8,0.3,8.0,3.45164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src4.html,0.9998,318.536,,,,43.9021,318.536,,,,,,,,,,,7504.50574713,-3833.74712644
xmm0151560101,fullrun,29037.1835938,27423.356428,13,X031638.62+411633.6,xmm,mos1,329.209743678,272.449731034,49.1608979475,41.2760050849,68.3243,23.3267293035,0.00249146232214,0.000850614893361,3.00905941562,0.998340253016,6.98309,4.95485386719,10.80094625,6.98309,,,0.0,,,2.94378541805,F,F,3.782998,1.8,0.3,8.0,2.87e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src13.html,0.9998,475.812,,,,68.3243,475.812,,,,,,,,,,,-2620.07,1925.87
xmm0151560101,fullrun,29018.9277344,27473.257838,20,X031627.38+413211.3,xmm,mos2,358.093261719,487.655029297,49.114067594,41.5364584469,111.059188843,14.8099784851,0.00382712930882,0.000510355813994,6.5815559718,0.999999999726,10.8749996871,,,10.8749996871,,,0.0,,,14.383979097,F,T,3.58264,1.8,0.3,8.0,1.21196e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src20.html,0.9998,19.1009063721,,,,,,,,,,,,,,,,1999.71111111,15591.6444444
xmm0151560101,fullrun,25302.1484375,23056.3549021,4,X031712.66+412801.2,xmm,pn,241.151260376,430.412689209,49.3027429384,41.4669957212,94.4514541626,17.5731811523,0.00373294206205,0.00069453316171,2.64591659206,0.995505500061,10.8749996871,,,10.8749996871,,,0.0,,,10.4307501471,F,F,3.564305,1.8,0.3,8.0,2.11903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src4.html,0.9998,77.1362838745,,,,,,,,,,,,,,,,-9621.82588598,-7639.66718028
xmm0151560101,fullrun,25302.1484375,23056.3549021,5,X031609.61+412605.8,xmm,pn,404.1196,404.086045977,49.0400423938,41.4349503977,72.5813,25.015960905,0.0031479966313,0.00108499242446,2.03325684762,0.977735603325,4.99177,3.25214699365,7.01176721826,4.99177,,,0.0,,,10.8342700399,F,F,3.697935,1.8,0.3,8.0,1.8267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src5.html,0.9998,553.217,,,,72.5813,553.217,,,,,,,,,,,4488.49324324,-10280.2972973
xmm0151560101,fullrun,25302.1484375,23056.3549021,6,X031647.33+412607.6,xmm,pn,306.5966,404.385429885,49.1972234286,41.43543701,127.974,30.8584024214,0.00555050807913,0.00133839539242,3.58500070703,0.999798897117,6.52914,4.81391666016,8.8898775,6.52914,,,0.0,,,7.69835318167,F,T,3.633649,1.8,0.3,8.0,2.60938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src6.html,0.9998,824.267,,,,127.974,824.267,,,,,,,,,,,-3496.9005848,-7442.52339181
xmm0151560101,fullrun,25302.1484375,23056.3549021,7,X031714.04+412555.9,xmm,pn,237.564197701,401.725243678,49.3084812863,41.4321817112,78.8343,31.734402468,0.00341920028458,0.00137638411135,2.20842531482,0.98614696691,4.58666,3.46100574219,5.8505525,4.58666,,,0.0,,,8.69899476397,F,F,3.590983,1.8,0.3,8.0,2.23193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src7.html,0.9998,928.238,,,,78.8343,928.238,,,,,,,,,,,-9079.68586387,-5188.42408377
xmm0151560101,fullrun,29018.9277344,27473.257838,6,X031708.76+412101.0,xmm,mos2,251.147583008,333.642089844,49.2864869939,41.3502910831,78.6861038208,13.3932876587,0.00361086148769,0.000614610500634,4.66307202399,0.999996323383,10.8749996871,,,10.8749996871,,,0.0,,,4.2742310242,F,T,3.668872,1.8,0.3,8.0,5.18338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src6.html,0.9998,40.4076728821,,,,,,,,,,,,,,,,6045.86397059,-179.25
xmm0151560101,fullrun,29018.9277344,27473.257838,12,X031638.35+411633.2,xmm,mos2,329.880828857,272.34387207,49.1598124246,41.2758778095,96.5682754517,15.4178123474,0.00354614504613,0.000566167291254,5.72279985661,0.99999997586,10.8749996871,,,10.8749996871,,,0.0,,,2.9623752752,F,F,3.783033,1.8,0.3,8.0,3.52044e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src12.html,0.9998,39.7949905396,,,,,,,,,,,,,,,,-2116.24489796,-2793.2372449
xmm0151560101,fullrun,29018.9277344,27473.257838,3,X031614.29+412535.7,xmm,mos2,392.033624828,397.14785977,49.0595410952,41.4265938932,36.5455,15.5501607709,0.00133022076026,0.000566010772401,2.165748339,0.983963350715,5.33633,3.28694671875,7.237064375,5.33633,,,0.0,,,9.87088206809,F,F,3.696659,1.8,0.3,8.0,3.18008e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src3.html,0.9998,205.262,,,,36.5455,205.262,,,,,,,,,,,-3466.02857143,9229.67142857
xmm0151560101,fullrun,29037.1835938,27423.356428,21,X031626.98+413211.2,xmm,mos1,359.112365723,487.69354248,49.1124225275,41.5364405857,99.3175506592,14.2698898315,0.00342035756803,0.000491435052076,4.37402814149,0.999988560787,10.8749996871,,,10.8749996871,,,0.0,,,14.4090266827,F,T,3.583322,1.8,0.3,8.0,9.69011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src21.html,0.9998,19.7969341278,,,,,,,,,,,,,,,,15845.3060109,-2025.01092896
xmm0151560101,fullrun,29037.1835938,27423.356428,6,X031614.09+412535.3,xmm,mos1,392.549705747,397.047983908,49.0587096989,41.4264721117,43.8498,15.9190075068,0.00159899539768,0.000580491125135,1.93118193034,0.972276061427,6.48851,,,6.48851,,,0.0,,,9.93457857051,F,T,3.697034,1.8,0.3,8.0,3.20454e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src6.html,0.9998,209.565,,,,43.8498,209.565,,,,,,,,,,,9483.0989011,3376.71428571
xmm0151560101,fullrun,29037.1835938,27423.356428,11,X031701.51+411708.8,xmm,mos1,269.886241609,280.53294023,49.2562856665,41.2857737429,48.8999,20.2861997427,0.00178314803232,0.000739741740871,2.15359256543,0.983384552492,5.04266,2.48795228516,7.91110375,5.04266,,,0.0,,,2.46057359804,F,F,3.73523,1.8,0.3,8.0,3.02282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src11.html,0.9998,362.63,,,,48.8999,362.63,,,,,,,,,,,-3708.46666667,-3173.95238095
xmm0151560101,fullrun,29018.9277344,27473.257838,9,X031701.34+411709.2,xmm,mos2,270.320774713,280.617347126,49.2555869762,41.2858760158,37.9697,20.8074193498,0.00138205950057,0.000757369470783,2.25014884753,0.986109338535,3.08563,1.21912609375,5.38563,3.08563,,,0.0,,,2.41780097474,F,F,3.735381,1.8,0.3,8.0,2.1787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src9.html,0.9998,394.979,,,,37.9697,394.979,,,,,,,,,,,2944.1147541,-3937.45901639
xmm0151560101,fullrun,29018.9277344,27473.257838,10,X031619.68+411646.9,xmm,mos2,378.283477783,275.611694336,49.0819828323,41.2796934904,77.4684753418,13.0050802231,0.00327761378139,0.000550231954549,4.59091329429,0.999995257525,10.8749996871,,,10.8749996871,,,0.0,,,6.02076628768,F,F,3.811531,1.8,0.3,8.0,4.22049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src10.html,0.9998,30.7726211548,,,,,,,,,,,,,,,,-5972.6199095,-1080.00452489
xmm0151560101,fullrun,29018.9277344,27473.257838,18,X031743.08+411235.1,xmm,mos2,161.998275757,217.852798462,49.4295129728,41.2097463824,95.0492477417,14.142786026,0.0032754224626,0.000487364183662,5.63277969709,0.999999956037,10.8749996871,,,10.8749996871,,,0.0,,,11.4882733829,F,F,3.728157,1.8,0.3,8.0,9.51877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src18.html,0.9998,26.4605407715,,,,,,,,,,,,,,,,9902.53070175,-12341.754386
xmm0151560101,fullrun,29018.9277344,27473.257838,4,X031722.60+411010.3,xmm,mos2,215.09286499,184.28994751,49.3441510949,41.1695316325,94.5945358276,14.1789503098,0.0032597529686,0.000488610414538,5.60583269753,0.999999956037,10.8749996871,,,10.8749996871,,,0.0,,,10.246818087,F,F,3.796899,1.8,0.3,8.0,7.60695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src4.html,0.9998,26.6843700409,,,,,,,,,,,,,,,,4540.25961538,-13480.7884615
xmm0151560101,fullrun,29018.9277344,27473.257838,14,X031610.65+411554.3,xmm,mos2,401.691650391,263.551605225,49.0443819331,41.2650951165,64.8230361938,12.2035799026,0.00318292970769,0.000599218066782,3.84152311409,0.999897995305,10.8749996871,,,10.8749996871,,,0.0,,,7.90168339944,F,F,3.839104,1.8,0.3,8.0,4.69217e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0151560101_pi300-10000_pass1_cl_src14.html,0.9998,25.5637397766,,,,,,,,,,,,,,,,-8288.86021505,-1368.93010753
xmm0151560101,fullrun,29037.1835938,27423.356428,8,X031708.79+412059.3,xmm,mos1,251.05758667,333.290679932,49.2866312883,41.3498051911,60.3529777527,11.9367933273,0.00302755227312,0.000598798389547,2.6579957053,0.995307575695,10.8749996871,,,10.8749996871,,,0.0,,,4.26432020231,F,F,3.66922,1.8,0.3,8.0,4.60777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151560101_pi300-10000_pass1_cl_src8.html,0.9998,40.1924095154,,,,,,,,,,,,,,,,34.3230088496,-6169.02212389
xmm0151560101,fullrun,25302.1484375,23056.3549021,9,X031614.20+412537.9,xmm,pn,392.266418457,397.611328125,49.0591576734,41.4272043314,134.650619507,17.3489818573,0.00532170696253,0.000685672281947,3.77203624278,0.999892745158,10.8749996871,,,10.8749996871,,,0.0,,,9.89820060776,F,F,3.696773,1.8,0.3,8.0,2.44705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src9.html,0.9998,58.0416603088,,,,,,,,,,,,,,,,3764.85819071,-9358.98533007
xmm0151560101,fullrun,25302.1484375,23056.3549021,10,X031717.33+412309.1,xmm,pn,229.003677368,363.140136719,49.3221917893,41.385849815,231.084472656,23.2263278961,0.00913299806248,0.000917958724078,6.47348678525,0.999999999851,10.8749996871,,,10.8749996871,,,0.0,,,6.88081128902,F,F,3.624458,1.8,0.3,8.0,3.93941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src10.html,0.9998,95.4060745239,,,,,,,,,,,,,,,,-8646.05987261,-1799.36305732
xmm0151560101,fullrun,25302.1484375,23056.3549021,11,X031708.71+412058.6,xmm,pn,251.264082759,333.369928736,49.2863052908,41.3496026149,114.903,33.7538590386,0.00498359251468,0.00146397813152,3.21883614046,0.999277259473,5.30967,4.0669734668,6.71732625,5.30967,,,0.0,,,4.26347627619,F,F,3.669211,1.8,0.3,8.0,1.99307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src11.html,0.9998,1024.42,,,,114.903,1024.42,,,,,,,,,,,-5939.03214286,-12.6857142857
xmm0151560101,fullrun,25302.1484375,23056.3549021,12,X031702.31+410919.9,xmm,pn,267.749641379,172.752887356,49.2596230812,41.1555385131,62.9087,25.9422570337,0.00272847739953,0.00112516809295,1.76229338755,0.960904959761,6.59172,4.38758375,11.09828,6.59172,,,0.0,,,9.37616115225,F,F,3.843394,1.8,0.3,8.0,1.53073e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src12.html,0.9998,610.092,,,,62.9087,610.092,,,,,,,,,,,119.347031963,12683.5022831
xmm0151560101,fullrun,25302.1484375,23056.3549021,13,X031701.50+411709.5,xmm,pn,269.900084828,280.70737931,49.2562635353,41.2859845315,138.32,34.6163256282,0.00599921319971,0.00150137881459,3.87482846357,0.999930401897,4.99921,3.8253821875,6.56431375,4.99921,,,0.0,,,2.43916440669,F,F,3.734821,1.8,0.3,8.0,2.41316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src13.html,0.9998,1059.97,,,,138.32,1059.97,,,,,,,,,,,-2866.75165563,3765.04966887
xmm0151560101,fullrun,25302.1484375,23056.3549021,14,X031619.64+411646.7,xmm,pn,378.38381958,275.700134277,49.0818215643,41.2796526287,228.901855469,22.0197181702,0.0120075196028,0.0011550898198,6.41234402063,0.99999999979,10.8749996871,,,10.8749996871,,,0.0,,,6.02600410206,F,F,3.811631,1.8,0.3,8.0,3.61997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src14.html,0.9998,71.5565032959,,,,,,,,,,,,,,,,6155.05737705,979.606557377
xmm0151560101,fullrun,25302.1484375,23056.3549021,15,X031604.77+411630.6,xmm,pn,416.910037241,271.866524138,49.0198954096,41.2751539742,98.2167,25.182071003,0.00425985321907,0.00109219640066,2.75139433746,0.99675392072,4.84305,3.63830765625,6.086655,4.84305,,,0.0,,,8.82044532442,F,F,3.840738,1.8,0.3,8.0,1.89559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src15.html,0.9998,535.92,,,,98.2167,535.92,,,,,,,,,,,9426.45251397,172.251396648
xmm0151560101,fullrun,25302.1484375,23056.3549021,16,X031638.39+411630.3,xmm,pn,329.7913,271.685317241,49.1599636521,41.2750809894,171.646,37.0507219903,0.00744464946369,0.00160696804816,4.80840664009,0.99999869422,6.79995,5.33780953125,8.5995075,6.79995,,,0.0,,,2.97883296655,F,F,3.783599,1.8,0.3,8.0,2.113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src16.html,0.9998,1201.11,,,,171.646,1201.11,,,,,,,,,,,2279.31967213,2742.16188525
xmm0151560101,fullrun,25302.1484375,23056.3549021,17,X031701.23+411621.7,xmm,pn,270.587615967,269.959197998,49.2551421854,41.2726871592,362.180145264,24.663356781,0.023185852915,0.00157888547983,10.1459364937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.8877825952,F,F,3.746802,1.8,0.3,8.0,1.15419e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src17.html,0.9998,104.610809326,,,,,,,,,,,,,,,,-2584.46707317,4628.78902439
xmm0151560101,fullrun,25302.1484375,23056.3549021,18,X031703.25+411522.7,xmm,pn,265.360931396,256.327056885,49.2635319114,41.2562967586,387.367828369,26.2911815643,0.0254356376827,0.00172635144554,10.8515318626,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.8821285929,F,F,3.757129,1.8,0.3,8.0,1.14026e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src18.html,0.9998,101.077522278,,,,,,,,,,,,,,,,-2601.24815725,5880.67567568
xmm0151560101,fullrun,25302.1484375,23056.3549021,19,X031743.12+411234.6,xmm,pn,161.900115967,217.699157715,49.4296702223,41.2096234172,134.309570312,19.501581192,0.00530822790184,0.0007707480351,3.76248225836,0.999892745158,10.8749996871,,,10.8749996871,,,0.0,,,11.5000672444,F,F,3.728195,1.8,0.3,8.0,3.77895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src19.html,0.9998,77.7515106201,,,,,,,,,,,,,,,,-9889.02443281,12118.7294939
xmm0151560101,fullrun,25302.1484375,23056.3549021,20,X031639.37+410960.0,xmm,pn,327.303283691,181.930984497,49.1640342113,41.1666529135,72.9832763672,12.8600311279,0.00288446953615,0.000508258465074,2.0445176159,0.979153771916,10.8749996871,,,10.8749996871,,,0.0,,,8.70207579431,F,T,3.873054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src20.html,0.9998,56.7030715942,,,,,,,,,,,,,,,,4644.81595092,10148.6411043
xmm0151560101,fullrun,25302.1484375,23056.3549021,21,X031722.39+411008.6,xmm,pn,215.624435425,183.870834351,49.3432968372,41.1690470814,187.705429077,20.1890258789,0.00741855694748,0.000797917454669,5.25828758931,0.999999853652,10.8749996871,,,10.8749996871,,,0.0,,,10.2487499284,F,T,3.797655,1.8,0.3,8.0,4.40413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src21.html,0.9998,61.7478294373,,,,,,,,,,,,,,,,-4496.07976654,13296.5291829
xmm0151560101,fullrun,25302.1484375,23056.3549021,22,X031556.05+411023.1,xmm,pn,439.744415283,187.413818359,48.983530376,41.1730813934,98.7138137817,13.3453683853,0.00390140046904,0.000527440127003,2.76532023849,0.99675392072,10.8749996871,,,10.8749996871,,,0.0,,,13.0286241331,F,F,3.941254,1.8,0.3,8.0,4.2357e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src22.html,0.9998,37.0090293884,,,,,,,,,,,,,,,,13602.6834171,6436.63316583
xmm0151560101,fullrun,25302.1484375,23056.3549021,23,X031627.05+413211.5,xmm,pn,358.934204102,487.832122803,49.1127099877,41.5365309602,229.378097534,20.3893070221,0.00906555813238,0.000805833033209,6.42568523166,0.99999999979,10.8749996871,,,10.8749996871,,,0.0,,,14.4146588948,F,T,3.58313,1.8,0.3,8.0,7.13652e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0151560101_pi300-10000_pass1_cl_src23.html,0.9998,48.2328720093,,,,,,,,,,,,,,,,-1615.94323144,-15775.4170306