fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13741,fullrun,98478.984375,98478.984028,2,X150306.23-415934.9,chandra,ccd3,1040.38334756,849.421869919,225.775941739,-41.9930383238,782.456,32.9753089447,0.00794541409232,0.000334846284504,98.1521692377,1.0,2.30577,2.1417075,2.48077,2.30577,,,0.0,,,8.63982256626,F,T,7.46e+20,1.8,0.3,8.0,1.18314e-13,1.0,powerlaw,6.18236e+21,4.08900978067e+21,8.85163495066e+21,7.78349,6.5003448342,9.41607321211,120.799,56,,dsxf,fullrun_ccd3_acisf13741_pi14-548_pass1_cl_src2.html,0.9998,304.915,,,,782.456,304.915,,,,,,,,,,,4870.59763314,3276.91518738
acisf13741,fullrun,98475.8828125,98475.8840375,2,X150410.11-415344.1,chandra,ccd2,520.136416667,1133.40560976,226.04212059,-41.8955741132,1263.63,62.4297204863,0.0128318585277,0.000633958786357,59.7028139533,1.0,6.99429,6.0598790625,8.10174,6.99429,,,0.0,,,9.56839584984,F,T,7.33e+20,1.8,0.3,8.0,1.47423e-13,1.0,powerlaw,2.2696e+21,1.73565052153e+21,2.85055409728e+21,2.82548,2.69286180345,2.96692941742,299.822,229,,dscxf,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src2.html,0.9998,2633.84,,,,1263.63,2633.84,,,,,,,,,,,3249.13085938,3230.08789062
acisf13741,fullrun,98475.8828125,98475.8840375,1,X150410.11-415325.1,chandra,ccd2,519.5,1171.5,226.04213867,-41.8902995769,793.557067871,48.0436439514,0.00805839058012,0.000487872195663,37.4932456371,1.0,0.492000009399,,,0.492000009399,,,90.0,,,9.87446354519,F,F,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src1.html,0.9998,1514.44287109,,,,,,,,,,,,,,,,3233.95402299,3198.27586207
acisf13741,fullrun,98475.8828125,98475.8840375,3,X150410.41-415408.0,chandra,ccd2,512.938720703,1084.29980469,226.043359175,-41.9022159343,524.371337891,44.4542884827,0.00532487081364,0.000451423082268,24.7750088464,1.0,1.77553100926,,,1.72015182348,,,170.236526489,,,9.23937826825,F,F,7.33e+20,1.8,0.3,8.0,8.11574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src3.html,0.9998,1451.62866211,,,,,,,,,,,,,,,,3264.85655172,3279.99724138
acisf13741,fullrun,98482.0859375,98482.0840184,1,X150423.02-420106.5,chandra,ccd0,673.515783351,1174.73843821,226.095928588,-42.0184764781,477.747,22.8817744067,0.00485110507869,0.000232344508775,102.164090968,1.0,2.05234203612,,,1.23054388573,,,339.222200994,,,6.31726405581,A,F,7.33e+20,1.8,0.3,8.0,7.47447e-14,1.0,powerlaw,5.20036e+21,2.17190269275e+21,8.77364049119e+21,7.58367,5.81289604647,10.0,43.3947,31,,dsxf,fullrun_ccd0_acisf13741_pi14-548_pass1_cl_src1.html,0.9998,45.8286,,,,477.747,45.8286,,,,,,,,,,,3362.09145129,4173.00397614
acisf13741,fullrun,98475.8828125,98475.8840375,8,X150403.62-415550.9,chandra,ccd2,667.110351562,875.208496094,226.015075709,-41.9308090772,401.681884766,24.0836315155,0.00407898752019,0.000244563765591,18.9782917742,1.0,2.75173889458,,,1.91377967771,,,3.98717546463,,,7.16964283215,F,F,7.35e+20,1.8,0.3,8.0,5.6425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src8.html,0.9998,178.318115234,,,,,,,,,,,,,,,,3491.62204724,3405.3007874
acisf13741,fullrun,98475.8828125,98475.8840375,6,X150408.63-415238.7,chandra,ccd2,553.138916016,1265.78027344,226.035947257,-41.877419027,380.290557861,36.7714614868,0.00386176351458,0.000373405753635,17.9676142733,1.0,2.05319995797,,,1.91247774344,,,141.217315674,,,10.4986908958,F,F,7.33e+20,1.8,0.3,8.0,6.03138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src6.html,0.9998,971.709411621,,,,,,,,,,,,,,,,3223.41920904,3097.4079096
acisf13741,fullrun,98475.8828125,98475.8840375,5,X150409.96-415304.9,chandra,ccd2,522.878417969,1212.41894531,226.04151112,-41.8847078223,376.498901367,34.9586486816,0.00382326007821,0.000354997027898,17.7884696169,1.0,0.555529862049,,,0.492000009399,,,58.9697799683,,,10.1753337582,F,F,7.33e+20,1.8,0.3,8.0,5.99638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src5.html,0.9998,845.501098633,,,,,,,,,,,,,,,,3216.34444444,3159.51111111
acisf13741,fullrun,98478.984375,98478.9840379,7,X150358.80-420647.8,chandra,ccd1,274.563034553,912.657093496,225.99498291,-42.1132741267,295.244,18.2412006184,0.00299804711826,0.000185229772485,39.2768353415,1.0,0.99431,,,0.618342,,,117.216560138,,,4.55499745245,A,F,7.38e+20,1.8,0.3,8.0,3.64963e-14,1.0,powerlaw,1.00597e+21,0.0,3.87232513495e+21,1.70808,1.33254347618,2.23978355498,14.306,24,,dsxf,fullrun_ccd1_acisf13741_pi14-548_pass1_cl_src7.html,0.9998,37.4974,,,,295.244,37.4974,,,,,,,,,,,4151.95859873,4574.96178344
acisf13741,fullrun,98482.0859375,98482.0840184,2,X150415.15-420233.2,chandra,ccd0,852.117701626,998.756723577,226.063113462,-42.0425618991,263.514,17.116743265,0.00267575411849,0.000173805552215,56.3513078417,1.0,1.21882,1.09775916414,1.36226733035,0.659052,0.571108723141,0.769411140621,333.322749131,325.763403623,339.370225537,4.68554613745,F,T,7.35e+20,1.8,0.3,8.0,3.25162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13741_pi14-548_pass1_cl_src2.html,0.9998,29.4689,,,,263.514,29.4689,,,,,,,,,,,3597.70422535,4260.02112676
acisf13741,fullrun,98482.0859375,98482.0840184,3,X150402.99-420325.5,chandra,ccd0,1127.50239228,892.743892276,226.012447894,-42.0570853786,286.87,17.6063142083,0.00291291580981,0.000178776836231,61.3458855338,1.0,0.523313,0.48794804375,0.5623364,0.523313,,,0.0,,,2.58008865289,F,F,7.37e+20,1.8,0.3,8.0,3.34761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13741_pi14-548_pass1_cl_src3.html,0.9998,23.1123,,,,286.87,23.1123,,,,,,,,,,,3893.95221843,4241.67576792
acisf13741,fullrun,98478.984375,98478.984028,1,X150320.76-415736.2,chandra,ccd3,711.404930894,1091.36076402,225.836498174,-41.9600531977,176.433,17.9647710812,0.00179157742634,0.000182422099825,22.1319558865,1.0,1.53814,1.3147025,1.79814,1.53814,,,0.0,,,7.33477271104,F,F,7.43e+20,1.8,0.3,8.0,2.46157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13741_pi14-548_pass1_cl_src1.html,0.9998,146.3,,,,176.433,146.3,,,,,,,,,,,4471.07037037,3194.24814815
acisf13741,fullrun,98475.8828125,98475.8840375,4,X150413.47-415519.7,chandra,ccd2,444.095121545,938.849918699,226.056122804,-41.9221521845,172.08,26.4219984104,0.00174743816348,0.000268310137016,8.13027565433,1.0,3.91705,2.551555625,6.21683,3.91705,,,0.0,,,8.38703733131,F,F,7.33e+20,1.8,0.3,8.0,2.51856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src4.html,0.9998,526.042,,,,172.08,526.042,,,,,,,,,,,3269.47368421,3439.3443609
acisf13741,fullrun,98475.8828125,98475.8840375,7,X150409.49-415230.9,chandra,ccd2,533.619628906,1281.64794922,226.039527231,-41.8752480264,215.394439697,24.3116474152,0.00218728114851,0.000246879208134,10.1767559806,1.0,1.20763112945,,,1.03628900219,,,40.0403709412,,,10.675090825,F,F,7.33e+20,1.8,0.3,8.0,3.43931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src7.html,0.9998,375.605560303,,,,,,,,,,,,,,,,3201.31481481,3090.74444444
acisf13741,fullrun,98475.8828125,98475.8840375,20,X150344.42-415722.2,chandra,ccd2,1102.49511719,689.723144531,225.935084991,-41.9561704767,187.131866455,14.3527755737,0.00190028129146,0.000145749145304,8.84143222914,1.0,1.32131465956,,,0.692423399801,,,158.194839478,,,5.27976332007,A,F,7.39e+20,1.8,0.3,8.0,2.47039e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src20.html,0.9998,18.8681259155,,,,,,,,,,,,,,,,3967.39303483,3393.12437811
acisf13741,fullrun,98478.984375,98478.9840379,5,X150335.79-421050.2,chandra,ccd1,794.545720528,419.872623984,225.899123302,-42.1806119484,87.7842,12.4546015593,0.000891400748345,0.000126469696714,11.6780885267,1.0,1.23259,0.998449375,1.63759,1.23259,,,0.0,,,8.69312592102,F,F,7.38e+20,1.8,0.3,8.0,1.25684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13741_pi14-548_pass1_cl_src5.html,0.9998,67.3329,,,,87.7842,67.3329,,,,,,,,,,,4831.36170213,4808.22695035
acisf13741,fullrun,98475.8828125,98475.8840375,18,X150412.72-415507.2,chandra,ccd2,460.5,963.785644531,226.053012566,-41.9186785816,148.873092651,24.4142551422,0.00151177216321,0.000247921154369,7.03381729875,0.999999999988,0.492000009399,,,0.492000009399,,,142.972702026,,,8.55419160091,F,F,7.33e+20,1.8,0.3,8.0,2.19552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src18.html,0.9998,447.12689209,,,,,,,,,,,,,,,,3265.1025641,3409.28205128
acisf13741,fullrun,98475.8828125,98475.8840375,16,X150410.16-415507.9,chandra,ccd2,518.741699219,962.569824219,226.042315677,-41.9188530766,136.999938965,27.8222579956,0.00139120290987,0.00028252863558,6.47284558584,0.99999999965,4.41922496083,,,2.7298632552,,,148.41746521,,,8.31871628825,A,F,7.33e+20,1.8,0.3,8.0,1.97405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src16.html,0.9998,637.000061035,,,,,,,,,,,,,,,,3318.90842491,3387.06837607
acisf13741,fullrun,98482.0859375,98482.0840184,4,X150405.78-420555.0,chandra,ccd0,1064.52620935,588.92026626,226.024082967,-42.0986018377,134.772,11.6172020297,0.00136849796527,0.000117963058646,28.8203983866,1.0,1.09156,0.953640383301,1.19790765625,1.09156,,,0.0,,,4.47172083745,F,F,7.37e+20,1.8,0.3,8.0,1.74072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13741_pi14-548_pass1_cl_src4.html,0.9998,0.187383,,,,134.772,0.187383,,,,,,,,,,,3961.88888889,4542.9037037
acisf13741,fullrun,98475.8828125,98475.8840375,14,X150410.83-415701.1,chandra,ccd2,503.702880859,732.471191406,226.045120818,-41.950297705,106.88419342,17.378818512,0.00108538439963,0.000176477900823,5.04996487447,0.999999409441,0.96099200511,,,0.791057970377,,,101.548706055,,,6.76124271669,F,F,7.34e+20,1.8,0.3,8.0,1.43513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src14.html,0.9998,195.115814209,,,,,,,,,,,,,,,,3402.953125,3604.40625
acisf13741,fullrun,98478.984375,98478.984028,35,X150320.18-420313.4,chandra,ccd3,723.534186992,405.914985772,225.834086435,-42.0537281348,86.1312,10.5899433426,0.000874615589493,0.0001075351271,10.8043955431,1.0,1.19546,0.99243265625,1.42749125,1.19546,,,0.0,,,5.55758448382,F,F,7.44e+20,1.8,0.3,8.0,1.14987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13741_pi14-548_pass1_cl_src35.html,0.9998,26.0157,,,,86.1312,26.0157,,,,,,,,,,,4765.77777778,3812.67521368
acisf13741,fullrun,98478.984375,98478.9840379,1,X150340.42-420547.2,chandra,ccd1,690.226731614,1035.88129864,225.918415164,-42.0964325981,79.3232,10.6673098764,0.000805483873353,0.000108320719254,10.5525066222,1.0,0.678771844756,,,0.383187652155,,,98.113208039,,,3.68272518055,A,F,7.4e+20,1.8,0.3,8.0,9.53472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13741_pi14-548_pass1_cl_src1.html,0.9998,34.4683,,,,79.3232,34.4683,,,,,,,,,,,4477.11363636,4285.97727273
acisf13741,fullrun,98482.0859375,98482.0840184,5,X150427.16-420601.3,chandra,ccd0,580.905021545,575.472347561,226.113164713,-42.1003542066,79.7546,10.4582981407,0.000809838607251,0.000106194922932,17.0551698065,1.0,2.33964,1.52239169531,3.0660829375,2.33964,,,0.0,,,7.7281223272,F,F,7.34e+20,1.8,0.3,8.0,1.07567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13741_pi14-548_pass1_cl_src5.html,0.9998,29.6214,,,,79.7546,29.6214,,,,,,,,,,,3528.5625,4756.04464286
acisf13741,fullrun,98475.8828125,98475.8840375,9,X150428.03-415727.4,chandra,ccd2,114.287827236,678.844729675,226.116789548,-41.9576185125,71.5432,9.62102905099,0.000726504623248,9.76993213324e-05,3.38020651553,0.999521318598,2.1787,1.7200031875,2.951242,2.1787,,,0.0,,,8.70105118656,F,F,7.31e+20,1.8,0.3,8.0,1.89018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src9.html,0.9998,21.021,,,,71.5432,21.021,,,,,,,,,,,3079.90825688,3813.05504587
acisf13741,fullrun,98478.984375,98478.984028,13,X150306.91-420004.9,chandra,ccd3,1024.19238281,787.974121094,225.778803546,-42.0013722967,71.4317321777,13.1153450012,0.000725350051653,0.00013317912817,8.96047760596,1.0,1.99410323901,,,1.60090079123,,,125.455070496,,,8.35851268841,F,F,7.46e+20,1.8,0.3,8.0,1.01641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13741_pi14-548_pass1_cl_src13.html,0.9998,100.568267822,,,,,,,,,,,,,,,,4881.45299145,3341.05128205
acisf13741,fullrun,98475.8828125,98475.8840375,10,X150413.34-415859.1,chandra,ccd2,447.055664062,492.57421875,226.05558053,-41.98307518,69.0189971924,10.0996990204,0.000700872042216,0.000102560130472,3.26094533101,0.999231936632,0.518116583232,,,0.492000009399,,,41.624370575,,,5.62616011567,F,F,7.34e+20,1.8,0.3,8.0,8.8345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src10.html,0.9998,32.9810066223,,,,,,,,,,,,,,,,3452.54716981,3847.67924528
acisf13741,fullrun,98475.8828125,98475.8840375,11,X150413.45-415823.1,chandra,ccd2,444.573974609,565.611328125,226.056021384,-41.9730930918,66.580329895,11.7050571442,0.000676107942127,0.000118862168165,3.14572544865,0.998956719908,1.16543949732,,,1.03361885806,,,138.255706787,,,6.03807714498,F,F,7.34e+20,1.8,0.3,8.0,8.63431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src11.html,0.9998,70.419670105,,,,,,,,,,,,,,,,3420.07857143,3781.96428571
acisf13741,fullrun,98478.984375,98478.9840379,6,X150355.31-421028.4,chandra,ccd1,353.623406504,464.368243902,225.980439125,-42.1745438173,63.8782,8.71354692419,0.000648648970791,8.8481410627e-05,8.4978307546,1.0,1.83316425599,1.38941121265,2.45055979455,1.83316425599,,,0.0,,,7.99362187718,F,F,7.37e+20,1.8,0.3,8.0,8.57548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13741_pi14-548_pass1_cl_src6.html,0.9998,12.0477,,,,63.8782,12.0477,,,,,,,,,,,4412.51219512,4951.90243902
acisf13741,fullrun,98475.8828125,98475.8840375,13,X150413.67-415739.0,chandra,ccd2,439.775963415,655.757595528,226.056976256,-41.9608406153,177.101,28.9857896218,0.00179842229511,0.000294344415318,8.36750318839,1.0,4.26796,3.11178601563,7.16973,4.26796,,,0.0,,,6.55577566681,T,F,7.34e+20,1.8,0.3,8.0,2.36909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src13.html,0.9998,663.075,,,,177.101,663.075,,,,,,,,,,,3380.90108303,3698.17184116
acisf13741,fullrun,98478.984375,98478.984028,21,X150302.49-415934.4,chandra,ccd3,1124.53613281,849.881347656,225.760376103,-41.9928815512,64.3745422363,11.7902126312,0.000653688097373,0.000119723132229,8.0752156852,0.999999999999,4.35888343364,,,3.08117647526,,,131.692352295,,,9.29746237684,F,F,7.47e+20,1.8,0.3,8.0,9.74775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13741_pi14-548_pass1_cl_src21.html,0.9998,74.6254577637,,,,,,,,,,,,,,,,4945.55023923,3243.35406699
acisf13741,fullrun,98475.8828125,98475.8840375,19,X150412.13-415446.0,chandra,ccd2,473.864501953,1007.00830078,226.050549373,-41.9127735038,64.1737594604,15.3630075455,0.000651669804938,0.000156007808982,3.03202204898,0.99859303167,1.16967632621,,,1.14045535645,,,34.0399551392,,,8.81173617512,F,F,7.33e+20,1.8,0.3,8.0,9.45263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src19.html,0.9998,171.82623291,,,,,,,,,,,,,,,,3261.16593886,3367.27510917
acisf13741,fullrun,98475.8828125,98475.8840375,56,X150407.24-415851.9,chandra,ccd2,585.713504065,507.80728252,226.030177376,-41.9810803426,47.2272,11.4671487302,0.000479581918004,0.000116446394918,2.23134678279,0.986629650522,0.644654,0.451964054932,0.87955221875,0.644654,,,0.0,,,4.89282715491,F,F,7.35e+20,1.8,0.3,8.0,5.92015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src56.html,0.9998,84.2683,,,,47.2272,84.2683,,,,,,,,,,,3571.5,3771.8625
acisf13741,fullrun,98482.0859375,98482.0840184,6,X150401.38-420528.7,chandra,ccd0,1163.98305407,642.399575203,226.005758668,-42.0913020516,52.528,7.49742422436,0.000533376050358,7.61298073532e-05,11.2328813585,1.0,0.769246,0.625719161612,0.98925131005,0.465833,0.377325210609,0.560226203577,107.887968039,89.4446595916,126.624027414,3.62071283116,F,F,7.38e+20,1.8,0.3,8.0,6.24226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13741_pi14-548_pass1_cl_src6.html,0.9998,3.68337,,,,52.528,3.68337,,,,,,,,,,,4031.90740741,4453.5
acisf13741,fullrun,98475.8828125,98475.8840375,39,X150348.67-415602.5,chandra,ccd2,1006.12841797,851.833496094,225.952796725,-41.9340176728,56.9471626282,10.2472324371,0.000578285369556,0.0001040582938,2.69058652894,0.995669119446,2.60404800621,,,1.81725941601,,,162.871688843,,,6.51351994981,F,F,7.37e+20,1.8,0.3,8.0,7.93026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src39.html,0.9998,48.0528373718,,,,,,,,,,,,,,,,3808.74404762,3285.96428571
acisf13741,fullrun,98478.984375,98478.9840379,2,X150347.06-420536.8,chandra,ccd1,540.050015854,1057.04072358,225.946075628,-42.0935470108,48.8809,9.31030074702,0.000496359179378,9.45410832974e-05,6.50271321566,0.999999997223,0.439345,0.348641875,0.546845,0.439345,,,0.0,,,3.11116776246,F,T,7.39e+20,1.8,0.3,8.0,5.66203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13741_pi14-548_pass1_cl_src2.html,0.9998,37.8008,,,,48.8809,37.8008,,,,,,,,,,,4335.18965517,4333.44827586
acisf13741,fullrun,98475.8828125,98475.8840375,34,X150413.38-415757.5,chandra,ccd2,445.974121094,617.685058594,226.055753098,-41.9659765421,55.6011772156,11.6193590164,0.000564617221244,0.000117991927254,2.62699266311,0.995055798642,2.65858097578,,,1.09566443057,,,7.46231079102,,,6.33207229988,A,F,7.34e+20,1.8,0.3,8.0,7.30656e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src34.html,0.9998,79.3988189697,,,,,,,,,,,,,,,,3400.00371747,3732.43866171
acisf13741,fullrun,98478.984375,98478.9840379,4,X150331.66-421221.3,chandra,ccd1,887.287109375,234.223388672,225.881896675,-42.2059053891,55.5793647766,9.69560813904,0.00056437792955,9.84535727184e-05,7.39382191921,0.999999999975,4.62075673729,,,3.09814748579,,,50.56798172,,,10.371824792,F,F,7.38e+20,1.8,0.3,8.0,8.17077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13741_pi14-548_pass1_cl_src4.html,0.9998,38.4206352234,,,,,,,,,,,,,,,,4993.59047619,4937.00952381
acisf13741,fullrun,98475.8828125,98475.8840375,43,X150409.80-415435.7,chandra,ccd2,526.706542969,1027.90234375,226.040841146,-41.9099254245,53.1193695068,19.0535793304,0.00053941499209,0.00019348472415,2.50973452275,0.993590975591,3.44090470212,,,1.46660050619,,,155.018615723,,,8.77199339337,A,F,7.33e+20,1.8,0.3,8.0,8.13032e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src43.html,0.9998,309.880645752,,,,,,,,,,,,,,,,3297.50767414,3325.10035419
acisf13741,fullrun,98475.8828125,98475.8840375,27,X150411.37-415946.8,chandra,ccd2,492.271589431,396.175166667,226.047377921,-41.9963246665,44.8478,11.5276016586,0.000455419357975,0.000117060211345,2.11892710652,0.981150555672,1.50312,0.288766207031,2.24513,1.50312,,,0.0,,,4.853743111,F,F,7.35e+20,1.8,0.3,8.0,5.68492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src27.html,0.9998,88.0378,,,,44.8478,88.0378,,,,,,,,,,,3535.68558952,3915.0
acisf13741,fullrun,98482.0859375,98482.0840184,7,X150411.05-420503.5,chandra,ccd0,945.195721748,693.471581301,226.046042464,-42.0842984947,36.1179,7.18920718856,0.000366746283532,7.30002302998e-05,7.72365377739,0.999999999891,0.703636,0.54596021875,0.996136,0.703636,,,0.0,,,4.65399582612,F,F,7.36e+20,1.8,0.3,8.0,4.52579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13741_pi14-548_pass1_cl_src7.html,0.9998,15.5668,,,,36.1179,15.5668,,,,,,,,,,,3810.38636364,4499.04545455
acisf13741,fullrun,98475.8828125,98475.8840375,40,X150410.42-415600.0,chandra,ccd2,513.329605691,857.098373984,226.043420948,-41.9333349546,84.3604,24.2788055719,0.000856661151785,0.000246545885809,3.98578164987,0.999948778859,2.88525,1.631206875,5.11466,2.88525,,,0.0,,,7.59898663104,F,F,7.34e+20,1.8,0.3,8.0,1.172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src40.html,0.9998,505.1,,,,84.3604,505.1,,,,,,,,,,,3359.03674833,3485.01893096
acisf13741,fullrun,98478.984375,98478.984028,14,X150311.63-415758.1,chandra,ccd3,918.221941057,1046.53449187,225.798472592,-41.9661330429,41.7347,10.5946543124,0.000423793396767,0.000107583007393,5.23524816409,0.999999283387,1.81823,1.19178214062,2.86823,1.81823,,,0.0,,,8.45768165904,F,F,7.45e+20,1.8,0.3,8.0,6.04243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13741_pi14-548_pass1_cl_src14.html,0.9998,70.512,,,,41.7347,70.512,,,,,,,,,,,4678.01298701,3150.41558442
acisf13741,fullrun,98478.984375,98478.9840379,3,X150347.88-420522.6,chandra,ccd1,521.37171748,1085.89209146,225.949516214,-42.0896043066,43.1287,8.43035586437,0.000437948177437,8.56056172792e-05,5.73748780125,0.999999888147,0.424375,0.348500671387,0.521494140625,0.424375,,,0.0,,,2.85310055703,F,F,7.39e+20,1.8,0.3,8.0,5.29414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13741_pi14-548_pass1_cl_src3.html,0.9998,27.9422,,,,43.1287,27.9422,,,,,,,,,,,4302.4893617,4318.31914894
acisf13741,fullrun,98475.8828125,98475.8840375,42,X150413.96-415543.7,chandra,ccd2,432.99527439,890.22949187,226.05817205,-41.928795185,250.302,23.8695831551,0.00254175970663,0.000242390171384,11.8260358951,1.0,5.93768,5.88435338966,5.96435,5.93768,,,0.0,,,8.21411921952,T,F,7.33e+20,1.8,0.3,8.0,3.56135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src42.html,0.9998,319.455,,,,250.302,319.455,,,,,,,,,,,3284.4349612,3481.50479233
acisf13741,fullrun,98478.984375,98478.9840379,49,X150336.12-420705.8,chandra,ccd1,787.2995,876.040477642,225.900516279,-42.1182699389,33.5621,8.68269543402,0.000340805127758,8.816811602e-05,4.46482595892,0.999985130615,0.828261,0.6225969375,1.165761,0.828261,,,0.0,,,5.21166696466,F,F,7.4e+20,1.8,0.3,8.0,4.33394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13741_pi14-548_pass1_cl_src49.html,0.9998,41.8271,,,,33.5621,41.8271,,,,,,,,,,,4633.32758621,4393.0862069
acisf13741,fullrun,98478.984375,98478.984028,10,X150339.36-420013.0,chandra,ccd3,289.476699187,773.048337398,225.914013147,-42.0036115329,34.3043,7.26637461187,0.000348341846155,7.37861535479e-05,4.30317034975,0.999963234086,0.498873,0.371373,0.658873,0.498873,,,0.0,,,3.0531239094,F,F,7.4e+20,1.8,0.3,8.0,4.1529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13741_pi14-548_pass1_cl_src10.html,0.9998,18.4959,,,,34.3043,18.4959,,,,,,,,,,,4216.925,3663.875
acisf13741,fullrun,98475.8828125,98475.8840375,23,X150359.43-415638.2,chandra,ccd2,762.700965447,779.579971545,225.99761543,-41.9439539304,44.7021,10.3022327677,0.00045393962861,0.000104616823738,2.11204320855,0.981150555672,1.55823,0.924922130859,2.28201042188,1.55823,,,0.0,,,6.16923047269,F,F,7.36e+20,1.8,0.3,8.0,6.03862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13741_pi14-548_pass1_cl_src23.html,0.9998,61.4339,,,,44.7021,61.4339,,,,,,,,,,,3620.19191919,3453.81818182
acisf13741,fullrun,98478.984375,98478.984028,4,X150319.71-420243.7,chandra,ccd3,734.256747967,466.34325813,225.832129227,-42.0454674819,29.8086,7.4593632436,0.000302689929871,7.57457289872e-05,3.7392246362,0.999790344873,0.636638,0.467824303711,0.9001520625,0.636638,,,0.0,,,5.60802870684,F,F,7.44e+20,1.8,0.3,8.0,3.77911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13741_pi14-548_pass1_cl_src4.html,0.9998,25.8335,,,,29.8086,25.8335,,,,,,,,,,,4752.825,3754.55