fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551760501,fullrun,28921.8886719,9285.51566941,1,X004308.90+520335.8,xmm,pn,281.415032184,281.991710345,10.7870776647,52.059957475,411.485,28.864459115,0.0443147157325,0.00310854660669,23.7399811063,1.0,6.22418,5.69683625,6.97418,6.22418,,,0.0,,,1.7093401031,F,T,0.790998,1.8,0.3,8.0,4.8863e-13,1.0,powerlaw,6.45732e+22,3.31026269121e+22,1.21002293505e+23,1.04559,0.414981509251,1.85737601276,52.2843,46,,dsxf,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src1.html,0.9997,421.672,,,,411.485,421.672,,,,,,,,,,,47.359922179,-261.931906615
xmm0551760501,fullrun,30508.7207031,29676.6689252,1,X004308.75+520335.0,xmm,mos2,281.728986207,281.787165517,10.7864605106,52.0597105092,518.348,31.4556195297,0.0174665210083,0.00105994474628,31.4057042106,1.0,6.02172,5.53695198047,6.60710025,6.02172,,,0.0,,,1.70435768975,F,T,0.79099,1.8,0.3,8.0,6.50208e-13,1.0,powerlaw,9.01376e+22,5.74960036216e+22,1.3805222295e+23,1.47398,0.783386500409,2.3326459101,53.4206,55,,dsxf,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src1.html,0.9997,471.108,,,,518.348,471.108,,,,,,,,,,,129.363057325,132.622611465
xmm0551760501,fullrun,30516.5917969,28455.5691466,1,X004308.74+520335.2,xmm,mos1,281.74317931,281.843648276,10.786432672,52.0597787733,439.769,31.4006687827,0.0154546004544,0.0011034993145,24.3130237066,1.0,5.19828,4.63689328125,5.73453,5.19828,,,0.0,,,1.70448515816,F,T,0.790943,1.8,0.3,8.0,5.96543e-13,1.0,powerlaw,5.94068e+22,3.1100682957e+22,1.03171085944e+23,0.834975,0.118806424707,1.7056010881,73.2114,44,,dsxf,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src1.html,0.9997,546.233,,,,439.769,546.233,,,,,,,,,,,340.795454545,-296.365530303
xmm0551760501,fullrun,28921.8886719,9285.51566941,2,X004327.46+521020.2,xmm,pn,242.213809425,374.988471264,10.8643981516,52.1722813455,60.0532,17.4845417441,0.00646740644333,0.00188299104684,3.46467509963,0.99962142885,4.66517,3.49352530273,5.8746096875,4.66517,,,0.0,,,6.84832238818,F,T,0.679882,1.8,0.3,8.0,3.19779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src2.html,0.9997,245.656,,,,60.0532,245.656,,,,,,,,,,,5253.95604396,6817.10989011
xmm0551760501,fullrun,30508.7207031,29676.6689252,4,X004325.44+521357.6,xmm,mos2,246.543792725,424.768188477,10.8559977067,52.2326714004,273.981018066,21.4920482635,0.0167132485658,0.00131104688626,16.5999807325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90162832319,F,T,0.619661,1.8,0.3,8.0,3.20642e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src4.html,0.9997,26.5222187042,,,,,,,,,,,,,,,,-5833.16931217,-11189.6507937
xmm0551760501,fullrun,30516.5917969,28455.5691466,2,X004302.81+520440.5,xmm,mos1,294.32123908,296.853048276,10.7617164911,52.0779194071,192.428,24.3613012789,0.00676239615029,0.000856116417488,10.638554618,1.0,5.48687,4.67046375,6.43687,5.48687,,,0.0,,,0.303053467966,F,T,0.772333,1.8,0.3,8.0,8.21142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src2.html,0.9997,401.045,,,,192.428,401.045,,,,,,,,,,,-1189.11026616,-1048.66159696
xmm0551760501,fullrun,30508.7207031,29676.6689252,2,X004302.69+520439.7,xmm,mos2,294.582427979,296.767089844,10.7611947881,52.0776830165,295.09362793,22.4453334808,0.0098749473691,0.000751105661038,17.8791529883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.304532420191,T,T,0.772683,1.8,0.3,8.0,1.04627e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src2.html,0.9997,35.0837631226,,,,,,,,,,,,,,,,885.89978678,-1401.36886994
xmm0551760501,fullrun,30516.5917969,28455.5691466,8,X004248.00+515745.2,xmm,mos1,325.783294713,201.399944828,10.6999980473,51.9625684974,112.52,20.7990624789,0.00395423982331,0.000730932111104,6.22076914803,0.999999998254,5.27893,4.13521421875,6.58603375,5.27893,,,0.0,,,7.30815093653,F,T,0.886568,1.8,0.3,8.0,7.07436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src8.html,0.9997,320.081,,,,112.52,320.081,,,,,,,,,,,6235.31395349,-5674.72674419
xmm0551760501,fullrun,30508.7207031,29676.6689252,3,X004248.17+515744.2,xmm,mos2,325.408599854,201.185760498,10.7007250279,51.9622900347,141.840637207,16.4939117432,0.00766273727641,0.000891060044523,8.59385026501,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31684049011,F,F,0.886758,1.8,0.3,8.0,1.40237e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src3.html,0.9997,31.3830738068,,,,,,,,,,,,,,,,5494.95783133,5972.34337349
xmm0551760501,fullrun,30508.7207031,29676.6689252,7,X004326.98+521021.8,xmm,mos2,243.226158161,375.341466667,10.862404599,52.1727097326,61.187,17.2244883814,0.00206178730883,0.000580404849818,3.70720215672,0.999830921114,4.54286,3.556367,5.529353,4.54286,,,0.0,,,6.92558998462,F,F,0.680164,1.8,0.3,8.0,5.35177e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src7.html,0.9997,235.496,,,,61.187,235.496,,,,,,,,,,,-5073.08235294,-6970.14117647
xmm0551760501,fullrun,30516.5917969,28455.5691466,6,X004245.22+515903.1,xmm,mos1,331.677032471,219.373031616,10.6884007078,51.984193717,93.7829208374,14.3651504517,0.00458258483559,0.00070193503052,5.18487291644,0.999999626405,10.8749996871,,,10.8749996871,,,0.0,,,6.21811208246,F,F,0.864607,1.8,0.3,8.0,6.36869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src6.html,0.9997,42.7804260254,,,,,,,,,,,,,,,,4576.09032258,-5805.7483871
xmm0551760501,fullrun,30516.5917969,28455.5691466,5,X004322.26+520236.8,xmm,mos1,253.067322989,268.444234483,10.8427564677,52.0435587521,54.0047,20.1634992003,0.00189786051802,0.000708595900678,2.98569829016,0.998331669955,4.31781,2.99031,6.08781,4.31781,,,0.0,,,3.94824698837,F,F,0.807894,1.8,0.3,8.0,2.54196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src5.html,0.9997,352.562,,,,54.0047,352.562,,,,,,,,,,,2071.27956989,1860.27956989
xmm0551760501,fullrun,28921.8886719,9285.51566941,3,X004329.63+520545.6,xmm,pn,237.505593103,311.865050575,10.8734692421,52.095998419,94.8889,18.5414104102,0.0102190266116,0.00199681065329,5.47446612439,0.999999918499,13.1584,5.01210625,17.2962,13.1584,,,0.0,,,4.43908663417,F,F,0.755905,1.8,0.3,8.0,2.89439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src3.html,0.9997,248.895,,,,94.8889,248.895,,,,,,,,,,,4280.62462462,1403.63363363
xmm0551760501,fullrun,28921.8886719,9285.51566941,5,X004302.94+520441.3,xmm,pn,294.040073563,297.02514023,10.7622693122,52.0781273084,148.39,22.8291699367,0.015980782007,0.00245857529591,8.56112810032,1.0,5.34978,4.5450925,6.37978,5.34978,,,0.0,,,0.323191768831,F,F,0.772258,1.8,0.3,8.0,5.17204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src5.html,0.9997,372.781,,,,148.39,372.781,,,,,,,,,,,-719.303317536,1261.74407583
xmm0551760501,fullrun,28921.8886719,9285.51566941,6,X004250.15+520349.6,xmm,pn,321.155128736,285.147733333,10.7089729957,52.0637673174,103.848,18.2860602646,0.0111839028593,0.00196931593943,5.99134733447,0.999999994307,9.3964,6.67999533203,13.175745625,9.3964,,,0.0,,,1.89006176414,F,F,0.785741,1.8,0.3,8.0,3.60386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src6.html,0.9997,230.532,,,,103.848,230.532,,,,,,,,,,,-3199.24766355,789.61682243
xmm0551760501,fullrun,28921.8886719,9285.51566941,7,X004322.27+520236.9,xmm,pn,253.042891494,268.455034483,10.8428044868,52.0435717697,65.0274,19.7865206643,0.00700310357545,0.00213090256738,3.75165375989,0.999862984749,5.07449,3.69704859375,7.01199,5.07449,,,0.0,,,3.93556083381,F,F,0.80807,1.8,0.3,8.0,2.35798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src7.html,0.9997,326.479,,,,65.0274,326.479,,,,,,,,,,,2176.88235294,-1978.3697479
xmm0551760501,fullrun,28921.8886719,9285.51566941,8,X004136.95+520040.5,xmm,pn,476.543945312,242.991165161,10.4039642886,52.0112529386,195.331954956,26.441072464,0.00675377590904,0.000914223575229,11.2693704998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5239960883,F,T,0.831162,1.8,0.3,8.0,6.11968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src8.html,0.9997,150.334350586,,,,,,,,,,,,,,,,-17224.6966825,340.421800948
xmm0551760501,fullrun,28921.8886719,9285.51566941,9,X004417.05+520036.2,xmm,pn,136.734909058,241.093444824,11.0710546252,52.0100686226,154.524917603,23.582988739,0.00534283633257,0.000815402790826,8.91507254051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4387153683,F,F,0.84612,1.8,0.3,8.0,2.94393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src9.html,0.9997,179.779937744,,,,,,,,,,,,,,,,11477.8193833,-6630.96475771
xmm0551760501,fullrun,28921.8886719,9285.51566941,10,X004245.05+515859.3,xmm,pn,332.033273563,218.423367816,10.6877114767,51.9831321764,84.8854,21.4943341372,0.00914170500264,0.00231482518678,4.89732989586,0.999998756043,9.74856,7.1038725,13.77856,9.74856,,,0.0,,,6.22727671632,F,F,0.864776,1.8,0.3,8.0,3.71797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src10.html,0.9997,377.121,,,,84.8854,377.121,,,,,,,,,,,-5483.56140351,-4631.25438596
xmm0551760501,fullrun,28921.8886719,9285.51566941,11,X004340.99+515821.6,xmm,pn,213.208325057,209.844691954,10.9207969478,51.9726663624,60.6674,19.7431355159,0.00653355377008,0.00212622986123,3.50011040443,0.999689465781,5.191,3.893734375,7.216,5.191,,,0.0,,,8.90971000106,F,F,0.880846,1.8,0.3,8.0,3.25244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src11.html,0.9997,329.124,,,,60.6674,329.124,,,,,,,,,,,4373.23684211,-7734.47368421
xmm0551760501,fullrun,28921.8886719,9285.51566941,12,X004248.34+515744.3,xmm,pn,325.062011719,201.237030029,10.7014047027,51.9622966558,377.176879883,31.0872764587,0.0247540660203,0.00204025371931,21.7606279746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.3065800778,F,F,0.886766,1.8,0.3,8.0,1.06472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src12.html,0.9997,222.64213562,,,,,,,,,,,,,,,,-5267.87066246,-6238.98107256
xmm0551760501,fullrun,28921.8886719,9285.51566941,13,X004325.45+521357.8,xmm,pn,246.525970459,424.850189209,10.8560329895,52.2327252392,638.856201172,36.1336097717,0.022089020825,0.00124935166516,36.8578056198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90761852124,F,F,0.619608,1.8,0.3,8.0,1.17023e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760501_pi300-10000_pass1_cl_src13.html,0.9997,185.410339355,,,,,,,,,,,,,,,,5899.72703412,11124.7847769
xmm0551760501,fullrun,30516.5917969,28455.5691466,7,X004340.90+515821.5,xmm,mos1,213.387634277,209.733032227,10.9204372006,51.9726324261,78.155670166,13.774315834,0.00389361963607,0.00068621954415,4.32090634299,0.999985549971,10.8749996871,,,10.8749996871,,,0.0,,,8.90945266237,F,F,0.880807,1.8,0.3,8.0,5.4435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src7.html,0.9997,41.6234550476,,,,,,,,,,,,,,,,7848.24820144,3986.47841727
xmm0551760501,fullrun,30508.7207031,29676.6689252,16,X004245.26+515902.2,xmm,mos2,331.583491954,219.09746023,10.6885926992,51.9839471853,46.3988,19.664506096,0.00156347894991,0.000662625786475,2.81121367986,0.99681960039,4.9825,3.3287478125,6.8725025,4.9825,,,0.0,,,6.21883698136,F,F,0.865116,1.8,0.3,8.0,3.12445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src16.html,0.9997,340.294,,,,46.3988,340.294,,,,,,,,,,,5637.3030303,4377.34343434
xmm0551760501,fullrun,30508.7207031,29676.6689252,17,X004341.20+515821.7,xmm,mos2,212.762222989,209.858708046,10.9216720242,51.9726820459,60.3048,18.3356428848,0.00203205992237,0.000617846756098,3.65375136256,0.999790277498,7.18456,5.071435,10.12456,7.18456,,,0.0,,,8.94950648288,F,F,0.880151,1.8,0.3,8.0,3.76153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src17.html,0.9997,275.891,,,,60.3048,275.891,,,,,,,,,,,-4179.62068966,7649.36551724
xmm0551760501,fullrun,30508.7207031,29676.6689252,13,X004322.22+520237.0,xmm,mos2,253.151633103,268.481804598,10.8425909356,52.0436042705,51.4717,20.0464884706,0.00173441727077,0.000675496939515,3.11857089333,0.998716197407,3.67431982702,2.86082567077,4.88510182702,3.67431982702,,,0.0,,,3.94134768299,F,F,0.808193,1.8,0.3,8.0,2.44599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src13.html,0.9997,350.39,,,,51.4717,350.39,,,,,,,,,,,-2008.67532468,1844.05194805
xmm0551760501,fullrun,30508.7207031,29676.6689252,10,X004332.74+520740.1,xmm,mos2,230.97543908,338.202016092,10.8864079505,52.1278084462,50.0324,19.5357211282,0.00168591722986,0.000658285607883,3.03136648612,0.998452003847,6.03445,4.02533359375,8.415625,6.03445,,,0.0,,,5.70356792135,F,F,0.725082,1.8,0.3,8.0,2.45519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src10.html,0.9997,331.612,,,,50.0324,331.612,,,,,,,,,,,-5335.92173913,-3567.99130435
xmm0551760501,fullrun,30508.7207031,29676.6689252,8,X004307.83+515408.3,xmm,mos2,283.638972414,151.508521839,10.7826046592,51.9022920422,71.0802,22.3040175753,0.00239515485798,0.00075156761022,4.30661203753,0.999983180585,13.7329,8.64129530789,21.5097984104,6.15252,3.60345976441,10.0950016046,22.0545553053,350.643207161,47.1836338209,10.7698387759,F,T,0.949992,1.8,0.3,8.0,6.10319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src8.html,0.9997,426.389,,,,71.0802,426.389,,,,,,,,,,,3044.92727273,11068.8836364
xmm0551760501,fullrun,30516.5917969,28455.5691466,11,X004429.10+521029.0,xmm,mos1,111.847007751,377.736663818,11.1212667016,52.1747308829,77.4904556274,13.0200395584,0.00253928931983,0.000426654445722,4.28412936042,0.999981902143,10.8749996871,,,10.8749996871,,,0.0,,,14.6987755264,F,F,0.682382,1.8,0.3,8.0,6.57088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src11.html,0.9997,29.061170578,,,,,,,,,,,,,,,,-4255.57222222,15964.5777778
xmm0551760501,fullrun,30508.7207031,29676.6689252,6,X004338.67+521705.7,xmm,mos2,218.7028,468.256234483,10.9111189172,52.2849262129,74.2671,15.1847653917,0.00250254164488,0.000511673510348,4.49970015352,0.999992026278,8.34908,5.1921315625,11.19478,8.34908,,,0.0,,,13.56139327,F,F,0.568575,1.8,0.3,8.0,7.00785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src6.html,0.9997,156.31,,,,74.2671,156.31,,,,,,,,,,,-9089.03496503,-14271.6153846
xmm0551760501,fullrun,30508.7207031,29676.6689252,11,X004203.43+520529.1,xmm,mos2,420.129821777,308.090240479,10.514285413,52.0914249733,74.9554901123,12.471534729,0.00245685457747,0.000408785896018,4.54140838091,0.999993816636,10.8749996871,,,10.8749996871,,,0.0,,,8.85046199726,F,F,0.753621,1.8,0.3,8.0,5.55226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src11.html,0.9997,25.3772296906,,,,,,,,,,,,,,,,11263.6018519,-4935.63425926
xmm0551760501,fullrun,30508.7207031,29676.6689252,5,X004246.53+521617.4,xmm,mos2,328.691964531,457.064643728,10.6938817199,52.2714928792,78.0486,17.5702760365,0.00262996401105,0.000592056662647,4.72881393514,0.999997163458,16.2448897423,,,6.43510953548,,,83.2823933488,,,11.7195293426,A,F,0.576737,1.8,0.3,8.0,7.10144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src5.html,0.9997,230.666,,,,78.0486,230.666,,,,,,,,,,,435.396396396,-15657.0495495
xmm0551760501,fullrun,30516.5917969,28455.5691466,4,X004203.38+520528.3,xmm,mos1,420.237915039,308.029571533,10.5140740718,52.0911933343,69.56640625,12.828496933,0.0022796256775,0.00042037777411,3.84604118148,0.999899325732,10.8749996871,,,10.8749996871,,,0.0,,,8.85792780641,F,T,0.753848,1.8,0.3,8.0,5.0297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src4.html,0.9997,33.5725250244,,,,,,,,,,,,,,,,-4693.96498054,-11462.4747082
xmm0551760501,fullrun,30508.7207031,29676.6689252,9,X004429.20+521026.2,xmm,mos2,111.638349425,376.801142529,11.1216776149,52.1739509027,39.6251,16.0421039767,0.00133522633694,0.000540562414471,2.40080827922,0.991403373224,5.27430047708,3.50537962747,8.92626610208,5.27430047708,,,0.0,,,14.6846027702,F,F,0.682882,1.8,0.3,8.0,4.4507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src9.html,0.9997,217.724,,,,39.6251,217.724,,,,,,,,,,,-16209.7564103,-4338.17948718
xmm0551760501,fullrun,30508.7207031,29676.6689252,14,X004320.74+520144.4,xmm,mos2,256.274018391,256.395225287,10.8364297108,52.029004139,33.8312,18.5783529948,0.00113999294167,0.000626025422744,2.04976706824,0.979037938867,3.70612,2.63509125,5.376770125,3.70612,,,0.0,,,4.32893103343,F,T,0.822772,1.8,0.3,8.0,2.0672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src14.html,0.9997,311.324,,,,33.8312,311.324,,,,,,,,,,,-1492.20338983,2805.69491525
xmm0551760501,fullrun,30508.7207031,29676.6689252,12,X004250.10+520345.1,xmm,mos2,321.27130127,284.410003662,10.7087377779,52.0625350341,58.0859031677,12.5709495544,0.00211669597775,0.000458095310023,3.51931268895,0.999680042912,10.8749996871,,,10.8749996871,,,0.0,,,1.94289989539,F,F,0.786739,1.8,0.3,8.0,2.22811e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src12.html,0.9997,34.1152038574,,,,,,,,,,,,,,,,3381.84306569,-899.262773723
xmm0551760501,fullrun,30516.5917969,28455.5691466,10,X004305.29+515410.0,xmm,mos1,289.035908046,151.908154023,10.7720356088,51.9027770618,324.502,22.3845259052,0.0114038281292,0.00078664934631,17.940384199,1.0,23.514,23.4940097656,47.028,23.514,,,0.0,,,10.5899096376,T,F,0.948036,1.8,0.3,8.0,1.865e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src10.html,0.9997,176.565,,,,324.502,176.565,,,,,,,,,,,11153.4675325,-3541.53030303
xmm0551760501,fullrun,30508.7207031,29676.6689252,15,X004313.45+520114.8,xmm,mos2,271.736772414,249.568889655,10.8060522527,52.0207730399,88.9419,17.9316452117,0.00299703076489,0.000604233689236,5.38881794341,0.999999867777,11.6286,6.687225,16.8994,11.6286,,,0.0,,,4.04226534058,F,F,0.829486,1.8,0.3,8.0,3.60092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src15.html,0.9997,232.602,,,,88.9419,232.602,,,,,,,,,,,-37.6496350365,3052.75182482
xmm0551760501,fullrun,30516.5917969,28455.5691466,9,X004220.94+515647.4,xmm,mos1,383.304168701,188.591827393,10.5872502723,51.946487464,55.7018280029,13.1640663147,0.00182529649358,0.00043137406701,3.07952553439,0.998593061811,10.8749996871,,,10.8749996871,,,0.0,,,10.0637692512,F,F,0.900101,1.8,0.3,8.0,3.97423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src9.html,0.9997,37.8218917847,,,,,,,,,,,,,,,,6128.62195122,-10802.601626
xmm0551760501,fullrun,30508.7207031,29676.6689252,18,X004223.12+515159.1,xmm,mos2,378.818018391,121.910967816,10.59633407,51.8664274487,128.039,16.15416355,0.00431445095444,0.000544336853197,7.75763572237,1.0,26.9001,24.4403838379,53.8002,9.12636,7.10970004561,11.4310129118,327.310208392,320.796150745,335.176240267,14.0429466654,A,F,0.980383,1.8,0.3,8.0,1.58059e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760501_pi300-10000_pass1_cl_src18.html,0.9997,132.918,,,,128.039,132.918,,,,,,,,,,,11252.1601732,11453.1645022
xmm0551760501,fullrun,30516.5917969,28455.5691466,3,X004307.53+515409.6,xmm,mos1,284.268920898,152.129364014,10.7813631359,51.9026694018,47.6527290344,12.3072719574,0.00156153509381,0.000403297722082,2.63452387662,0.994859177631,10.8749996871,,,10.8749996871,,,0.0,,,10.656903948,F,F,0.948011,1.8,0.3,8.0,2.94147e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551760501_pi300-10000_pass1_cl_src3.html,0.9997,36.0217170715,,,,,,,,,,,,,,,,11229.7951482,-3222.90296496
