fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12021,fullrun,51445.390625,51445.3888431,73,X021831.13+565859.0,chandra,ccd2,701.086132927,219.191910569,34.6297015225,56.9830561881,467.149,23.7172005093,0.00908049260551,0.000461017499445,138.240596661,1.0,2.89189,2.62418651099,3.14760676562,2.89189,,,0.0,,,8.81771229858,F,T,3.84e+21,1.8,0.3,8.0,1.20495e-13,1.0,powerlaw,5.00205e+21,2.65620663004e+21,7.80629845399e+21,2.20235,1.78909660817,2.66976737545,44.7501,44,,dsxf,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src73.html,0.9997,95.3566,,,,467.149,95.3566,,,,,,,,,,,3397.65523466,3195.70938628
acisf12021,fullrun,51445.390625,51445.3888235,1,X021831.90+570747.7,chandra,ccd0,418.520087398,288.698904472,34.6329057981,57.129908311,221.781,15.0841439929,0.00431099796538,0.000293206875535,70.0155466572,1.0,0.846476,0.768198382812,0.9132729,0.846476,,,0.0,,,3.79637746654,F,F,4e+21,1.8,0.3,8.0,5.44568e-14,1.0,powerlaw,7.66602e+21,3.42222027386e+21,1.32299110458e+22,2.0725,1.51207602249,2.7279799797,19.8333,18,,dsxf,fullrun_ccd0_acisf12021_pi14-548_pass1_cl_src1.html,0.9997,5.7504,,,,221.781,5.7504,,,,,,,,,,,3695.47807018,4230.28070175
acisf12021,fullrun,51445.390625,51445.3888431,21,X021808.17+570502.2,chandra,ccd2,1080.22702033,958.337776423,34.5340300333,57.0839471624,199.502,14.6668299233,0.00387794854537,0.000285095947742,59.0374281332,1.0,2.36778,2.05546296875,2.653327,2.36778,,,0.0,,,7.18550438362,F,F,3.94e+21,1.8,0.3,8.0,5.2996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src21.html,0.9997,15.6139,,,,199.502,15.6139,,,,,,,,,,,3227.08225108,4011.63636364
acisf12021,fullrun,51445.390625,51445.3888431,9,X021903.06+570300.3,chandra,ccd2,170.659969512,709.196418293,34.7627699617,57.0500767129,235.411,15.3431092025,0.00457593522037,0.000298240412681,69.6637627405,1.0,1.19344,,,0.799902,,,19.9973347655,,,3.97582432181,F,F,3.94e+21,1.8,0.3,8.0,8.16271e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,235.411,0.0,,,,,,,,,,,4039.17857143,3536.76339286
acisf12021,fullrun,51448.4882812,51448.4887941,6,X021901.73+571228.7,chandra,ccd1,929.949550203,596.466093496,34.7572144386,57.2079640537,120.443,11.7213736396,0.0023410384808,0.000227827160883,46.8231702035,1.0,1.05161,0.8856725,1.23161,1.05161,,,0.0,,,5.54656779798,F,F,4.06e+21,1.8,0.3,8.0,3.39256e-14,1.0,powerlaw,7.77745e+21,0.0,1.93993181527e+22,1.8497,0.974425053255,2.88896556222,9.49223,9,,dsxf,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src6.html,0.9997,16.9476,,,,120.443,16.9476,,,,,,,,,,,4322.45588235,4652.58823529
acisf12021,fullrun,51448.4882812,51448.4887941,3,X021942.90+570326.2,chandra,ccd3,517.310647154,491.856359756,34.9287305411,57.0572791688,105.744,11.7054431783,0.0020553428231,0.000227518333217,39.4015108858,1.0,1.43328,1.23218625,1.72578,1.43328,,,0.0,,,6.89470902052,F,F,3.96e+21,1.8,0.3,8.0,2.79977e-14,1.0,powerlaw,6.49467e+21,0.0,1.69867495615e+22,2.00015,1.12511385139,3.09876332014,2.73972,9,,dsxf,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src3.html,0.9997,31.2734,,,,105.744,31.2734,,,,,,,,,,,4694.23308271,3408.35338346
acisf12021,fullrun,51448.4882812,51448.4887941,2,X021932.25+570649.1,chandra,ccd3,694.576943089,903.917695122,34.8843897259,57.1136507639,106.917,10.9939528833,0.00207814627694,0.000213689518536,39.8385850675,1.0,0.878438,0.7712505,1.018438,0.878438,,,0.0,,,4.4946064839,F,T,4e+21,1.8,0.3,8.0,2.61568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src2.html,0.9997,13.95,,,,106.917,13.95,,,,,,,,,,,4632.33333333,3855.5982906
acisf12021,fullrun,51445.390625,51445.3888431,45,X021827.98+565937.0,chandra,ccd2,753.168457317,296.46982439,34.6166015571,56.9936045714,115.1,10.9616818965,0.00223732506397,0.000213074245441,34.0608514106,1.0,2.89425,2.22703821094,3.3794949375,2.89425,,,0.0,,,8.47726873969,F,F,3.85e+21,1.8,0.3,8.0,3.30697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src45.html,0.9997,5.05847,,,,115.1,5.05847,,,,,,,,,,,3366.54347826,3287.67391304
acisf12021,fullrun,51448.4882812,51448.4887941,1,X021943.08+570601.7,chandra,ccd3,515.077056301,807.865327236,34.9295047908,57.1004660115,72.0067,10.2646578121,0.00139958893102,0.000199513398816,26.830579266,1.0,1.08435,0.876289039398,1.36766705273,1.08435,,,0.0,,,6.0312970108,F,F,3.99e+21,1.8,0.3,8.0,1.95616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src1.html,0.9997,33.3565,,,,72.0067,33.3565,,,,,,,,,,,4779.77227723,3715.94059406
acisf12021,fullrun,51445.390625,51445.3888431,2,X021856.39+570043.1,chandra,ccd2,281.36654065,430.450863008,34.7349647981,57.0119820735,72.6056,9.45619373744,0.00141131478554,0.00018381042284,21.4857389503,1.0,1.23382,0.904779217758,1.61670381934,1.23382,,,0.0,,,6.23677341115,F,T,3.89e+21,1.8,0.3,8.0,1.93002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src2.html,0.9997,16.814,,,,72.6056,16.814,,,,,,,,,,,3860.93333333,3289.98888889
acisf12021,fullrun,51445.390625,51445.3888431,14,X021841.60+570414.9,chandra,ccd2,526.425640244,861.028121951,34.6733362041,57.0708066967,79.4201,9.6080226894,0.00154377673949,0.000186761813954,23.5023129897,1.0,0.768188,0.65022784375,0.919177,0.768188,,,0.0,,,3.59905500737,F,T,3.94e+21,1.8,0.3,8.0,1.9458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src14.html,0.9997,12.894,,,,79.4201,12.894,,,,,,,,,,,3736.73863636,3771.04545455
acisf12021,fullrun,51448.4882812,51448.4887941,7,X021916.77+570201.3,chandra,ccd3,950.211752033,318.520699187,34.8198882776,57.0337007022,66.9187,9.47814327809,0.00130069344186,0.000184225915967,24.934728084,1.0,0.937985,0.749001734375,1.1330645,0.937985,,,0.0,,,5.47182887454,F,F,3.93e+21,1.8,0.3,8.0,1.74523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src7.html,0.9997,22.9165,,,,66.9187,22.9165,,,,,,,,,,,4231.37349398,3354.13253012
acisf12021,fullrun,51448.4882812,51448.4887941,1,X021852.91+571249.6,chandra,ccd1,1075.59872358,639.041369919,34.7204568393,57.2137803959,75.9015,9.35121382495,0.00147529214473,0.000181758888818,29.5073092932,1.0,1.41274674808,1.13149674808,1.71274674808,1.41274674808,,,0.0,,,5.94581664808,F,F,4.06e+21,1.8,0.3,8.0,1.9008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src1.html,0.9997,11.5437,,,,75.9015,11.5437,,,,,,,,,,,4195.11827957,4733.13978495
acisf12021,fullrun,51448.4882812,51448.4887941,3,X021922.23+571355.7,chandra,ccd1,591.789619919,773.577044715,34.8426093388,57.2321329789,53.8189,8.62238946,0.00104607415203,0.000167592773967,20.9225236408,1.0,1.35698,1.01022130058,1.92601991699,1.35698,,,0.0,,,7.65314677069,F,F,4.08e+21,1.8,0.3,8.0,1.40283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src3.html,0.9997,20.5267,,,,53.8189,20.5267,,,,,,,,,,,4698.48648649,4736.41891892
acisf12021,fullrun,51448.4882812,51448.4887941,4,X021956.04+570250.8,chandra,ccd3,298.607421875,420.080566406,34.9835060886,57.0474467242,67.6307067871,9.64381694794,0.00131453247741,0.000187446072232,25.2000305425,1.0,3.70898867445,,,1.72466571955,,,137.251876831,,,8.7471878041,A,F,3.96e+21,1.8,0.3,8.0,1.90228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src4.html,0.9997,25.3692913055,,,,,,,,,,,,,,,,4888.30769231,3281.67032967
acisf12021,fullrun,51448.4882812,51448.4887941,6,X021952.82+570712.9,chandra,ccd3,354.198129472,953.047642276,34.9701029053,57.1202419918,62.6154,8.31547052186,0.00121705022966,0.000161627096663,23.3312657429,1.0,2.04286924268,1.711606375,2.52470614112,2.04286924268,,,0.0,,,7.28514928192,F,F,4.01e+21,1.8,0.3,8.0,1.6434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src6.html,0.9997,6.53165,,,,62.6154,6.53165,,,,,,,,,,,4971.46153846,3810.76923077
acisf12021,fullrun,51448.4882812,51448.4887941,2,X021900.60+571302.1,chandra,ccd1,948.577849593,664.467034553,34.7525152157,57.2172578025,47.0208,8.38985101179,0.000913939678635,0.000163072889817,18.2797084223,1.0,1.2908,0.8379875,1.9208,1.2908,,,0.0,,,6.09973107056,F,T,4.07e+21,1.8,0.3,8.0,1.17764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src2.html,0.9997,23.3688,,,,47.0208,23.3688,,,,,,,,,,,4322.95588235,4723.07352941
acisf12021,fullrun,51448.4882812,51448.4887941,5,X021950.82+571156.5,chandra,ccd1,118.765869141,531.854492188,34.9617323254,57.1990186931,61.2142066956,8.88832950592,0.00118981546257,0.000172761720023,23.7975076923,1.0,2.64909852129,,,2.22248566486,,,103.485610962,,,8.60473373471,F,F,4.06e+21,1.8,0.3,8.0,1.73303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src5.html,0.9997,17.7857913971,,,,,,,,,,,,,,,,5088.09302326,4375.74418605
acisf12021,fullrun,51448.4882812,51448.4887941,5,X021950.49+570517.7,chandra,ccd3,392.154569106,718.925813008,34.9603630051,57.0882621968,61.3621,8.69500431282,0.00119269148934,0.000169004281856,22.8642707967,1.0,1.80286956466,1.39417815841,2.50036956466,1.80286956466,,,0.0,,,7.16520359745,F,F,3.99e+21,1.8,0.3,8.0,1.65522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src5.html,0.9997,14.241,,,,61.3621,14.241,,,,,,,,,,,4874.16455696,3597.05063291
acisf12021,fullrun,51448.4882812,51448.4887941,4,X021943.15+571054.7,chandra,ccd1,245.584811992,406.513111789,34.9297793877,57.1818709487,50.6089,7.72369471173,0.000983681924719,0.000150124955887,19.6746107164,1.0,1.66262,1.06262,2.26262,1.66262,,,0.0,,,7.15943885415,F,F,4.05e+21,1.8,0.3,8.0,1.35488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src4.html,0.9997,9.04656,,,,50.6089,9.04656,,,,,,,,,,,4935.29411765,4288.82352941
acisf12021,fullrun,51448.4882812,51448.4887941,10,X021856.49+571003.4,chandra,ccd1,1016.54698374,301.099371951,34.7353744867,57.1675972824,52.5314,7.83106633863,0.00102104928405,0.000152211909037,20.4219978183,1.0,0.647702,0.551998875,0.772702,0.647702,,,0.0,,,3.13389964553,F,F,4.03e+21,1.8,0.3,8.0,1.23796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src10.html,0.9997,8.7942,,,,52.5314,8.7942,,,,,,,,,,,4164.07272727,4392.8
acisf12021,fullrun,51448.4882812,51448.4887941,43,X021914.13+570147.6,chandra,ccd3,994.020320122,290.53446748,34.8088789923,57.0298818654,41.0941,7.33362802438,0.000798743413937,0.00014254326253,15.3121654987,1.0,0.903206,0.66486457373,1.39526571875,0.903206,,,0.0,,,5.53947873282,F,F,3.92e+21,1.8,0.3,8.0,1.0788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src43.html,0.9997,12.688,,,,41.0941,12.688,,,,,,,,,,,4180.47058824,3339.2745098
acisf12021,fullrun,51448.4882812,51448.4887941,7,X021900.66+571019.7,chandra,ccd1,947.628642276,334.356160569,34.7527472856,57.1721427264,42.4342,6.87665979964,0.00082479045866,0.000133661136305,16.4966313447,1.0,0.56889,0.476570664063,0.730765,0.56889,,,0.0,,,3.39319415719,F,F,4.03e+21,1.8,0.3,8.0,1.02568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src7.html,0.9997,4.85425,,,,42.4342,4.85425,,,,,,,,,,,4238.42222222,4407.53333333
acisf12021,fullrun,51448.4882812,51448.4887941,27,X021924.06+570015.8,chandra,ccd3,828.466552734,103.766601562,34.8502581345,57.0043979762,42.0059204102,7.28020143509,0.000816465588287,0.000141504671774,15.651920963,1.0,1.09328261461,,,0.902563496666,,,101.759269714,,,7.48847225342,F,F,3.9e+21,1.8,0.3,8.0,1.16531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src27.html,0.9997,10.9940805435,,,,,,,,,,,,,,,,4292.74358974,3114.87179487
acisf12021,fullrun,51448.4882812,51448.4887941,42,X022003.60+570141.7,chandra,ccd3,173.277398374,280.572723577,35.0149822599,57.0282489106,50.4206,10.897472184,0.000980021559165,0.000211813379465,18.7873337473,1.0,4.85088638435,1.1468,9.17438,4.85088638435,,,0.0,,,10.1729929738,F,F,3.94e+21,1.8,0.3,8.0,1.50285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src42.html,0.9997,68.3343,,,,50.4206,68.3343,,,,,,,,,,,4971.21192053,3113.78145695
acisf12021,fullrun,51445.390625,51445.3888431,20,X021855.77+570458.1,chandra,ccd2,291.551373984,948.739995935,34.7323811776,57.0828145468,41.2919,6.85592444532,0.000802635900062,0.000133266114854,12.2192638607,1.0,0.486031,0.399232147363,0.570199584375,0.486031,,,0.0,,,2.02703745864,F,F,3.97e+21,1.8,0.3,8.0,9.84064e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src20.html,0.9997,5.7118,,,,41.2919,5.7118,,,,,,,,,,,3989.07142857,3792.92857143
acisf12021,fullrun,51448.4882812,51448.4887941,8,X021934.50+571344.0,chandra,ccd1,388.703369141,749.720214844,34.8937509953,57.2288915167,40.3647041321,7.68129396439,0.000784565403592,0.000149300671183,15.6920984349,1.0,3.35980073099,,,2.31308710512,,,105.475601196,,,8.31001202632,F,T,4.08e+21,1.8,0.3,8.0,1.09591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src8.html,0.9997,18.6352958679,,,,,,,,,,,,,,,,4887.59677419,4657.29032258
acisf12021,fullrun,51448.4882812,51448.4887941,9,X021900.87+571529.6,chandra,ccd1,943.645019531,963.775390625,34.7536419105,57.2582313589,38.9392356873,8.30685043335,0.00075685873162,0.000161459553055,15.1379362867,1.0,4.42164841897,,,3.47313786847,,,47.9587211609,,,8.55391898106,F,F,4.09e+21,1.8,0.3,8.0,1.0501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src9.html,0.9997,30.0607624054,,,,,,,,,,,,,,,,4411.42045455,5013.67045455
acisf12021,fullrun,51445.390625,51445.3888431,12,X021831.21+570353.1,chandra,ccd2,698.765414634,817.015788618,34.6300273873,57.0647589403,31.3093,6.71222019901,0.000608593352909,0.000130472817865,9.26517302408,0.999999999999,0.82103,0.582158258179,1.15337329297,0.82103,,,0.0,,,4.87274366292,F,T,3.93e+21,1.8,0.3,8.0,7.89218e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src12.html,0.9997,13.7446,,,,31.3093,13.7446,,,,,,,,,,,3559.30952381,3772.64285714
acisf12021,fullrun,51445.390625,51445.3888431,36,X021851.80+570625.6,chandra,ccd2,357.342463415,1126.55502236,34.7158151493,57.1071129688,37.5776,6.38863052618,0.000730436848392,0.000124182788339,11.1201133794,1.0,0.495183,0.408241041748,0.600169515625,0.495183,,,0.0,,,1.124465296,F,F,3.98e+21,1.8,0.3,8.0,8.74095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src36.html,0.9997,3.237,,,,37.5776,3.237,,,,,,,,,,,3970.31578947,3984.71052632
acisf12021,fullrun,51448.4882812,51448.4887941,19,X021922.78+570621.5,chandra,ccd3,851.392197154,847.383473577,34.8448989123,57.1059615097,38.1388,6.17566190784,0.000741301915012,0.000120036026271,14.2109844849,1.0,0.580602672347,0.492927745833,0.680802588363,0.580602672347,,,0.0,,,3.25939352835,F,T,3.99e+21,1.8,0.3,8.0,9.68191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,38.1388,0.0,,,,,,,,,,,4461.35897436,3844.35897436
acisf12021,fullrun,51448.4882812,51448.4887941,12,X021904.24+570525.0,chandra,ccd3,1158.28033943,732.345796748,34.767662258,57.0902763824,34.8439,6.31072420567,0.000677257788984,0.00012266098578,12.9832643474,1.0,0.367466,0.299088028137,0.44040250332,0.367466,,,0.0,,,1.67561145666,F,T,3.98e+21,1.8,0.3,8.0,8.27549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src12.html,0.9997,4.98134,,,,34.8439,4.98134,,,,,,,,,,,4138.27027027,3811.16216216
acisf12021,fullrun,51448.4882812,51448.4887941,9,X021912.70+570352.0,chandra,ccd3,1018.01596707,543.347487805,34.8029053043,57.0644357615,36.094,6.39855764997,0.000701556248602,0.000124368263461,13.4490669344,1.0,0.558512239151,0.420260564346,0.701223645401,0.558512239151,,,0.0,,,3.58589188036,F,F,3.96e+21,1.8,0.3,8.0,9.39653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src9.html,0.9997,4.84754,,,,36.094,4.84754,,,,,,,,,,,4219.23076923,3590.82051282
acisf12021,fullrun,51445.390625,51445.3888235,2,X021833.33+570712.3,chandra,ccd0,394.990292215,216.680054878,34.6388594703,57.120070971,26.4373,6.26120595413,0.000513890968431,0.000121705968133,8.34617037366,0.999999999951,0.537177,0.425452921875,0.6861424375,0.537177,,,0.0,,,3.51512539766,F,T,3.99e+21,1.8,0.3,8.0,7.08282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12021_pi14-548_pass1_cl_src2.html,0.9997,12.7654,,,,26.4373,12.7654,,,,,,,,,,,3695.92857143,4152.78571429
acisf12021,fullrun,51448.4882812,51448.4887941,39,X021906.29+570837.2,chandra,ccd1,854.484876016,126.047589431,34.7762058696,57.1436705677,34.6043,6.35301345819,0.000672600456322,0.000123482912557,13.452695704,1.0,0.357484,0.302562125,0.449984,0.357484,,,0.0,,,1.9365028878,F,F,4.01e+21,1.8,0.3,8.0,8.37174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src39.html,0.9997,5.75648,,,,34.6043,5.75648,,,,,,,,,,,4274.34285714,4178.8
acisf12021,fullrun,51448.4882812,51448.4887941,20,X021915.93+570653.3,chandra,ccd3,964.749012195,911.990863821,34.8163895827,57.1148102545,32.0001,6.76883298656,0.000621984467374,0.000131565494479,11.9236296007,1.0,0.41356,0.335412416992,0.5156303125,0.41356,,,0.0,,,2.2795299636,F,F,4e+21,1.8,0.3,8.0,7.5097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src20.html,0.9997,13.817,,,,32.0001,13.817,,,,,,,,,,,4371.14705882,3935.0
acisf12021,fullrun,51445.390625,51445.3888431,59,X021820.03+565838.8,chandra,ccd2,885.110351562,177.923828125,34.5834446329,56.9774329107,33.6750259399,7.68135452271,0.000654578092508,0.000149310842971,9.96524808679,1.0,4.15015588678,,,2.11766769831,,,172.533248901,,,9.85679071935,A,T,3.82e+21,1.8,0.3,8.0,1.02421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src59.html,0.9997,25.3249740601,,,,,,,,,,,,,,,,3209.62162162,3203.81081081
acisf12021,fullrun,51445.390625,51445.3888431,33,X021841.08+570608.2,chandra,ccd2,534.737363821,1091.23068293,34.6711825901,57.1022664432,27.8505,6.09664661925,0.000541360973842,0.000118507263818,8.24163112261,0.999999999962,0.67248029486,0.486255283141,0.89319141986,0.67248029486,,,0.0,,,2.58099823867,F,F,3.98e+21,1.8,0.3,8.0,6.60066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src33.html,0.9997,9.3186,,,,27.8505,9.3186,,,,,,,,,,,3789.5625,3997.09375
acisf12021,fullrun,51448.4882812,51448.4887941,37,X021939.69+570334.3,chandra,ccd3,570.444886179,508.190207317,34.9153872098,57.0595301127,35.1239,5.92654199344,0.00068269995705,0.000115193642061,13.0875957804,1.0,1.54561305174,1.19643040988,1.85149594096,1.54561305174,,,0.0,,,6.45903040039,F,F,3.96e+21,1.8,0.3,8.0,9.21899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,35.1239,0.0,,,,,,,,,,,4649.48888889,3440.62222222
acisf12021,fullrun,51445.390625,51445.3888431,48,X021849.17+570126.5,chandra,ccd2,401.202045935,518.578357724,34.7048712246,57.024019731,36.0437,6.23858798127,0.000700621241176,0.000121266330999,10.666195569,1.0,1.23471828844,0.926523095078,1.58694136656,1.23471828844,,,0.0,,,5.66078969466,F,F,3.9e+21,1.8,0.3,8.0,9.70689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src48.html,0.9997,2.87628,,,,36.0437,2.87628,,,,,,,,,,,3767.82051282,3407.94871795
acisf12021,fullrun,51448.4882812,51448.4887941,33,X021917.00+571459.2,chandra,ccd1,677.590820312,902.045410156,34.8208530698,57.2497732947,31.4295578003,6.78246450424,0.000610893708654,0.000131830209284,12.2184895287,1.0,1.1143621257,,,0.796990222897,,,36.5892944336,,,8.39900547015,F,F,4.09e+21,1.8,0.3,8.0,8.73891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12021_pi14-548_pass1_cl_src33.html,0.9997,14.570441246,,,,,,,,,,,,,,,,4650.03571429,4881.07142857
acisf12021,fullrun,51448.4882812,51448.4887941,30,X021948.84+570217.5,chandra,ccd3,417.858886719,351.961425781,34.9534924129,57.0381901583,31.130821228,6.24507427216,0.000605087145232,0.000121384990052,11.5997256724,1.0,2.22910947099,,,1.13877324659,,,149.667312622,,,8.1983937919,A,F,3.95e+21,1.8,0.3,8.0,8.85579e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src30.html,0.9997,7.86917972565,,,,,,,,,,,,,,,,4753.38095238,3249.64285714
acisf12021,fullrun,51448.4882812,51448.4887941,18,X021936.31+570618.8,chandra,ccd3,627.273002033,842.292325203,34.9012948894,57.1052089356,29.0282,5.85532578086,0.000564218579701,0.000113809454109,10.8162632234,1.0,0.797913,0.655701848877,1.12369425,0.797913,,,0.0,,,5.08339640072,F,F,3.99e+21,1.8,0.3,8.0,7.21051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src18.html,0.9997,5.25664,,,,29.0282,5.25664,,,,,,,,,,,4679.71875,3774.03125
acisf12021,fullrun,51448.4882812,51448.4887941,13,X021932.75+570543.4,chandra,ccd3,686.157648577,770.262367886,34.88643991,57.0953822482,32.4028,6.04536433972,0.000629810874198,0.000117503308345,12.0736805581,1.0,0.982200081906,0.580370327878,1.29582330456,0.982200081906,,,0.0,,,4.7218572379,F,F,3.99e+21,1.8,0.3,8.0,9.03218e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src13.html,0.9997,4.14363,,,,32.4028,4.14363,,,,,,,,,,,4606.83783784,3726.48648649
acisf12021,fullrun,51448.4882812,51448.4887941,22,X021926.93+570700.1,chandra,ccd3,782.804806911,926.075113821,34.8621922871,57.116701325,30.4102,5.95267166909,0.00059108137871,0.000115701750635,11.3312133676,1.0,0.515191116232,0.436501247862,0.646000248068,0.515191116232,,,0.0,,,3.77122871027,F,T,4e+21,1.8,0.3,8.0,7.31746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src22.html,0.9997,5.0241,,,,30.4102,5.0241,,,,,,,,,,,4549.93548387,3899.16129032
acisf12021,fullrun,51445.390625,51445.3888431,13,X021855.48+570358.1,chandra,ccd2,296.489034553,826.690014228,34.7311463501,57.066134244,28.9957,5.99045824624,0.00056362179754,0.000116443225886,8.58052327756,0.99999999999,0.616658,0.428847,0.804469,0.616658,,,0.0,,,3.016746798,F,F,3.95e+21,1.8,0.3,8.0,7.08134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src13.html,0.9997,6.88989,,,,28.9957,6.88989,,,,,,,,,,,3949.16129032,3676.90322581
acisf12021,fullrun,51445.390625,51445.3888431,64,X021807.70+570157.7,chandra,ccd2,1089.08965447,583.358321138,34.5320976311,57.0326965947,60.2248,7.76046390366,0.00117065565485,0.000150848669536,17.8219631975,1.0,3.55682,1.99796337921,4.3817653125,3.55682,,,0.0,,,8.61000974581,F,T,3.88e+21,1.8,0.3,8.0,1.72911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src64.html,0.9997,6.62868e-28,,,,60.2248,6.62868e-28,,,,,,,,,,,3116.30841121,3652.5046729
acisf12021,fullrun,51448.4882812,51448.4887941,8,X021916.04+570346.2,chandra,ccd3,962.625495935,531.698650407,34.8168255725,57.0628367456,30.2327,5.59562328968,0.000587630327313,0.000108761637076,11.2650746913,1.0,0.799757244609,0.611319744609,0.979757244609,0.799757244609,,,0.0,,,3.91497649955,F,T,3.96e+21,1.8,0.3,8.0,8.23226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12021_pi14-548_pass1_cl_src8.html,0.9997,1.0783,,,,30.2327,1.0783,,,,,,,,,,,4271.56666667,3566.56666667
acisf12021,fullrun,51445.390625,51445.3888431,6,X021905.56+570251.6,chandra,ccd2,129.259323171,691.593581301,34.773170931,57.0476692237,28.0605,5.87781421959,0.000545442957192,0.000114253572451,8.3037751608,0.999999999962,0.770586,0.579638,0.961534,0.770586,,,0.0,,,4.17488189777,F,F,3.93e+21,1.8,0.3,8.0,1.15573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12021_pi14-548_pass1_cl_src6.html,0.9997,6.4882,,,,28.0605,6.4882,,,,,,,,,,,4068.5483871,3499.09677419