fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11389,fullrun,93918.6953125,93918.6924151,3,X003909.79+031748.7,chandra,ccd7,1019.32810497,613.293811572,9.79079814874,3.29685498013,3010.91,55.216166111,0.0320586881969,0.000587914568281,584.098615008,1.0,0.930739994771,,,0.513036141229,,,313.782528943,,,3.3527035876,A,T,2.41e+20,1.8,0.3,8.0,2.98401e-13,1.0,powerlaw,9.61071e+12,0.0,1.82080334872e+20,1.43627,1.3732659437,1.50062309027,323.448,180,,dbsxf,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src3.html,0.9997,37.915,,,,3010.91,37.915,,,,,,,,,,,4352.54719516,1877.20859926
acisf11389,fullrun,93905.890625,93905.8924437,2,X003948.76+032217.6,chandra,ccd3,1144.28519715,823.027721545,9.95316931159,3.3715664717,1720.38,43.9495506234,0.0183202611368,0.000468017091727,132.619531152,1.0,2.34348,2.25005015625,2.4431385,2.34348,,,0.0,,,8.18422001293,F,F,2.6e+20,1.8,0.3,8.0,2.5926e-13,1.0,powerlaw,7.02897e+12,0.0,2.14151535516e+20,2.14857,2.04123267173,2.26026873399,125.021,125,,dsxf,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src2.html,0.9997,211.183,,,,1720.38,211.183,,,,,,,,,,,4298.04478398,3181.99789252
acisf11389,fullrun,93918.6953125,93918.6924151,2,X003918.60+031952.6,chandra,ccd7,751.190810163,865.209876016,9.82750461108,3.33128386867,615.6,30.487850039,0.00655460571421,0.000324619616763,119.42273512,1.0,0.436643,0.410036837891,0.4533370625,0.436643,,,0.0,,,0.971133415675,F,F,2.56e+20,1.8,0.3,8.0,4.86434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src2.html,0.9997,313.909,,,,615.6,313.909,,,,,,,,,,,4222.02511078,2221.26292467
acisf11389,fullrun,93918.6953125,93918.6924151,1,X003930.03+031857.0,chandra,ccd7,403.428398374,752.10646748,9.87511168378,3.31582485721,704.5,26.6292530875,0.00750117018621,0.000283535215531,136.668805867,1.0,0.955773,0.95558341281,0.955867839903,0.955773,,,0.0,,,3.78742873881,F,F,2.56e+20,1.8,0.3,8.0,5.85218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src1.html,0.9997,4.61712,,,,704.5,4.61712,,,,,,,,,,,4459.18384401,2500.8091922
acisf11389,fullrun,93905.890625,93905.8924437,1,X004019.06+032135.9,chandra,ccd3,221.677490234,737.822753906,10.0794045675,3.35996472227,348.984588623,27.7861175537,0.00371632259339,0.000295893230941,26.9022963081,1.0,9.12299816012,,,7.95214740686,,,106.184196472,,,15.6163608584,F,F,2.61e+20,1.8,0.3,8.0,5.68068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src1.html,0.9997,423.015411377,,,,,,,,,,,,,,,,4725.25294748,4007.12004287
acisf11389,fullrun,93918.6953125,93918.6924151,24,X003932.13+031506.2,chandra,ccd7,339.494707317,283.116,9.88385970014,3.25172908366,344.892,19.5034458494,0.00367223712839,0.000207662914709,66.9069947382,1.0,3.01331,2.70367159994,3.39453987436,1.76779,1.57681905451,1.99425557794,355.748176281,347.487126203,2.5264737806,6.81431855587,F,F,2.4e+20,1.8,0.3,8.0,3.02112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src24.html,0.9997,35.4924,,,,344.892,35.4924,,,,,,,,,,,4917.26566416,2381.32080201
acisf11389,fullrun,93905.890625,93905.8924437,14,X003948.86+031956.5,chandra,ccd3,1141.29363211,536.13922561,9.95357349161,3.33235843113,247.708,18.3298963445,0.00263783412434,0.000195194446982,19.095152712,1.0,1.98326,1.67137185608,2.33343434534,1.15788,0.984573733499,1.36328125108,13.1445714973,3.01371212235,23.1195714973,8.0917957176,F,F,2.58e+20,1.8,0.3,8.0,4.47943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src14.html,0.9997,88.2771,,,,247.708,88.2771,,,,,,,,,,,4566.18380062,3079.91588785
acisf11389,fullrun,93918.6953125,93918.6924151,14,X003902.71+032013.6,chandra,ccd7,1234.97045528,907.792522358,9.76127582341,3.33710183101,302.278,17.8099438517,0.00321850662799,0.000189631472786,58.6401324341,1.0,0.948599,0.881099,1.038599,0.948599,,,0.0,,,3.49739792813,F,F,2.54e+20,1.8,0.3,8.0,2.77055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src14.html,0.9997,14.9161,,,,302.278,14.9161,,,,,,,,,,,3998.77142857,1787.68253968
acisf11389,fullrun,93918.6953125,93918.6924151,7,X003933.68+031828.4,chandra,ccd7,291.641357422,693.478271484,9.8903458272,3.30787970566,216.68812561,15.5564451218,0.00230718846433,0.000165637364262,42.0362063488,1.0,1.0061062738,,,0.803454615683,,,144.443603516,,,4.81669718871,F,F,2.56e+20,1.8,0.3,8.0,1.8917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src7.html,0.9997,25.3118782043,,,,,,,,,,,,,,,,4555.67676768,2581.10606061
acisf11389,fullrun,93915.4921875,93915.4924247,1,X003905.11+032944.5,chandra,ccd6,757.883300813,1104.13868293,9.77127360952,3.49568260624,225.036,18.9898920481,0.00239615658457,0.000202202113757,42.1030387385,1.0,4.53812,4.04505359375,5.23937,4.53812,,,0.0,,,9.47309690456,F,F,2.62e+20,1.8,0.3,8.0,3.21837e-14,1.0,powerlaw,5.36855e+13,0.0,1.63291808796e+21,1.61386,1.30257741903,1.99780367436,23.574,28,,dsxf,fullrun_ccd6_acisf11389_pi14-548_pass1_cl_src1.html,0.9997,135.58,,,,225.036,135.58,,,,,,,,,,,2954.14327485,2299.16666667
acisf11389,fullrun,93918.6953125,93918.6924151,9,X003931.72+031848.5,chandra,ccd7,351.748052846,734.812390041,9.88218634996,3.3134609127,180.328,14.1542785051,0.00192004698307,0.000150708041687,34.9825584448,1.0,1.04543,0.827916851616,1.14957985162,0.612557,0.531926857725,0.713113381163,6.22225415914,354.847254159,6.92225415914,4.23121259849,F,F,2.56e+20,1.8,0.3,8.0,1.53592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src9.html,0.9997,20.0156,,,,180.328,20.0156,,,,,,,,,,,4493.94358974,2542.14871795
acisf11389,fullrun,93918.6953125,93918.6924151,16,X003926.45+032129.1,chandra,ccd7,512.383176829,1061.29379878,9.86019800834,3.3580811814,178.4,14.3396966495,0.00189951605225,0.000152682085034,34.6085379229,1.0,0.508705,0.452990405518,0.563562446875,0.508705,,,0.0,,,2.58078710462,F,F,2.58e+20,1.8,0.3,8.0,1.45508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src16.html,0.9997,27.2269,,,,178.4,27.2269,,,,,,,,,,,4130.5,2515.66489362
acisf11389,fullrun,93918.6953125,93918.6924151,20,X003918.73+031337.6,chandra,ccd7,747.285827236,102.986396504,9.82803825205,3.22711348418,200.978,15.3750349593,0.00213991603212,0.000163705897182,38.9885355082,1.0,2.41691,2.10804309375,2.820328,2.41691,,,0.0,,,7.09669414868,F,F,2.38e+20,1.8,0.3,8.0,2.24866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src20.html,0.9997,35.4137,,,,200.978,35.4137,,,,,,,,,,,4924.34901961,1936.97647059
acisf11389,fullrun,93918.6953125,93918.6924151,10,X003927.96+031853.1,chandra,ccd7,466.220404472,744.276898374,9.86651567711,3.31475526955,149.293,13.3539020515,0.00158960003583,0.000142185924186,28.961953207,1.0,0.78027,0.673049472656,0.8811834375,0.78027,,,0.0,,,3.37410851145,F,F,2.56e+20,1.8,0.3,8.0,1.2999e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src10.html,0.9997,29.0337,,,,149.293,29.0337,,,,,,,,,,,4443.36526946,2438.91616766
acisf11389,fullrun,93918.6953125,93918.6924151,18,X003923.90+032139.8,chandra,ccd7,589.831529268,1083.14267073,9.84959528986,3.36106758052,162.515,13.5586946274,0.00173037864097,0.000144366215935,31.5269424918,1.0,0.43921,0.39403864668,0.479362314062,0.43921,,,0.0,,,2.06178079775,F,F,2.58e+20,1.8,0.3,8.0,1.303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src18.html,0.9997,21.3232,,,,162.515,21.3232,,,,,,,,,,,4080.83832335,2453.52694611
acisf11389,fullrun,93905.890625,93905.8924437,5,X003954.43+032324.2,chandra,ccd3,971.819817073,958.304695122,9.97678325866,3.39005072107,163.187,14.9055493022,0.00173777020974,0.000158728449798,12.5796530011,1.0,4.35534,3.4463405625,5.293662,4.35534,,,0.0,,,9.82098914085,F,F,2.61e+20,1.8,0.3,8.0,2.39258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src5.html,0.9997,58.9884,,,,163.187,58.9884,,,,,,,,,,,4238.43137255,3394.87058824
acisf11389,fullrun,93918.6953125,93918.6924151,5,X003919.79+031748.1,chandra,ccd7,715.027746951,612.199317073,9.83245478809,3.29670571627,133.532,12.2545420151,0.00142178024081,0.000130480077414,25.9044130377,1.0,0.676317,0.589505887573,0.768902039917,0.421777,0.367845498087,0.482335343595,325.220884646,312.566316872,336.469389333,3.01462065451,F,F,2.54e+20,1.8,0.3,8.0,1.0775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src5.html,0.9997,16.6418,,,,133.532,16.6418,,,,,,,,,,,4469.56617647,2158.54411765
acisf11389,fullrun,93915.4921875,93915.4924247,3,X003926.15+032531.3,chandra,ccd6,117.328783157,589.494690591,9.85897607136,3.42534861641,179.141,14.0768000625,0.00190747638032,0.000149888432183,33.5163283326,1.0,1.5,,,1.5,,,0.0,,,5.35125197456,F,T,2.61e+20,1.8,0.3,8.0,2.40505e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd6_acisf11389_pi14-548_pass1_cl_src3.html,0.9997,19.0153,,,,179.141,19.0153,,,,,,,,,,,3673.42666667,2695.19555556
acisf11389,fullrun,93905.890625,93905.8924437,7,X004012.34+031911.1,chandra,ccd3,425.951904297,443.586425781,10.0514299885,3.31975981134,105.225250244,17.3502426147,0.0011205393821,0.000184762015124,8.11153544724,1.0,8.80230872376,,,6.86716355282,,,62.5497360229,,,13.9986045939,F,F,2.59e+20,1.8,0.3,8.0,1.70572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src7.html,0.9997,195.774749756,,,,,,,,,,,,,,,,4922.03516484,3705.64835165
acisf11389,fullrun,93918.6953125,93918.6924151,15,X003929.47+032106.2,chandra,ccd7,420.414386179,1014.76510976,9.87278833737,3.35172165579,100.834,10.9681356666,0.00107362581456,0.00011678276761,19.5611957002,1.0,0.668729196625,0.547346253754,0.792038852875,0.668729196625,,,0.0,,,3.23972098241,F,F,2.58e+20,1.8,0.3,8.0,8.56023e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src15.html,0.9997,19.466,,,,100.834,19.466,,,,,,,,,,,4208.66055046,2583.44954128
acisf11389,fullrun,93905.890625,93905.8924437,4,X003954.31+032123.4,chandra,ccd3,974.931396484,712.369140625,9.97628344007,3.35650809668,102.456222534,12.3695726395,0.00109105219599,0.000131723078084,7.89807844551,1.0,3.30737168908,,,3.12586616956,,,41.3186149597,,,9.43895151544,F,F,2.59e+20,1.8,0.3,8.0,1.50945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src4.html,0.9997,50.5437736511,,,,,,,,,,,,,,,,4464.55151515,3295.46666667
acisf11389,fullrun,93918.6953125,93918.6924151,23,X003934.59+031617.4,chandra,ccd7,264.388769106,427.73070122,9.89414221632,3.27149232663,100.008,11.5986507836,0.00106483620934,0.000123496753598,19.4009566177,1.0,1.93146,1.52656980469,2.4395575,1.93146,,,0.0,,,6.30259235627,F,F,2.54e+20,1.8,0.3,8.0,8.66008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src23.html,0.9997,34.5207,,,,100.008,34.5207,,,,,,,,,,,4813.38255034,2506.97315436
acisf11389,fullrun,93905.890625,93905.8924437,3,X003957.99+031656.4,chandra,ccd3,862.730712891,169.554931641,9.9916306945,3.28232124999,96.2980041504,11.9166193008,0.00102547358256,0.000126899598399,7.42335772405,0.999999999996,1.87236282492,,,1.71944390625,,,31.6070156097,,,10.9995244893,F,T,2.56e+20,1.8,0.3,8.0,1.55158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src3.html,0.9997,45.7019920349,,,,,,,,,,,,,,,,5010.66666667,3195.81372549
acisf11389,fullrun,93918.6953125,93918.6924151,4,X003935.80+031550.8,chandra,ccd7,227.543052846,373.810906504,9.8991854008,3.26412291915,77.6908,10.6113147159,0.000827213865271,0.000112984119893,15.0715526797,1.0,1.66531,1.23171578711,2.152152625,1.66531,,,0.0,,,6.8376880092,F,F,2.41e+20,1.8,0.3,8.0,6.9089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src4.html,0.9997,34.9092,,,,77.6908,34.9092,,,,,,,,,,,4876.13934426,2518.2704918
acisf11389,fullrun,93905.890625,93905.8924437,12,X004010.30+032412.0,chandra,ccd3,488.688371354,1055.49070798,10.0429292398,3.40331970723,112.697,21.2858873435,0.0012001026601,0.000226671961308,8.68751281823,1.0,7.09322,,,6.32332617866,,,350.901095919,,,13.8583385673,F,F,2.63e+20,1.8,0.3,8.0,1.73667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src12.html,0.9997,340.392,,,,112.697,340.392,,,,,,,,,,,4331.83980583,3880.49029126
acisf11389,fullrun,93918.6953125,93918.6924151,1,X003837.52+033609.0,chandra,ccd5,1209.6171875,930.43359375,9.65634758564,3.60251323216,84.648109436,20.7136249542,0.000901291437913,0.000220548477955,3.88422829111,0.999921874105,4.63437361606,,,4.25051849093,,,28.3062992096,,,18.2625121579,F,F,2.63e+20,1.8,0.3,8.0,1.06268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11389_pi14-548_pass1_cl_src1.html,0.9997,344.351898193,,,,,,,,,,,,,,,,1912.0814978,1815.77092511
acisf11389,fullrun,93909.09375,93909.0924337,1,X003957.71+032516.2,chandra,ccd2,490.5,218.5,9.99045453278,3.42116658987,84.1233062744,11.8747062683,0.000895795121323,0.000126448940136,7.50038230774,0.999999999995,0.492000009399,,,0.492000009399,,,90.0,,,11.231140325,F,F,2.63e+20,1.8,0.3,8.0,1.33113e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11389_pi14-548_pass1_cl_src1.html,0.9997,56.8766899109,,,,,,,,,,,,,,,,4061.94117647,3572.21568627
acisf11389,fullrun,93909.09375,93909.0924337,2,X003957.87+032517.0,chandra,ccd2,486.243410569,220.610105691,9.99110579639,3.42138652178,129.784,17.0795491744,0.00138201475935,0.000181872873714,11.5714617095,1.0,5.64302,4.30367473335,7.28741195015,1.62462,1.40921,2.38755257605,27.3981,21.4908803004,36.3971303004,11.2536226762,A,F,2.63e+20,1.8,0.3,8.0,2.15564e-14,1.0,powerlaw,1.45682e+14,0.0,1.00689181927e+21,2.43851,2.07577296307,2.86063161692,17.7991,22,,dscxf,fullrun_ccd2_acisf11389_pi14-548_pass1_cl_src2.html,0.9997,161.927,,,,129.784,161.927,,,,,,,,,,,4058.71578947,3574.65614035
acisf11389,fullrun,93909.09375,93909.0924337,3,X004004.04+033016.7,chandra,ccd2,297.984619141,829.396972656,10.0168284907,3.50464991464,86.8384399414,16.8532295227,0.000924707448576,0.000179463240784,7.74246195749,0.999999999999,3.50581396697,,,3.06064793139,,,135.319961548,,,15.2264003436,F,T,2.67e+20,1.8,0.3,8.0,1.43799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11389_pi14-548_pass1_cl_src3.html,0.9997,197.161560059,,,,,,,,,,,,,,,,3571.87943262,3984.14184397
acisf11389,fullrun,93909.09375,93909.0924337,4,X003959.60+032814.3,chandra,ccd2,433.51623374,581.086239837,9.99833364052,3.4706498802,177.067,19.6508015104,0.00188552108028,0.000209254126925,15.787184942,1.0,10.0405,6.56083134766,14.881778125,10.0405,,,0.0,,,13.1387992296,F,F,2.65e+20,1.8,0.3,8.0,2.68841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11389_pi14-548_pass1_cl_src4.html,0.9997,209.087,,,,177.067,209.087,,,,,,,,,,,3748.50347705,3762.54520167
acisf11389,fullrun,93909.09375,93909.0924337,5,X003944.94+033105.3,chandra,ccd2,879.575670732,928.399947154,9.93726645,3.51812523607,777.667,30.6987133281,0.0082810691609,0.000326898490254,69.3363119738,1.0,6.46379,5.9116025,7.03379,6.46379,,,0.0,,,12.5495517742,F,F,2.66e+20,1.8,0.3,8.0,1.25073e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11389_pi14-548_pass1_cl_src5.html,0.9997,164.744,,,,777.667,164.744,,,,,,,,,,,3257.61733204,3479.06621227
acisf11389,fullrun,93918.6953125,93918.6924151,17,X003924.41+032131.6,chandra,ccd7,574.282477642,1066.41304268,9.85172391473,3.35878113193,81.8707,9.82659656239,0.000871718832027,0.000104628753366,15.8824283953,1.0,0.444942947066,0.387442947066,0.502442947066,0.444942947066,,,0.0,,,2.11817912439,F,F,2.58e+20,1.8,0.3,8.0,6.57985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src17.html,0.9997,14.6913,,,,81.8707,14.6913,,,,,,,,,,,4101.23529412,2461.08235294
acisf11389,fullrun,93918.6953125,93918.6924151,12,X003919.77+031945.7,chandra,ccd7,715.587743902,851.204227642,9.83237856803,3.32936970661,68.8798,10.1669120189,0.000733397800544,0.000108252214916,13.3622711346,1.0,0.396068450625,0.323713571499,0.478759741055,0.396068450625,,,0.0,,,1.23412885793,F,F,2.56e+20,1.8,0.3,8.0,5.44317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src12.html,0.9997,34.4863,,,,68.8798,34.4863,,,,,,,,,,,4247.2,2246.90666667
acisf11389,fullrun,93918.6953125,93918.6924151,13,X003918.82+031952.1,chandra,ccd7,743.924316406,863.651611328,9.82843093709,3.33113921478,71.6392822266,9.38093662262,0.000762779789511,9.98835894279e-05,13.8975942584,1.0,0.492000009399,,,0.492000009399,,,3.60167813301,,,1.0079495215,F,F,2.56e+20,1.8,0.3,8.0,5.66361e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src13.html,0.9997,16.3607177734,,,,,,,,,,,,,,,,4225.23170732,2226.08536585
acisf11389,fullrun,93915.4921875,93915.4924247,2,X003926.26+032532.7,chandra,ccd6,113.539306641,592.009765625,9.85942646541,3.42576066078,69.0079193115,8.48530578613,0.000734787376132,9.0350433311e-05,12.9110146823,1.0,0.527852468561,,,0.492000009399,,,135.885742188,,,5.40714391883,F,F,2.61e+20,1.8,0.3,8.0,9.31139e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11389_pi14-548_pass1_cl_src2.html,0.9997,2.99207949638,,,,,,,,,,,,,,,,3672.91549296,2697.18309859
acisf11389,fullrun,93918.6953125,93918.6924151,2,X003841.26+033218.3,chandra,ccd5,1095.98876953,461.438964844,9.67191694027,3.53842114597,61.2344665527,17.001127243,0.000651994429063,0.000181019626325,2.80985185564,0.99723987687,3.34188027853,,,3.00770393395,,,112.275787354,,,14.5679607635,F,F,2.61e+20,1.8,0.3,8.0,7.83821e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd5_acisf11389_pi14-548_pass1_cl_src2.html,0.9997,227.765533447,,,,,,,,,,,,,,,,2389.23293173,1743.83935743
acisf11389,fullrun,93918.6953125,93918.6924151,22,X003918.43+031413.1,chandra,ccd7,755.833251953,174.679443359,9.82679987487,3.23697984697,57.5913658142,8.66037464142,0.000613204494584,9.22114049899e-05,11.1723821066,1.0,0.686535311463,,,0.62924240313,,,7.15013885498,,,6.50515334368,F,F,2.39e+20,1.8,0.3,8.0,4.97783e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src22.html,0.9997,17.4086341858,,,,,,,,,,,,,,,,4860.56140351,1953.14035088
acisf11389,fullrun,93918.6953125,93918.6924151,11,X003917.14+031940.4,chandra,ccd7,795.765626016,840.42751626,9.82140239893,3.32789697211,44.6421,9.18575527651,0.000475326734519,9.7805324115e-05,8.66030163008,1.0,0.372652,0.30736757666,0.444689984375,0.372652,,,0.0,,,1.04285443153,F,F,2.55e+20,1.8,0.3,8.0,3.53318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src11.html,0.9997,39.736,,,,44.6421,39.736,,,,,,,,,,,4229.24489796,2169.14285714
acisf11389,fullrun,93918.6953125,93918.6924151,3,X003909.36+033156.3,chandra,ccd5,241.45449187,417.17695122,9.78899398792,3.53231491389,72.4377,23.3957838082,0.000771280567709,0.000249106658792,3.32393204713,0.99943873221,4.17499,2.89999,6.57499,4.17499,,,0.0,,,11.3346269754,F,T,2.65e+20,1.8,0.3,8.0,7.72239e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd5_acisf11389_pi14-548_pass1_cl_src3.html,0.9997,474.925,,,,72.4377,474.925,,,,,,,,,,,2754.81165919,2518.00224215
acisf11389,fullrun,93918.6953125,93918.6924151,8,X003903.63+031846.6,chandra,ccd7,1206.92851077,730.977920732,9.76511606763,3.31293739565,124.156,11.475324832,0.00132195545602,0.00012218393208,24.0855248562,1.0,1.09240365788,0.880330962571,1.29804990788,1.09240365788,,,0.0,,,3.76684024236,F,F,2.41e+20,1.8,0.3,8.0,1.25389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src8.html,0.9997,7.52708,,,,124.156,7.52708,,,,,,,,,,,4171.86290323,1749.77419355
acisf11389,fullrun,93918.6953125,93918.6924151,19,X003912.54+031320.6,chandra,ccd7,935.246582031,67.8466796875,9.80224116594,3.22237930882,50.6415634155,8.66043186188,0.000539206434041,9.22120161704e-05,9.82416181581,1.0,2.00394932951,,,1.57662163504,,,51.193813324,,,7.43387387912,F,F,2.37e+20,1.8,0.3,8.0,5.26742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src19.html,0.9997,24.3584365845,,,,,,,,,,,,,,,,4889.625,1747.48863636
acisf11389,fullrun,93918.6953125,93918.6924151,21,X003919.45+031405.0,chandra,ccd7,725.315552846,158.631922764,9.83104571103,3.2347183126,38.8521,7.71122558352,0.000413677931193,8.21053133899e-05,7.53707609996,0.99999999991,1.73894,1.09448785156,2.56383875,1.73894,,,0.0,,,6.66423197134,F,F,2.39e+20,1.8,0.3,8.0,3.36714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src21.html,0.9997,20.6109,,,,38.8521,20.6109,,,,,,,,,,,4885.9,1975.78888889
acisf11389,fullrun,93905.890625,93905.8924437,10,X003951.14+032307.8,chandra,ccd3,1071.26342773,924.489257812,9.96309978149,3.38549975222,49.1469955444,9.6439371109,0.000523364346009,0.000102697893453,3.78861153154,0.999864209064,4.23014267419,,,3.29729498296,,,146.837127686,,,8.95815290819,F,F,2.61e+20,1.8,0.3,8.0,7.16292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src10.html,0.9997,43.8530044556,,,,,,,,,,,,,,,,4231.12903226,3287.45967742
acisf11389,fullrun,93918.6953125,93918.6924151,60,X003918.33+031414.0,chandra,ccd7,759.527682927,176.92326626,9.82636261509,3.23721816335,105.622,12.8000859372,0.00112460895294,0.000136288758435,20.4900391956,1.0,1.90141,1.62992074219,2.283285,1.90141,,,0.0,,,6.46583967724,F,F,2.39e+20,1.8,0.3,8.0,9.13142e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11389_pi14-548_pass1_cl_src60.html,0.9997,58.2202,,,,105.622,58.2202,,,,,,,,,,,4856.86075949,1952.15189873
acisf11389,fullrun,93905.890625,93905.8924437,9,X003951.48+032058.6,chandra,ccd3,1061.11108398,661.955566406,9.96448436447,3.34962006297,48.2860527039,9.48710632324,0.000514196231961,0.000101027813798,3.72224373148,0.999821679158,4.28317065983,,,3.82955513068,,,102.035377502,,,8.71168163027,F,F,2.59e+20,1.8,0.3,8.0,7.10771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src9.html,0.9997,41.7139472961,,,,,,,,,,,,,,,,4480.81889764,3198.30708661
acisf11389,fullrun,93915.4921875,93915.4924247,5,X003916.42+032234.9,chandra,ccd6,413.593215447,231.059719512,9.81841422015,3.37636337674,46.9906,7.26900130692,0.000500350123743,7.73994310225e-05,8.79169133892,1.0,0.532806396054,0.443743896054,0.627806396054,0.532806396054,,,0.0,,,1.87401734527,F,F,2.58e+20,1.8,0.3,8.0,9.40192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11389_pi14-548_pass1_cl_src5.html,0.9997,5.84778,,,,46.9906,5.84778,,,,,,,,,,,3887.6875,2285.25
acisf11389,fullrun,93905.890625,93905.8924437,6,X004010.73+031750.2,chandra,ccd3,475.49571748,279.639231707,10.0447109969,3.29728709968,53.7006,18.1909208123,0.000571856046151,0.000193714559085,4.13963682127,0.999956255237,5.63112,2.93457774913,7.09322,1.69017,1.16285561626,5.79421021455,0.0,348.1911,0.0,13.8189001959,F,F,2.58e+20,1.8,0.3,8.0,9.05687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src6.html,0.9997,277.209,,,,53.7006,277.209,,,,,,,,,,,5053.82758621,3596.00862069
acisf11389,fullrun,93905.890625,93905.8924437,13,X003955.22+031709.8,chandra,ccd3,947.055664062,196.796386719,9.98008808611,3.28604613531,44.7256507874,9.32766628265,0.000476281624287,9.93299399852e-05,3.44778179117,0.99960650314,2.02061652801,,,1.38919377501,,,153.508514404,,,10.2734092116,F,F,2.56e+20,1.8,0.3,8.0,7.11326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11389_pi14-548_pass1_cl_src13.html,0.9997,42.2743492126,,,,,,,,,,,,,,,,4955.53658537,3127.04878049